sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68889;BME280;55930;47.412;8.790;2022-08-26T00:01:26;94425.16;;;16.54;88.53
68889;BME280;55930;47.412;8.790;2022-08-26T00:03:54;94414.66;;;16.56;88.13
68889;BME280;55930;47.412;8.790;2022-08-26T00:06:25;94419.25;;;16.66;87.82
68889;BME280;55930;47.412;8.790;2022-08-26T00:08:52;94417.09;;;16.59;87.88
68889;BME280;55930;47.412;8.790;2022-08-26T00:11:18;94417.63;;;16.52;88.39
68889;BME280;55930;47.412;8.790;2022-08-26T00:13:46;94408.09;;;16.27;89.51
68889;BME280;55930;47.412;8.790;2022-08-26T00:16:11;94415.34;;;16.32;89.11
68889;BME280;55930;47.412;8.790;2022-08-26T00:18:38;94413.94;;;16.25;89.40
68889;BME280;55930;47.412;8.790;2022-08-26T00:21:05;94418.22;;;16.39;89.78
68889;BME280;55930;47.412;8.790;2022-08-26T00:23:35;94415.44;;;16.51;88.93
68889;BME280;55930;47.412;8.790;2022-08-26T00:26:01;94409.53;;;16.58;88.99
68889;BME280;55930;47.412;8.790;2022-08-26T00:28:29;94409.06;;;16.59;88.01
68889;BME280;55930;47.412;8.790;2022-08-26T00:30:55;94415.78;;;16.41;88.78
68889;BME280;55930;47.412;8.790;2022-08-26T00:33:23;94418.50;;;16.36;89.42
68889;BME280;55930;47.412;8.790;2022-08-26T00:35:51;94425.16;;;16.24;89.70
68889;BME280;55930;47.412;8.790;2022-08-26T00:38:19;94419.31;;;16.25;90.18
68889;BME280;55930;47.412;8.790;2022-08-26T00:40:48;94421.19;;;16.30;90.78
68889;BME280;55930;47.412;8.790;2022-08-26T00:43:15;94421.13;;;16.41;89.25
68889;BME280;55930;47.412;8.790;2022-08-26T00:45:51;94414.56;;;16.37;89.63
68889;BME280;55930;47.412;8.790;2022-08-26T00:48:21;94416.09;;;16.32;90.17
68889;BME280;55930;47.412;8.790;2022-08-26T00:50:52;94416.50;;;16.12;90.80
68889;BME280;55930;47.412;8.790;2022-08-26T00:53:22;94417.84;;;16.24;90.27
68889;BME280;55930;47.412;8.790;2022-08-26T00:58:28;94412.56;;;16.13;91.32
68889;BME280;55930;47.412;8.790;2022-08-26T01:00:58;94414.91;;;16.28;90.54
68889;BME280;55930;47.412;8.790;2022-08-26T01:03:25;94418.56;;;16.25;90.97
68889;BME280;55930;47.412;8.790;2022-08-26T01:05:56;94429.16;;;16.12;92.71
68889;BME280;55930;47.412;8.790;2022-08-26T01:08:25;94425.63;;;16.28;92.12
68889;BME280;55930;47.412;8.790;2022-08-26T01:10:57;94419.56;;;16.22;92.19
68889;BME280;55930;47.412;8.790;2022-08-26T01:13:24;94424.06;;;16.08;92.98
68889;BME280;55930;47.412;8.790;2022-08-26T01:15:56;94422.53;;;16.13;93.10
68889;BME280;55930;47.412;8.790;2022-08-26T01:18:23;94432.84;;;16.03;94.37
68889;BME280;55930;47.412;8.790;2022-08-26T01:23:44;94429.81;;;16.18;92.68
68889;BME280;55930;47.412;8.790;2022-08-26T01:26:15;94428.72;;;16.02;92.60
68889;BME280;55930;47.412;8.790;2022-08-26T01:28:42;94424.91;;;16.22;91.50
68889;BME280;55930;47.412;8.790;2022-08-26T01:31:13;94421.31;;;16.14;92.01
68889;BME280;55930;47.412;8.790;2022-08-26T01:33:45;94431.41;;;16.02;92.43
68889;BME280;55930;47.412;8.790;2022-08-26T01:36:12;94430.47;;;15.94;92.40
68889;BME280;55930;47.412;8.790;2022-08-26T01:38:39;94427.56;;;15.92;91.48
68889;BME280;55930;47.412;8.790;2022-08-26T01:41:05;94433.34;;;16.01;90.92
68889;BME280;55930;47.412;8.790;2022-08-26T01:43:32;94428.03;;;15.96;91.53
68889;BME280;55930;47.412;8.790;2022-08-26T01:46:01;94434.13;;;15.91;93.03
68889;BME280;55930;47.412;8.790;2022-08-26T01:48:29;94435.34;;;15.95;92.55
68889;BME280;55930;47.412;8.790;2022-08-26T01:50:59;94437.44;;;16.08;92.01
68889;BME280;55930;47.412;8.790;2022-08-26T01:53:28;94434.59;;;15.95;92.46
68889;BME280;55930;47.412;8.790;2022-08-26T01:55:57;94436.28;;;15.98;92.76
68889;BME280;55930;47.412;8.790;2022-08-26T01:58:33;94432.34;;;16.04;92.64
68889;BME280;55930;47.412;8.790;2022-08-26T02:01:03;94431.28;;;16.19;92.30
68889;BME280;55930;47.412;8.790;2022-08-26T02:03:32;94434.75;;;16.08;92.73
68889;BME280;55930;47.412;8.790;2022-08-26T02:06:01;94435.06;;;15.99;93.46
68889;BME280;55930;47.412;8.790;2022-08-26T02:08:35;94445.00;;;16.04;93.67
68889;BME280;55930;47.412;8.790;2022-08-26T02:11:02;94442.00;;;16.19;92.39
68889;BME280;55930;47.412;8.790;2022-08-26T02:13:30;94437.25;;;16.00;93.45
68889;BME280;55930;47.412;8.790;2022-08-26T02:15:58;94438.94;;;15.98;94.25
68889;BME280;55930;47.412;8.790;2022-08-26T02:18:27;94444.44;;;16.17;93.33
68889;BME280;55930;47.412;8.790;2022-08-26T02:20:54;94436.97;;;16.04;93.56
68889;BME280;55930;47.412;8.790;2022-08-26T02:23:23;94436.06;;;15.96;94.65
68889;BME280;55930;47.412;8.790;2022-08-26T02:25:59;94435.00;;;16.10;93.76
68889;BME280;55930;47.412;8.790;2022-08-26T02:28:30;94439.88;;;16.06;94.90
68889;BME280;55930;47.412;8.790;2022-08-26T02:31:00;94438.25;;;15.92;95.53
68889;BME280;55930;47.412;8.790;2022-08-26T02:33:29;94443.47;;;16.14;94.64
68889;BME280;55930;47.412;8.790;2022-08-26T02:35:55;94443.75;;;16.05;94.34
68889;BME280;55930;47.412;8.790;2022-08-26T02:38:20;94442.44;;;16.23;92.61
68889;BME280;55930;47.412;8.790;2022-08-26T02:40:46;94433.38;;;15.96;93.52
68889;BME280;55930;47.412;8.790;2022-08-26T02:43:14;94434.31;;;15.98;93.12
68889;BME280;55930;47.412;8.790;2022-08-26T02:45:43;94435.63;;;15.86;93.69
68889;BME280;55930;47.412;8.790;2022-08-26T02:48:17;94429.34;;;15.78;94.01
68889;BME280;55930;47.412;8.790;2022-08-26T02:50:47;94432.03;;;15.73;94.63
68889;BME280;55930;47.412;8.790;2022-08-26T02:53:13;94433.50;;;15.74;95.08
68889;BME280;55930;47.412;8.790;2022-08-26T02:55:43;94437.34;;;15.84;94.26
68889;BME280;55930;47.412;8.790;2022-08-26T02:58:09;94435.91;;;15.77;95.22
68889;BME280;55930;47.412;8.790;2022-08-26T03:00:36;94430.81;;;15.74;95.49
68889;BME280;55930;47.412;8.790;2022-08-26T03:03:03;94431.50;;;15.85;94.82
68889;BME280;55930;47.412;8.790;2022-08-26T03:05:29;94426.91;;;15.80;95.10
68889;BME280;55930;47.412;8.790;2022-08-26T03:07:54;94430.09;;;15.79;94.57
68889;BME280;55930;47.412;8.790;2022-08-26T03:10:22;94428.72;;;15.96;93.63
68889;BME280;55930;47.412;8.790;2022-08-26T03:12:47;94421.03;;;15.82;94.89
68889;BME280;55930;47.412;8.790;2022-08-26T03:15:17;94425.72;;;15.76;94.38
68889;BME280;55930;47.412;8.790;2022-08-26T03:17:44;94429.31;;;15.84;94.09
68889;BME280;55930;47.412;8.790;2022-08-26T03:20:13;94420.13;;;15.74;94.07
68889;BME280;55930;47.412;8.790;2022-08-26T03:22:41;94422.69;;;15.90;93.08
68889;BME280;55930;47.412;8.790;2022-08-26T03:25:09;94422.06;;;15.79;93.90
68889;BME280;55930;47.412;8.790;2022-08-26T03:27:40;94423.72;;;15.82;93.99
68889;BME280;55930;47.412;8.790;2022-08-26T03:30:07;94425.47;;;15.79;93.81
68889;BME280;55930;47.412;8.790;2022-08-26T03:32:51;94415.28;;;15.72;94.75
68889;BME280;55930;47.412;8.790;2022-08-26T03:35:17;94418.16;;;15.80;94.65
68889;BME280;55930;47.412;8.790;2022-08-26T03:37:42;94422.31;;;15.75;95.13
68889;BME280;55930;47.412;8.790;2022-08-26T03:40:10;94428.34;;;15.81;95.52
68889;BME280;55930;47.412;8.790;2022-08-26T03:42:37;94418.16;;;15.80;95.50
68889;BME280;55930;47.412;8.790;2022-08-26T03:45:05;94420.06;;;15.85;95.27
68889;BME280;55930;47.412;8.790;2022-08-26T03:47:34;94425.19;;;15.83;95.51
68889;BME280;55930;47.412;8.790;2022-08-26T03:49:59;94419.09;;;15.88;94.68
68889;BME280;55930;47.412;8.790;2022-08-26T03:52:25;94421.28;;;15.84;94.94
68889;BME280;55930;47.412;8.790;2022-08-26T03:54:50;94426.59;;;15.89;94.10
68889;BME280;55930;47.412;8.790;2022-08-26T03:57:16;94427.84;;;15.83;93.54
68889;BME280;55930;47.412;8.790;2022-08-26T03:59:41;94418.59;;;15.84;93.17
68889;BME280;55930;47.412;8.790;2022-08-26T04:02:10;94418.56;;;15.95;92.88
68889;BME280;55930;47.412;8.790;2022-08-26T04:04:35;94422.44;;;15.94;92.80
68889;BME280;55930;47.412;8.790;2022-08-26T04:07:06;94415.09;;;16.00;93.03
68889;BME280;55930;47.412;8.790;2022-08-26T04:09:32;94417.59;;;15.92;93.84
68889;BME280;55930;47.412;8.790;2022-08-26T04:11:58;94413.19;;;15.95;95.43
68889;BME280;55930;47.412;8.790;2022-08-26T04:14:25;94422.88;;;15.98;94.26
68889;BME280;55930;47.412;8.790;2022-08-26T04:16:54;94418.56;;;15.95;94.82
68889;BME280;55930;47.412;8.790;2022-08-26T04:19:26;94418.81;;;15.91;94.87
68889;BME280;55930;47.412;8.790;2022-08-26T04:21:53;94420.31;;;15.87;94.64
68889;BME280;55930;47.412;8.790;2022-08-26T04:24:21;94426.88;;;15.86;94.65
68889;BME280;55930;47.412;8.790;2022-08-26T04:26:47;94422.69;;;15.90;94.72
68889;BME280;55930;47.412;8.790;2022-08-26T04:29:19;94423.19;;;15.89;94.87
68889;BME280;55930;47.412;8.790;2022-08-26T04:31:47;94419.09;;;15.82;95.11
68889;BME280;55930;47.412;8.790;2022-08-26T04:34:13;94423.97;;;15.84;96.08
68889;BME280;55930;47.412;8.790;2022-08-26T04:36:41;94419.13;;;15.77;96.37
68889;BME280;55930;47.412;8.790;2022-08-26T04:39:13;94421.03;;;15.82;96.55
68889;BME280;55930;47.412;8.790;2022-08-26T04:41:46;94420.78;;;15.85;97.49
68889;BME280;55930;47.412;8.790;2022-08-26T04:44:15;94419.28;;;15.90;96.29
68889;BME280;55930;47.412;8.790;2022-08-26T04:46:41;94415.69;;;15.82;95.96
68889;BME280;55930;47.412;8.790;2022-08-26T04:49:07;94422.25;;;15.86;94.66
68889;BME280;55930;47.412;8.790;2022-08-26T04:51:34;94420.34;;;15.76;95.60
68889;BME280;55930;47.412;8.790;2022-08-26T04:54:00;94425.88;;;15.89;94.32
68889;BME280;55930;47.412;8.790;2022-08-26T04:56:31;94421.75;;;15.88;95.31
68889;BME280;55930;47.412;8.790;2022-08-26T04:58:59;94424.41;;;15.93;95.46
68889;BME280;55930;47.412;8.790;2022-08-26T05:01:28;94425.56;;;16.03;95.60
68889;BME280;55930;47.412;8.790;2022-08-26T05:03:57;94427.91;;;16.13;95.05
68889;BME280;55930;47.412;8.790;2022-08-26T05:06:23;94422.91;;;16.33;94.19
68889;BME280;55930;47.412;8.790;2022-08-26T05:08:51;94422.47;;;16.54;94.19
68889;BME280;55930;47.412;8.790;2022-08-26T05:11:19;94419.00;;;16.64;93.01
68889;BME280;55930;47.412;8.790;2022-08-26T05:13:49;94414.44;;;16.83;91.28
68889;BME280;55930;47.412;8.790;2022-08-26T05:16:15;94414.47;;;17.02;91.51
68889;BME280;55930;47.412;8.790;2022-08-26T05:18:42;94423.88;;;16.90;91.75
68889;BME280;55930;47.412;8.790;2022-08-26T05:21:22;94426.00;;;16.73;90.90
68889;BME280;55930;47.412;8.790;2022-08-26T05:23:51;94427.22;;;16.72;90.96
68889;BME280;55930;47.412;8.790;2022-08-26T05:26:21;94422.13;;;16.93;89.91
68889;BME280;55930;47.412;8.790;2022-08-26T05:28:47;94419.13;;;17.02;89.22
68889;BME280;55930;47.412;8.790;2022-08-26T05:31:24;94429.28;;;17.09;89.76
68889;BME280;55930;47.412;8.790;2022-08-26T05:33:51;94429.44;;;17.16;89.20
68889;BME280;55930;47.412;8.790;2022-08-26T05:36:21;94422.72;;;17.29;88.09
68889;BME280;55930;47.412;8.790;2022-08-26T05:38:47;94428.41;;;17.44;87.35
68889;BME280;55930;47.412;8.790;2022-08-26T05:41:19;94427.72;;;17.62;87.48
68889;BME280;55930;47.412;8.790;2022-08-26T05:43:46;94429.09;;;17.87;88.98
68889;BME280;55930;47.412;8.790;2022-08-26T05:46:12;94425.78;;;18.13;85.96
68889;BME280;55930;47.412;8.790;2022-08-26T05:48:38;94429.38;;;18.34;86.50
68889;BME280;55930;47.412;8.790;2022-08-26T05:51:07;94436.44;;;18.51;85.76
68889;BME280;55930;47.412;8.790;2022-08-26T05:53:33;94436.63;;;18.71;84.63
68889;BME280;55930;47.412;8.790;2022-08-26T05:55:59;94439.75;;;18.76;85.62
68889;BME280;55930;47.412;8.790;2022-08-26T05:58:30;94445.34;;;18.91;84.81
68889;BME280;55930;47.412;8.790;2022-08-26T06:01:10;94453.31;;;18.96;84.51
68889;BME280;55930;47.412;8.790;2022-08-26T06:03:41;94451.13;;;18.95;83.76
68889;BME280;55930;47.412;8.790;2022-08-26T06:06:12;94456.00;;;19.09;83.34
68889;BME280;55930;47.412;8.790;2022-08-26T06:08:38;94455.16;;;19.01;84.80
68889;BME280;55930;47.412;8.790;2022-08-26T06:11:09;94454.75;;;18.97;85.66
68889;BME280;55930;47.412;8.790;2022-08-26T06:13:35;94454.63;;;18.90;81.71
68889;BME280;55930;47.412;8.790;2022-08-26T06:16:04;94452.38;;;19.07;81.70
68889;BME280;55930;47.412;8.790;2022-08-26T06:18:35;94456.72;;;19.10;79.49
68889;BME280;55930;47.412;8.790;2022-08-26T06:21:29;94460.56;;;19.54;75.93
68889;BME280;55930;47.412;8.790;2022-08-26T06:24:01;94466.03;;;20.09;74.61
68889;BME280;55930;47.412;8.790;2022-08-26T06:26:48;94463.28;;;20.35;75.65
68889;BME280;55930;47.412;8.790;2022-08-26T06:29:14;94470.22;;;20.31;73.52
68889;BME280;55930;47.412;8.790;2022-08-26T06:31:42;94467.69;;;20.12;74.94
68889;BME280;55930;47.412;8.790;2022-08-26T06:34:10;94478.16;;;20.15;75.06
68889;BME280;55930;47.412;8.790;2022-08-26T06:36:36;94473.59;;;20.10;74.47
68889;BME280;55930;47.412;8.790;2022-08-26T06:39:07;94479.59;;;20.16;75.06
68889;BME280;55930;47.412;8.790;2022-08-26T06:41:36;94474.88;;;20.30;75.99
68889;BME280;55930;47.412;8.790;2022-08-26T06:44:04;94481.00;;;20.93;73.07
68889;BME280;55930;47.412;8.790;2022-08-26T06:46:31;94479.03;;;21.14;70.78
68889;BME280;55930;47.412;8.790;2022-08-26T06:48:57;94474.31;;;21.07;69.51
68889;BME280;55930;47.412;8.790;2022-08-26T06:51:26;94479.34;;;21.11;71.50
68889;BME280;55930;47.412;8.790;2022-08-26T06:53:55;94479.81;;;21.01;71.29
68889;BME280;55930;47.412;8.790;2022-08-26T06:56:25;94471.41;;;21.62;69.62
68889;BME280;55930;47.412;8.790;2022-08-26T06:58:51;94467.41;;;23.11;67.16
68889;BME280;55930;47.412;8.790;2022-08-26T07:01:23;94471.13;;;23.46;63.63
68889;BME280;55930;47.412;8.790;2022-08-26T07:03:50;94477.69;;;22.97;62.66
68889;BME280;55930;47.412;8.790;2022-08-26T07:06:16;94470.25;;;22.67;63.93
68889;BME280;55930;47.412;8.790;2022-08-26T07:08:52;94473.53;;;22.66;62.69
68889;BME280;55930;47.412;8.790;2022-08-26T07:11:18;94474.25;;;22.59;63.92
68889;BME280;55930;47.412;8.790;2022-08-26T07:13:45;94470.66;;;23.02;63.40
68889;BME280;55930;47.412;8.790;2022-08-26T07:16:12;94477.16;;;23.14;62.75
68889;BME280;55930;47.412;8.790;2022-08-26T07:18:39;94477.69;;;23.05;61.01
68889;BME280;55930;47.412;8.790;2022-08-26T07:21:08;94483.41;;;23.62;60.09
68889;BME280;55930;47.412;8.790;2022-08-26T07:23:37;94485.41;;;23.46;58.57
68889;BME280;55930;47.412;8.790;2022-08-26T07:26:12;94486.06;;;23.77;59.05
68889;BME280;55930;47.412;8.790;2022-08-26T07:28:44;94493.38;;;23.99;58.62
68889;BME280;55930;47.412;8.790;2022-08-26T07:31:13;94488.66;;;23.37;59.83
68889;BME280;55930;47.412;8.790;2022-08-26T07:33:41;94491.38;;;24.72;55.48
68889;BME280;55930;47.412;8.790;2022-08-26T07:36:17;94494.22;;;23.70;58.55
68889;BME280;55930;47.412;8.790;2022-08-26T07:38:43;94500.38;;;25.67;54.91
68889;BME280;55930;47.412;8.790;2022-08-26T07:41:10;94503.50;;;25.38;58.29
68889;BME280;55930;47.412;8.790;2022-08-26T07:43:37;94495.69;;;26.28;51.21
68889;BME280;55930;47.412;8.790;2022-08-26T07:46:06;94484.47;;;26.51;48.76
68889;BME280;55930;47.412;8.790;2022-08-26T07:48:32;94487.63;;;26.48;49.19
68889;BME280;55930;47.412;8.790;2022-08-26T07:50:58;94494.53;;;25.87;50.65
68889;BME280;55930;47.412;8.790;2022-08-26T07:53:26;94489.34;;;26.80;50.47
68889;BME280;55930;47.412;8.790;2022-08-26T07:55:51;94487.63;;;26.84;49.66
68889;BME280;55930;47.412;8.790;2022-08-26T07:58:17;94483.31;;;26.45;49.05
68889;BME280;55930;47.412;8.790;2022-08-26T08:00:43;94486.34;;;27.22;46.73
68889;BME280;55930;47.412;8.790;2022-08-26T08:03:11;94484.50;;;27.34;47.30
68889;BME280;55930;47.412;8.790;2022-08-26T08:05:37;94495.44;;;27.53;47.10
68889;BME280;55930;47.412;8.790;2022-08-26T08:08:06;94509.09;;;29.85;46.68
68889;BME280;55930;47.412;8.790;2022-08-26T08:10:34;94490.31;;;26.75;49.45
68889;BME280;55930;47.412;8.790;2022-08-26T08:13:01;94491.22;;;26.06;49.90
68889;BME280;55930;47.412;8.790;2022-08-26T08:15:28;94495.91;;;25.20;53.24
68889;BME280;55930;47.412;8.790;2022-08-26T08:17:55;94496.41;;;25.26;52.87
68889;BME280;55930;47.412;8.790;2022-08-26T08:20:22;94491.44;;;24.90;54.00
68889;BME280;55930;47.412;8.790;2022-08-26T08:22:51;94499.03;;;24.34;54.79
68889;BME280;55930;47.412;8.790;2022-08-26T08:25:17;94495.38;;;24.39;56.29
68889;BME280;55930;47.412;8.790;2022-08-26T08:27:47;94493.94;;;24.38;55.55
68889;BME280;55930;47.412;8.790;2022-08-26T08:30:15;94496.47;;;24.68;55.00
68889;BME280;55930;47.412;8.790;2022-08-26T08:32:41;94490.19;;;24.33;55.79
68889;BME280;55930;47.412;8.790;2022-08-26T08:35:13;94488.06;;;24.82;54.35
68889;BME280;55930;47.412;8.790;2022-08-26T08:37:39;94496.84;;;24.65;54.16
68889;BME280;55930;47.412;8.790;2022-08-26T08:40:08;94499.06;;;25.50;53.82
68889;BME280;55930;47.412;8.790;2022-08-26T08:42:48;94489.78;;;27.32;49.17
68889;BME280;55930;47.412;8.790;2022-08-26T08:45:27;94490.31;;;25.60;51.70
68889;BME280;55930;47.412;8.790;2022-08-26T08:47:57;94493.09;;;28.46;45.14
68889;BME280;55930;47.412;8.790;2022-08-26T08:50:36;94497.19;;;29.38;43.20
68889;BME280;55930;47.412;8.790;2022-08-26T08:53:44;94496.34;;;29.99;41.35
68889;BME280;55930;47.412;8.790;2022-08-26T08:56:28;94495.84;;;30.35;40.73
68889;BME280;55930;47.412;8.790;2022-08-26T09:06:47;94488.16;;;30.55;41.57
68889;BME280;55930;47.412;8.790;2022-08-26T09:12:08;94485.66;;;31.52;39.08
68889;BME280;55930;47.412;8.790;2022-08-26T09:14:35;94482.09;;;32.12;36.39
68889;BME280;55930;47.412;8.790;2022-08-26T09:17:07;94475.59;;;31.57;38.65
68889;BME280;55930;47.412;8.790;2022-08-26T09:19:53;94484.13;;;30.91;38.94
68889;BME280;55930;47.412;8.790;2022-08-26T09:22:34;94480.56;;;30.89;40.27
68889;BME280;55930;47.412;8.790;2022-08-26T09:25:03;94476.66;;;31.75;38.13
68889;BME280;55930;47.412;8.790;2022-08-26T09:27:49;94472.34;;;32.87;36.46
68889;BME280;55930;47.412;8.790;2022-08-26T09:30:30;94471.75;;;33.16;35.40
68889;BME280;55930;47.412;8.790;2022-08-26T09:33:03;94473.19;;;33.31;34.36
68889;BME280;55930;47.412;8.790;2022-08-26T09:35:36;94471.19;;;33.74;33.43
68889;BME280;55930;47.412;8.790;2022-08-26T09:38:20;94469.91;;;33.21;34.96
68889;BME280;55930;47.412;8.790;2022-08-26T09:41:01;94477.09;;;31.23;37.36
68889;BME280;55930;47.412;8.790;2022-08-26T09:43:27;94471.66;;;31.97;36.63
68889;BME280;55930;47.412;8.790;2022-08-26T09:46:17;94471.75;;;33.16;35.15
68889;BME280;55930;47.412;8.790;2022-08-26T09:48:45;94471.91;;;33.61;34.73
68889;BME280;55930;47.412;8.790;2022-08-26T09:53:58;94471.22;;;32.79;34.60
68889;BME280;55930;47.412;8.790;2022-08-26T09:56:27;94467.22;;;32.29;38.04
68889;BME280;55930;47.412;8.790;2022-08-26T09:58:59;94468.19;;;33.00;34.58
68889;BME280;55930;47.412;8.790;2022-08-26T10:04:11;94457.34;;;33.59;33.67
68889;BME280;55930;47.412;8.790;2022-08-26T10:06:56;94446.28;;;33.86;33.58
68889;BME280;55930;47.412;8.790;2022-08-26T10:09:22;94451.81;;;34.02;33.32
68889;BME280;55930;47.412;8.790;2022-08-26T10:11:55;94449.31;;;32.03;34.71
68889;BME280;55930;47.412;8.790;2022-08-26T10:14:43;94447.22;;;31.64;36.07
68889;BME280;55930;47.412;8.790;2022-08-26T10:17:30;94432.16;;;32.80;34.78
68889;BME280;55930;47.412;8.790;2022-08-26T10:20:09;94436.81;;;33.19;33.72
68889;BME280;55930;47.412;8.790;2022-08-26T10:22:43;94429.47;;;33.80;33.34
68889;BME280;55930;47.412;8.790;2022-08-26T10:25:16;94424.00;;;34.56;32.74
68889;BME280;55930;47.412;8.790;2022-08-26T10:27:49;94426.94;;;34.61;31.07
68889;BME280;55930;47.412;8.790;2022-08-26T10:30:21;94419.13;;;32.94;33.06
68889;BME280;55930;47.412;8.790;2022-08-26T10:32:51;94414.94;;;33.64;33.87
68889;BME280;55930;47.412;8.790;2022-08-26T10:35:21;94414.34;;;32.42;34.04
68889;BME280;55930;47.412;8.790;2022-08-26T10:37:51;94418.41;;;32.27;35.30
68889;BME280;55930;47.412;8.790;2022-08-26T10:43:05;94415.31;;;31.82;35.84
68889;BME280;55930;47.412;8.790;2022-08-26T10:45:36;94410.72;;;32.12;35.58
68889;BME280;55930;47.412;8.790;2022-08-26T10:48:07;94411.72;;;32.30;33.98
68889;BME280;55930;47.412;8.790;2022-08-26T10:50:40;94405.63;;;33.41;32.13
68889;BME280;55930;47.412;8.790;2022-08-26T10:53:15;94407.63;;;34.92;29.11
68889;BME280;55930;47.412;8.790;2022-08-26T10:55:49;94407.88;;;34.98;29.24
68889;BME280;55930;47.412;8.790;2022-08-26T11:01:12;94396.41;;;36.08;27.42
68889;BME280;55930;47.412;8.790;2022-08-26T11:22:55;94381.25;;;35.05;28.87
68889;BME280;55930;47.412;8.790;2022-08-26T11:31:00;94379.53;;;36.95;29.14
68889;BME280;55930;47.412;8.790;2022-08-26T11:34:04;94374.50;;;36.69;26.66
68889;BME280;55930;47.412;8.790;2022-08-26T11:39:29;94376.84;;;36.02;27.70
68889;BME280;55930;47.412;8.790;2022-08-26T11:42:03;94368.75;;;37.68;24.90
68889;BME280;55930;47.412;8.790;2022-08-26T11:44:42;94363.97;;;39.46;23.11
68889;BME280;55930;47.412;8.790;2022-08-26T11:47:11;94355.97;;;38.50;24.62
68889;BME280;55930;47.412;8.790;2022-08-26T11:49:38;94356.25;;;38.37;23.78
68889;BME280;55930;47.412;8.790;2022-08-26T11:52:10;94350.84;;;38.92;24.58
68889;BME280;55930;47.412;8.790;2022-08-26T11:54:36;94350.16;;;38.42;23.60
68889;BME280;55930;47.412;8.790;2022-08-26T11:57:03;94341.72;;;39.73;22.07
68889;BME280;55930;47.412;8.790;2022-08-26T11:59:36;94338.13;;;37.62;24.37
68889;BME280;55930;47.412;8.790;2022-08-26T12:02:14;94343.22;;;37.93;24.74
68889;BME280;55930;47.412;8.790;2022-08-26T12:04:46;94339.78;;;37.95;25.00
68889;BME280;55930;47.412;8.790;2022-08-26T12:07:13;94338.50;;;37.31;24.80
68889;BME280;55930;47.412;8.790;2022-08-26T12:09:51;94333.63;;;37.29;25.84
68889;BME280;55930;47.412;8.790;2022-08-26T12:12:30;94340.19;;;38.33;24.76
68889;BME280;55930;47.412;8.790;2022-08-26T12:15:08;94339.53;;;38.09;24.70
68889;BME280;55930;47.412;8.790;2022-08-26T12:17:36;94335.03;;;37.30;26.18
68889;BME280;55930;47.412;8.790;2022-08-26T12:20:03;94336.69;;;36.56;28.20
68889;BME280;55930;47.412;8.790;2022-08-26T12:22:34;94335.16;;;36.14;27.04
68889;BME280;55930;47.412;8.790;2022-08-26T12:25:06;94326.59;;;37.70;27.07
68889;BME280;55930;47.412;8.790;2022-08-26T12:27:43;94331.28;;;38.60;23.62
68889;BME280;55930;47.412;8.790;2022-08-26T12:30:19;94328.94;;;38.77;22.28
68889;BME280;55930;47.412;8.790;2022-08-26T12:32:47;94322.84;;;40.00;22.90
68889;BME280;55930;47.412;8.790;2022-08-26T12:35:14;94330.47;;;39.99;23.28
68889;BME280;55930;47.412;8.790;2022-08-26T12:37:44;94318.66;;;39.99;22.58
68889;BME280;55930;47.412;8.790;2022-08-26T12:40:35;94310.56;;;39.47;22.44
68889;BME280;55930;47.412;8.790;2022-08-26T12:43:05;94310.88;;;40.25;22.33
68889;BME280;55930;47.412;8.790;2022-08-26T12:45:33;94308.59;;;38.94;23.10
68889;BME280;55930;47.412;8.790;2022-08-26T12:48:00;94315.19;;;38.55;23.95
68889;BME280;55930;47.412;8.790;2022-08-26T12:50:30;94310.56;;;40.83;21.86
68889;BME280;55930;47.412;8.790;2022-08-26T12:53:03;94308.44;;;38.90;22.76
68889;BME280;55930;47.412;8.790;2022-08-26T13:08:50;94302.28;;;40.49;19.93
68889;BME280;55930;47.412;8.790;2022-08-26T13:13:55;94297.22;;;40.03;21.07
68889;BME280;55930;47.412;8.790;2022-08-26T13:16:24;94295.13;;;40.04;22.43
68889;BME280;55930;47.412;8.790;2022-08-26T13:18:56;94293.81;;;39.43;21.69
68889;BME280;55930;47.412;8.790;2022-08-26T13:21:28;94292.53;;;37.89;24.85
68889;BME280;55930;47.412;8.790;2022-08-26T13:23:54;94287.41;;;35.91;26.95
68889;BME280;55930;47.412;8.790;2022-08-26T13:26:28;94289.13;;;38.14;22.18
68889;BME280;55930;47.412;8.790;2022-08-26T13:28:53;94294.88;;;38.48;21.46
68889;BME280;55930;47.412;8.790;2022-08-26T13:31:18;94281.03;;;37.99;21.59
68889;BME280;55930;47.412;8.790;2022-08-26T13:33:44;94281.31;;;39.14;21.84
68889;BME280;55930;47.412;8.790;2022-08-26T13:36:10;94275.81;;;40.46;21.68
68889;BME280;55930;47.412;8.790;2022-08-26T13:38:36;94278.84;;;40.24;20.92
68889;BME280;55930;47.412;8.790;2022-08-26T13:41:06;94277.41;;;39.55;21.26
68889;BME280;55930;47.412;8.790;2022-08-26T13:43:32;94277.81;;;39.73;21.91
68889;BME280;55930;47.412;8.790;2022-08-26T13:46:01;94268.38;;;39.25;20.96
68889;BME280;55930;47.412;8.790;2022-08-26T13:48:27;94268.94;;;37.88;23.23
68889;BME280;55930;47.412;8.790;2022-08-26T13:50:52;94259.34;;;37.00;25.90
68889;BME280;55930;47.412;8.790;2022-08-26T13:53:18;94255.72;;;36.32;23.86
68889;BME280;55930;47.412;8.790;2022-08-26T13:55:44;94257.41;;;33.95;26.65
68889;BME280;55930;47.412;8.790;2022-08-26T13:58:10;94257.75;;;32.83;29.76
68889;BME280;55930;47.412;8.790;2022-08-26T14:00:36;94250.56;;;32.62;28.96
68889;BME280;55930;47.412;8.790;2022-08-26T14:03:04;94255.59;;;34.17;26.92
68889;BME280;55930;47.412;8.790;2022-08-26T14:05:29;94251.44;;;37.34;23.17
68889;BME280;55930;47.412;8.790;2022-08-26T14:07:58;94241.78;;;37.59;23.63
68889;BME280;55930;47.412;8.790;2022-08-26T14:10:24;94244.53;;;36.50;23.13
68889;BME280;55930;47.412;8.790;2022-08-26T14:12:50;94250.50;;;35.83;24.46
68889;BME280;55930;47.412;8.790;2022-08-26T14:15:16;94250.16;;;37.61;22.87
68889;BME280;55930;47.412;8.790;2022-08-26T14:17:45;94244.19;;;37.94;22.41
68889;BME280;55930;47.412;8.790;2022-08-26T14:20:32;94233.91;;;37.05;22.89
68889;BME280;55930;47.412;8.790;2022-08-26T14:22:59;94236.22;;;37.35;23.13
68889;BME280;55930;47.412;8.790;2022-08-26T14:25:25;94239.91;;;37.89;23.42