sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74920;SDS011;63483;47.384;8.860;2022-10-31T00:01:14;6.47;;;2.03;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:03:42;7.07;;;2.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:06:08;6.47;;;1.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:08:33;6.17;;;2.13;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:10:58;8.27;;;1.87;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:13:24;5.83;;;2.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:15:49;8.07;;;2.13;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:18:15;5.97;;;1.50;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:20:40;9.20;;;1.53;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:23:05;8.82;;;2.05;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:25:36;7.03;;;1.97;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:28:03;6.57;;;2.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:30:30;6.40;;;1.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:32:55;6.10;;;1.95;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:35:21;5.47;;;1.93;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:37:46;7.13;;;2.03;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:40:11;6.60;;;2.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:42:38;6.90;;;1.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:45:04;5.13;;;1.88;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:47:30;6.32;;;1.58;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:49:55;7.93;;;2.40;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:52:20;5.70;;;2.13;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:54:46;6.33;;;2.17;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:57:11;8.63;;;2.03;;
74920;SDS011;63483;47.384;8.860;2022-10-31T00:59:36;6.67;;;2.27;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:02:02;7.63;;;2.13;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:04:27;5.53;;;1.87;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:06:52;6.57;;;1.63;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:09:18;8.52;;;2.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:11:43;6.20;;;1.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:14:08;6.00;;;1.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:16:34;5.83;;;1.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:19:00;5.32;;;1.77;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:21:26;5.47;;;2.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:23:53;7.97;;;2.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:26:22;6.30;;;1.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:28:51;5.15;;;1.15;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:31:19;6.75;;;1.70;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:33:46;4.93;;;1.75;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:36:31;7.07;;;1.52;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:39:02;6.40;;;1.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:41:30;7.57;;;2.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:43:59;5.65;;;2.03;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:49:35;7.82;;;1.95;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:54:40;7.38;;;1.65;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:57:08;6.25;;;1.83;;
74920;SDS011;63483;47.384;8.860;2022-10-31T01:59:38;4.82;;;1.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:02:07;5.75;;;2.55;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:04:33;11.83;;;2.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:07:03;5.20;;;2.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:09:35;6.13;;;2.03;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:12:01;6.68;;;1.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:14:28;4.90;;;2.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:16:55;6.30;;;1.75;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:22:30;6.07;;;1.83;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:31:00;8.32;;;1.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:41:48;7.90;;;1.85;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:44:22;3.38;;;1.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:49:37;6.50;;;1.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:52:19;7.72;;;1.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:54:46;5.00;;;2.47;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:57:12;6.47;;;1.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T02:59:40;4.47;;;1.40;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:02:39;7.97;;;2.03;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:05:34;7.60;;;1.50;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:16:16;5.90;;;2.10;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:18:45;4.57;;;1.85;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:24:11;5.50;;;1.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:26:40;8.63;;;1.83;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:29:10;5.93;;;2.13;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:31:46;6.55;;;2.10;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:34:29;5.37;;;1.93;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:36:57;6.97;;;1.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:39:26;6.65;;;1.85;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:42:04;5.57;;;1.52;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:44:32;7.90;;;1.70;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:46:59;5.17;;;1.70;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:49:25;5.80;;;1.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:54:44;5.05;;;1.75;;
74920;SDS011;63483;47.384;8.860;2022-10-31T03:57:22;5.95;;;1.88;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:00:32;7.53;;;1.50;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:02:41;8.65;;;1.98;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:05:10;5.38;;;1.88;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:07:38;5.70;;;1.55;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:10:10;8.27;;;2.33;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:12:38;4.67;;;1.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:15:05;6.15;;;1.52;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:17:33;6.38;;;1.73;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:20:02;4.57;;;1.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:22:28;4.32;;;1.83;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:24:53;4.30;;;1.33;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:27:19;6.07;;;1.87;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:29:44;5.53;;;1.55;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:32:09;7.97;;;2.40;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:34:35;3.80;;;1.50;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:37:00;6.27;;;1.67;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:39:25;4.53;;;1.30;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:41:51;6.73;;;2.07;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:44:16;6.27;;;2.23;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:46:41;6.97;;;2.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:49:07;6.73;;;2.17;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:51:32;4.57;;;1.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:53:57;4.20;;;1.97;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:56:23;5.30;;;1.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T04:58:48;6.73;;;1.87;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:01:13;6.20;;;2.37;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:03:39;9.63;;;2.10;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:06:04;5.30;;;2.30;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:08:30;9.93;;;1.98;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:10:59;8.50;;;2.47;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:13:25;6.00;;;2.25;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:15:50;5.87;;;1.93;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:18:16;5.13;;;2.27;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:20:41;5.63;;;2.27;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:23:06;4.43;;;1.65;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:25:32;4.40;;;2.30;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:27:57;6.27;;;2.17;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:30:24;4.30;;;1.77;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:32:54;4.65;;;2.25;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:35:21;6.43;;;1.67;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:37:48;6.80;;;3.25;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:40:15;7.70;;;2.13;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:42:42;6.30;;;3.17;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:45:09;7.47;;;3.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:47:35;6.30;;;2.58;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:50:01;7.23;;;2.73;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:52:27;6.95;;;2.65;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:54:52;6.67;;;2.03;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:57:17;7.17;;;2.73;;
74920;SDS011;63483;47.384;8.860;2022-10-31T05:59:43;6.30;;;2.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:02:08;6.13;;;2.67;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:04:33;6.03;;;2.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:06:59;7.93;;;3.47;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:09:24;7.23;;;2.53;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:11:49;7.20;;;2.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:14:15;4.83;;;2.47;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:16:40;8.20;;;2.17;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:19:05;6.30;;;2.53;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:21:31;7.45;;;2.97;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:23:56;7.90;;;2.73;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:26:22;11.17;;;3.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:28:47;8.93;;;3.67;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:31:12;8.70;;;4.10;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:33:38;8.40;;;3.27;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:36:05;7.50;;;2.75;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:38:31;7.67;;;2.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:40:56;10.25;;;2.70;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:43:21;8.80;;;3.33;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:45:47;7.73;;;3.07;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:48:12;9.00;;;3.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:50:38;7.83;;;3.03;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:53:03;9.85;;;3.38;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:55:28;6.07;;;2.47;;
74920;SDS011;63483;47.384;8.860;2022-10-31T06:57:58;6.80;;;2.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:00:25;8.55;;;2.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:03:11;9.02;;;3.10;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:05:38;9.10;;;3.17;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:08:05;6.47;;;2.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:10:33;7.80;;;2.45;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:13:00;10.57;;;2.83;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:15:27;9.80;;;3.10;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:17:58;7.07;;;3.33;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:20:24;11.10;;;3.17;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:22:51;6.13;;;2.63;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:25:16;7.60;;;2.43;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:27:42;8.50;;;2.57;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:30:08;8.52;;;2.30;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:35:12;6.50;;;2.50;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:37:39;5.53;;;2.15;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:40:04;4.83;;;2.63;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:42:50;6.38;;;2.50;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:45:17;5.93;;;2.40;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:47:51;8.70;;;3.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:50:21;9.13;;;3.50;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:52:57;4.97;;;2.63;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:55:24;6.90;;;2.65;;
74920;SDS011;63483;47.384;8.860;2022-10-31T07:57:56;7.93;;;3.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:00:26;5.80;;;2.17;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:03:04;7.63;;;2.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:05:31;8.13;;;2.53;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:07:57;8.53;;;2.83;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:10:23;9.60;;;2.72;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:12:59;10.18;;;2.78;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:15:25;5.65;;;2.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:17:51;5.27;;;2.77;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:20:16;7.65;;;2.78;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:22:42;10.67;;;2.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:25:07;6.47;;;2.73;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:27:33;5.30;;;2.78;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:29:58;9.57;;;3.57;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:32:24;7.80;;;2.77;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:34:50;6.75;;;3.63;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:37:15;7.90;;;2.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:39:47;8.07;;;3.22;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:42:12;7.80;;;3.57;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:44:38;7.15;;;3.10;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:47:03;8.73;;;3.33;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:49:29;5.53;;;3.27;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:51:54;6.10;;;2.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:54:19;11.67;;;3.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:56:45;11.02;;;3.42;;
74920;SDS011;63483;47.384;8.860;2022-10-31T08:59:11;6.83;;;3.33;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:01:36;7.43;;;3.03;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:04:01;7.30;;;3.53;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:06:27;8.03;;;3.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:08:52;5.43;;;2.70;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:11:17;5.60;;;2.53;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:13:43;5.67;;;3.03;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:16:08;7.63;;;3.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:18:33;5.75;;;2.53;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:20:59;10.23;;;2.97;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:23:24;7.10;;;2.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:25:50;6.57;;;2.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:28:19;8.68;;;3.13;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:30:46;9.35;;;3.38;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:33:13;8.60;;;2.95;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:35:39;7.50;;;2.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:38:06;7.50;;;3.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:43:09;6.40;;;4.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:49:22;7.23;;;3.50;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:51:53;10.70;;;4.32;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:54:37;9.90;;;2.92;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:57:14;7.38;;;3.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T09:59:44;5.95;;;3.10;;
74920;SDS011;63483;47.384;8.860;2022-10-31T10:02:21;11.13;;;2.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T10:07:40;9.23;;;4.65;;
74920;SDS011;63483;47.384;8.860;2022-10-31T10:10:14;10.65;;;3.78;;
74920;SDS011;63483;47.384;8.860;2022-10-31T10:25:26;9.00;;;3.63;;
74920;SDS011;63483;47.384;8.860;2022-10-31T10:30:50;7.85;;;3.65;;
74920;SDS011;63483;47.384;8.860;2022-10-31T10:36:17;8.85;;;3.72;;
74920;SDS011;63483;47.384;8.860;2022-10-31T10:39:04;8.38;;;3.40;;
74920;SDS011;63483;47.384;8.860;2022-10-31T10:41:36;10.02;;;3.33;;
74920;SDS011;63483;47.384;8.860;2022-10-31T10:44:10;9.80;;;3.65;;
74920;SDS011;63483;47.384;8.860;2022-10-31T10:46:49;7.97;;;4.07;;
74920;SDS011;63483;47.384;8.860;2022-10-31T10:57:42;10.75;;;3.38;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:00:19;12.60;;;4.07;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:02:50;11.60;;;4.32;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:08:10;8.48;;;3.30;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:10:36;8.82;;;3.92;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:13:14;6.80;;;3.57;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:16:05;10.35;;;3.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:18:34;7.40;;;3.10;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:21:03;10.27;;;3.42;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:23:30;7.57;;;3.20;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:25:57;9.50;;;3.33;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:28:25;9.18;;;3.95;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:30:53;11.95;;;3.78;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:36:02;8.73;;;2.75;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:38:41;9.67;;;3.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:41:12;10.43;;;3.15;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:43:45;8.48;;;3.17;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:46:15;5.50;;;3.22;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:48:54;6.75;;;3.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:51:22;8.57;;;3.53;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:53:54;9.68;;;3.05;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:56:22;7.63;;;3.42;;
74920;SDS011;63483;47.384;8.860;2022-10-31T11:59:01;11.30;;;4.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T12:01:39;8.60;;;3.17;;
74920;SDS011;63483;47.384;8.860;2022-10-31T12:04:09;7.95;;;3.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T12:06:37;10.65;;;3.25;;
74920;SDS011;63483;47.384;8.860;2022-10-31T12:09:11;8.48;;;3.67;;
74920;SDS011;63483;47.384;8.860;2022-10-31T12:14:15;8.52;;;2.83;;
74920;SDS011;63483;47.384;8.860;2022-10-31T12:17:29;8.18;;;3.50;;
74920;SDS011;63483;47.384;8.860;2022-10-31T12:25:10;10.30;;;2.63;;
74920;SDS011;63483;47.384;8.860;2022-10-31T12:30:19;10.73;;;3.92;;
74920;SDS011;63483;47.384;8.860;2022-10-31T12:56:47;7.60;;;3.33;;
74920;SDS011;63483;47.384;8.860;2022-10-31T12:59:31;8.40;;;3.13;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:06:55;6.80;;;3.45;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:09:45;8.38;;;3.63;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:12:17;9.33;;;3.83;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:14:52;9.90;;;3.70;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:17:24;8.38;;;3.42;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:19:59;7.47;;;3.45;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:22:38;8.20;;;3.78;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:25:13;9.20;;;3.40;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:27:44;10.43;;;3.47;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:30:20;9.05;;;3.65;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:33:07;10.85;;;3.85;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:39:01;7.90;;;3.63;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:46:51;10.63;;;4.45;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:54:39;9.45;;;3.30;;
74920;SDS011;63483;47.384;8.860;2022-10-31T13:59:51;7.10;;;3.17;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:02:33;7.07;;;3.75;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:05:01;5.93;;;2.93;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:07:42;10.38;;;4.10;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:13:14;8.80;;;3.92;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:15:59;11.13;;;4.40;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:18:32;11.00;;;3.93;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:21:00;10.95;;;3.85;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:26:51;11.20;;;3.83;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:28:51;6.97;;;4.03;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:31:37;8.35;;;3.35;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:52:53;8.15;;;3.97;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:55:21;6.93;;;3.05;;
74920;SDS011;63483;47.384;8.860;2022-10-31T14:57:59;7.97;;;2.85;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:00:28;5.97;;;2.97;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:03:07;8.33;;;3.70;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:05:41;8.80;;;4.30;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:08:25;12.27;;;3.55;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:11:14;8.05;;;3.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:13:51;10.05;;;3.67;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:16:20;8.93;;;3.73;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:18:50;9.77;;;3.78;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:21:19;8.13;;;3.55;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:23:46;7.43;;;3.63;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:26:17;7.65;;;3.22;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:28:45;8.53;;;3.13;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:31:17;7.45;;;3.05;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:33:47;10.07;;;4.00;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:36:21;10.23;;;3.70;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:38:49;11.43;;;4.40;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:41:26;8.43;;;3.57;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:44:15;9.38;;;3.40;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:46:55;11.15;;;3.88;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:49:26;7.53;;;3.42;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:51:56;8.52;;;4.03;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:54:24;11.07;;;3.97;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:56:50;9.77;;;4.35;;
74920;SDS011;63483;47.384;8.860;2022-10-31T15:59:19;10.23;;;4.10;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:02:00;10.13;;;4.57;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:04:28;8.00;;;3.70;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:07:02;8.10;;;3.30;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:09:37;26.02;;;9.55;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:12:17;12.57;;;5.22;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:14:43;10.50;;;4.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:17:12;9.10;;;5.40;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:19:45;13.88;;;5.55;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:22:35;9.68;;;5.15;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:25:10;8.73;;;4.33;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:27:37;10.43;;;4.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:32:55;8.50;;;5.45;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:37:56;12.03;;;5.40;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:40:22;14.80;;;5.55;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:42:47;12.73;;;6.53;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:45:20;11.40;;;6.07;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:47:47;14.02;;;6.65;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:50:23;13.63;;;7.73;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:52:51;13.45;;;6.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:55:17;14.55;;;6.82;;
74920;SDS011;63483;47.384;8.860;2022-10-31T16:57:51;12.57;;;7.22;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:00:20;13.27;;;6.60;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:02:50;11.00;;;6.30;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:05:17;12.30;;;6.70;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:07:44;11.27;;;6.22;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:10:09;10.37;;;6.47;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:12:36;11.18;;;6.13;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:15:06;10.70;;;6.43;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:17:39;9.02;;;5.43;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:20:10;11.47;;;5.70;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:22:42;12.53;;;4.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:25:08;10.32;;;5.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:27:40;9.43;;;5.47;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:30:06;10.63;;;5.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:32:32;11.23;;;6.53;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:34:58;11.17;;;6.80;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:37:23;10.18;;;6.47;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:39:48;13.63;;;6.90;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:42:14;11.23;;;7.13;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:44:39;14.17;;;6.37;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:47:04;13.87;;;7.13;;
74920;SDS011;63483;47.384;8.860;2022-10-31T17:49:30;11.63;;;6.17;;