sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6791;SDS011;3433;48.730;9.108;2023-09-30T00:02:19;6.33;;;3.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:05:08;6.63;;;3.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:07:56;7.40;;;3.67;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:10:43;7.80;;;4.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:13:31;6.27;;;3.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:16:18;8.07;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:19:05;6.90;;;3.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:21:54;5.20;;;2.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:24:41;6.70;;;3.33;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:27:28;6.30;;;3.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:30:16;5.40;;;2.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:33:03;7.80;;;3.50;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:35:50;7.10;;;3.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:38:39;7.80;;;2.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:41:27;4.90;;;2.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:44:14;4.57;;;2.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:47:01;5.97;;;2.53;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:49:49;9.07;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:52:36;8.63;;;4.13;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:55:26;8.00;;;3.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T00:58:14;7.00;;;2.97;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:01:01;6.80;;;2.97;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:03:48;4.60;;;2.20;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:06:35;4.43;;;2.33;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:09:23;4.63;;;2.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:12:12;7.70;;;3.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:14:59;5.43;;;3.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:17:46;5.20;;;2.93;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:20:33;6.60;;;2.93;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:23:22;6.93;;;2.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:26:10;6.20;;;3.23;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:28:59;7.03;;;2.67;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:31:46;5.17;;;3.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:34:35;6.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:37:22;5.57;;;3.20;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:40:14;5.97;;;3.53;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:43:03;7.50;;;3.50;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:45:50;5.13;;;3.17;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:48:37;7.20;;;3.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:51:25;8.63;;;3.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:54:13;6.60;;;3.23;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:57:01;5.37;;;3.33;;
6791;SDS011;3433;48.730;9.108;2023-09-30T01:59:49;4.00;;;2.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:02:37;5.80;;;3.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:05:24;4.60;;;3.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:08:11;7.60;;;3.23;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:10:59;7.50;;;3.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:13:47;5.20;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:16:35;4.67;;;2.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:19:22;5.50;;;2.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:22:09;4.17;;;2.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:24:57;4.00;;;2.63;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:27:44;5.10;;;2.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:30:32;3.80;;;2.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:33:20;3.70;;;2.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:36:07;5.67;;;2.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:38:54;4.83;;;2.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:41:42;5.37;;;3.20;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:44:29;4.80;;;2.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:47:17;7.87;;;3.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:50:05;4.77;;;3.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:52:56;5.97;;;2.93;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:55:43;6.27;;;2.67;;
6791;SDS011;3433;48.730;9.108;2023-09-30T02:58:30;4.23;;;3.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:01:18;3.80;;;2.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:04:07;4.33;;;2.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:06:54;7.13;;;3.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:09:44;6.20;;;3.03;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:12:32;5.03;;;2.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:15:19;4.50;;;2.67;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:18:06;6.77;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:20:58;5.57;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:23:46;5.63;;;3.23;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:26:34;6.20;;;3.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:29:21;7.10;;;3.67;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:32:08;5.03;;;3.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:34:56;5.13;;;3.03;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:37:46;4.00;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:40:34;4.80;;;2.87;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:43:24;4.97;;;3.67;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:46:12;4.27;;;2.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:48:59;5.10;;;3.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:51:46;6.77;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:54:37;4.57;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T03:57:27;4.40;;;2.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:00:14;5.13;;;3.03;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:03:04;4.77;;;3.57;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:05:51;5.30;;;2.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:08:38;8.80;;;3.47;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:11:27;5.93;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:14:14;4.20;;;3.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:17:02;4.90;;;3.67;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:19:49;4.90;;;4.03;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:22:37;8.27;;;3.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:25:25;4.87;;;3.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:28:13;7.50;;;4.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:31:01;5.20;;;3.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:33:50;7.53;;;4.50;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:36:38;8.47;;;4.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:39:25;5.93;;;3.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:42:12;7.33;;;3.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:45:04;7.67;;;3.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:47:52;6.23;;;3.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:50:41;4.20;;;3.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:53:28;5.63;;;2.93;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:56:15;4.10;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T04:59:03;5.40;;;3.23;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:01:51;6.07;;;3.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:04:39;6.73;;;3.43;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:07:26;5.83;;;3.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:10:14;4.63;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:13:02;4.90;;;3.23;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:15:49;6.63;;;3.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:18:38;4.90;;;3.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:21:26;6.83;;;3.77;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:24:13;5.17;;;4.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:27:00;5.87;;;3.57;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:29:48;6.80;;;3.47;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:32:35;5.87;;;3.63;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:35:25;4.60;;;3.17;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:38:13;4.70;;;3.50;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:41:00;5.23;;;3.23;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:43:47;7.57;;;3.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:46:35;4.13;;;3.33;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:49:22;6.73;;;3.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:52:10;6.90;;;3.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:54:58;5.23;;;3.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T05:57:46;5.23;;;4.17;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:00:35;6.00;;;3.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:03:23;8.20;;;4.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:06:10;8.90;;;4.23;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:09:00;5.07;;;3.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:11:47;7.20;;;3.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:14:36;11.70;;;3.63;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:17:23;7.63;;;4.33;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:20:10;8.80;;;4.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:23:03;6.63;;;4.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:25:51;8.60;;;4.53;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:28:38;7.20;;;4.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:31:26;7.60;;;4.50;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:34:14;10.77;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:37:02;6.90;;;4.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:39:49;7.47;;;4.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:42:38;13.13;;;6.03;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:45:26;10.63;;;6.50;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:48:13;16.70;;;6.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:51:00;10.10;;;5.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:53:48;9.80;;;5.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:56:35;7.03;;;5.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T06:59:23;8.37;;;5.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:02:11;9.40;;;6.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:04:59;10.70;;;7.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:07:46;7.57;;;5.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:10:33;7.20;;;5.17;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:13:20;9.93;;;6.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:16:11;9.43;;;5.33;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:18:58;10.90;;;6.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:21:45;10.57;;;6.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:24:32;8.87;;;5.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:27:20;8.90;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:30:08;11.23;;;5.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:32:58;10.13;;;6.33;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:35:46;12.63;;;6.33;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:38:33;11.70;;;4.93;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:41:20;6.43;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:44:07;10.00;;;5.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:46:55;7.60;;;5.50;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:49:43;8.60;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:52:30;7.50;;;4.53;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:55:17;12.50;;;5.47;;
6791;SDS011;3433;48.730;9.108;2023-09-30T07:58:05;10.00;;;4.77;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:00:53;9.77;;;5.27;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:03:40;6.47;;;4.63;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:06:29;11.30;;;5.17;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:09:16;7.00;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:12:04;9.83;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:14:52;11.20;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:17:39;8.43;;;5.13;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:20:26;7.97;;;4.87;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:23:15;6.40;;;5.33;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:26:02;9.47;;;6.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:28:50;6.93;;;5.87;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:31:38;8.87;;;6.20;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:34:25;9.27;;;5.97;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:37:12;11.83;;;6.47;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:40:00;12.23;;;5.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:42:51;10.23;;;5.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:45:39;11.87;;;6.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:48:30;10.40;;;6.20;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:51:19;9.93;;;6.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:54:06;12.80;;;5.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:56:55;13.13;;;6.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T08:59:42;6.77;;;5.23;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:02:30;7.47;;;5.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:05:20;11.40;;;5.57;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:08:08;6.83;;;4.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:10:55;8.17;;;5.93;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:13:47;6.93;;;5.03;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:16:36;7.97;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:19:23;8.20;;;5.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:22:10;8.77;;;6.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:24:57;9.70;;;5.50;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:27:46;5.23;;;4.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:30:34;7.40;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:33:31;8.23;;;5.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:36:22;8.33;;;4.67;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:39:28;6.77;;;3.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:42:26;6.17;;;3.57;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:45:15;5.00;;;3.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:48:04;6.30;;;3.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:50:52;4.17;;;3.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:53:40;7.73;;;3.67;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:56:29;6.33;;;4.20;;
6791;SDS011;3433;48.730;9.108;2023-09-30T09:59:18;7.10;;;3.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:02:06;7.83;;;4.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:04:58;7.60;;;5.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:07:47;7.20;;;3.97;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:10:38;6.43;;;4.13;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:16:48;6.07;;;3.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:26:14;6.47;;;4.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:29:08;7.77;;;3.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:31:56;8.70;;;5.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:34:47;6.07;;;4.13;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:37:38;8.77;;;4.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:40:25;8.03;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:43:28;6.87;;;4.20;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:46:31;7.23;;;4.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:49:30;9.43;;;4.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:52:21;9.17;;;5.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:55:11;7.27;;;4.23;;
6791;SDS011;3433;48.730;9.108;2023-09-30T10:58:04;7.87;;;4.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:00:54;8.53;;;4.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:03:41;9.13;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:06:29;9.87;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:09:17;5.67;;;3.87;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:12:12;9.90;;;4.47;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:15:01;9.50;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:17:49;9.77;;;4.93;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:20:36;8.20;;;4.63;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:23:23;11.20;;;5.67;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:26:10;12.50;;;6.13;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:29:06;9.50;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:31:54;7.10;;;4.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:34:41;7.00;;;4.77;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:37:31;10.90;;;5.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:40:19;9.50;;;5.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:43:08;8.40;;;4.97;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:46:05;7.37;;;4.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:48:57;9.07;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:51:47;8.20;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:54:35;13.30;;;5.77;;
6791;SDS011;3433;48.730;9.108;2023-09-30T11:57:26;9.53;;;5.17;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:00:13;10.10;;;5.17;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:03:02;10.13;;;5.33;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:05:50;10.20;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:08:37;8.33;;;5.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:11:24;8.73;;;4.50;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:14:11;7.10;;;4.20;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:16:59;13.37;;;5.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:19:47;9.37;;;4.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:22:35;8.70;;;4.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:25:23;12.93;;;5.47;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:28:10;7.83;;;4.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:30:59;12.03;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:33:48;8.50;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:36:38;10.57;;;4.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:39:25;9.53;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:42:15;9.17;;;5.47;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:45:03;9.33;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:47:51;13.80;;;6.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:50:39;8.23;;;4.93;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:53:28;7.90;;;5.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:56:15;8.60;;;5.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T12:59:02;10.27;;;4.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:01:49;9.00;;;5.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:04:37;9.77;;;5.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:07:28;9.73;;;4.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:10:17;10.33;;;5.57;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:13:04;6.57;;;4.43;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:15:52;15.33;;;6.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:18:39;11.03;;;5.57;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:21:26;11.10;;;6.17;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:24:13;8.20;;;4.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:27:02;9.57;;;5.93;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:29:49;8.30;;;5.03;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:32:37;7.17;;;4.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:35:24;9.03;;;5.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:38:11;7.87;;;4.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:40:59;9.67;;;5.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:43:48;11.33;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:46:35;7.00;;;4.13;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:49:22;8.57;;;5.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:52:09;7.70;;;4.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:54:57;7.97;;;4.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T13:57:44;14.80;;;5.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:00:33;8.17;;;4.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:03:20;10.63;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:06:09;11.63;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:08:57;7.90;;;5.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:11:45;9.83;;;4.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:14:33;9.20;;;4.67;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:17:22;10.50;;;4.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:20:11;10.60;;;5.20;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:22:58;8.10;;;5.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:25:47;9.60;;;4.97;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:28:34;8.40;;;4.57;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:31:22;7.93;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:34:10;5.87;;;4.20;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:36:57;10.30;;;5.33;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:39:45;8.50;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:42:32;8.30;;;4.97;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:45:19;11.03;;;5.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:48:07;9.40;;;5.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:50:56;9.80;;;4.53;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:53:43;13.47;;;5.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:56:30;8.47;;;4.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T14:59:18;6.80;;;4.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:02:05;9.07;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:04:53;11.50;;;5.43;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:07:42;8.83;;;4.53;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:10:29;9.10;;;4.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:13:16;10.10;;;5.23;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:16:04;11.30;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:18:51;19.30;;;7.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:21:38;7.67;;;4.50;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:24:27;9.97;;;4.60;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:27:14;7.93;;;5.43;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:30:03;9.33;;;5.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:32:52;10.63;;;4.97;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:35:39;10.73;;;5.53;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:38:26;8.07;;;4.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:41:15;10.90;;;5.80;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:44:03;14.17;;;6.17;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:46:51;8.30;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:49:38;8.30;;;4.87;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:52:25;9.17;;;4.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:55:13;11.57;;;5.07;;
6791;SDS011;3433;48.730;9.108;2023-09-30T15:58:02;9.67;;;5.43;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:00:49;9.93;;;4.50;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:03:37;10.00;;;5.47;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:06:24;11.77;;;6.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:09:11;10.20;;;5.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:11:59;10.30;;;6.17;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:14:49;10.27;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:17:37;10.20;;;5.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:20:24;9.60;;;4.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:23:11;7.20;;;4.83;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:25:59;9.23;;;4.77;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:28:46;11.40;;;4.97;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:31:35;9.73;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:34:22;10.87;;;5.73;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:37:09;10.50;;;6.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:39:56;10.80;;;6.20;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:42:44;11.00;;;5.87;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:45:31;8.13;;;4.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:48:19;12.87;;;6.43;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:51:08;10.43;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:53:55;12.57;;;5.90;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:56:42;10.30;;;5.87;;
6791;SDS011;3433;48.730;9.108;2023-09-30T16:59:30;9.40;;;5.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T17:02:18;10.40;;;5.70;;
6791;SDS011;3433;48.730;9.108;2023-09-30T17:05:07;7.87;;;5.10;;
6791;SDS011;3433;48.730;9.108;2023-09-30T17:07:55;9.93;;;6.17;;
6791;SDS011;3433;48.730;9.108;2023-09-30T17:10:43;10.33;;;6.23;;
6791;SDS011;3433;48.730;9.108;2023-09-30T17:13:30;12.13;;;6.27;;
6791;SDS011;3433;48.730;9.108;2023-09-30T17:16:17;12.17;;;6.17;;
6791;SDS011;3433;48.730;9.108;2023-09-30T17:19:05;11.23;;;6.30;;
6791;SDS011;3433;48.730;9.108;2023-09-30T17:21:53;9.50;;;5.50;;
6791;SDS011;3433;48.730;9.108;2023-09-30T17:24:41;7.83;;;5.00;;
6791;SDS011;3433;48.730;9.108;2023-09-30T17:27:28;8.10;;;5.37;;
6791;SDS011;3433;48.730;9.108;2023-09-30T17:30:15;21.37;;;6.40;;
6791;SDS011;3433;48.730;9.108;2023-09-30T17:33:03;11.20;;;6.03;;