sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3868;DHT22;1949;48.152;11.528;2023-04-24T00:00:06;16.90;48.80
3868;DHT22;1949;48.152;11.528;2023-04-24T00:02:32;16.90;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T00:04:58;17.00;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T00:07:29;17.00;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T00:09:55;16.90;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T00:12:20;16.90;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T00:14:46;16.90;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T00:17:12;16.80;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T00:19:38;16.80;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T00:22:04;16.80;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T00:24:31;16.80;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T00:26:56;16.80;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T00:29:22;16.80;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T00:31:48;16.70;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T00:34:14;16.70;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T00:36:40;16.60;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T00:39:06;16.50;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T00:41:34;16.40;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T00:44:00;16.30;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T00:46:26;16.20;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T00:48:52;16.20;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T00:51:18;16.20;48.80
3868;DHT22;1949;48.152;11.528;2023-04-24T00:53:43;16.20;48.80
3868;DHT22;1949;48.152;11.528;2023-04-24T00:56:10;16.30;49.00
3868;DHT22;1949;48.152;11.528;2023-04-24T00:58:36;16.30;48.80
3868;DHT22;1949;48.152;11.528;2023-04-24T01:01:02;16.30;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T01:03:33;16.30;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T01:05:59;16.20;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T01:08:26;16.20;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T01:10:52;16.20;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T01:13:19;16.20;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T01:15:46;16.20;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T01:18:12;16.20;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T01:20:42;16.20;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T01:23:10;16.20;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T01:25:36;16.10;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T01:28:03;16.10;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T01:30:31;16.00;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T01:32:58;16.00;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T01:35:24;16.00;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T01:37:50;16.00;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T01:40:16;16.00;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T01:42:42;16.00;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T01:45:10;16.00;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T01:47:37;16.00;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T01:50:05;16.00;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T01:52:31;15.90;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T01:55:03;15.90;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T01:57:30;16.00;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T01:59:56;16.00;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T02:02:22;16.00;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T02:04:52;16.00;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T02:07:17;16.00;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T02:09:43;16.00;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T02:12:09;15.90;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T02:14:34;16.00;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T02:17:00;15.90;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T02:19:26;15.90;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T02:21:53;15.90;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T02:24:18;15.90;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T02:26:44;15.90;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T02:29:10;15.90;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T02:31:36;15.80;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T02:34:01;15.80;48.00
3868;DHT22;1949;48.152;11.528;2023-04-24T02:36:27;15.80;48.00
3868;DHT22;1949;48.152;11.528;2023-04-24T02:38:53;15.80;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T02:41:19;15.80;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T02:43:45;15.70;48.00
3868;DHT22;1949;48.152;11.528;2023-04-24T02:46:11;15.70;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T02:48:36;15.60;48.10
3868;DHT22;1949;48.152;11.528;2023-04-24T02:51:03;15.60;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T02:53:29;15.70;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T02:55:56;15.70;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T02:58:21;15.70;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T03:00:47;15.70;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T03:03:13;15.70;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T03:05:39;15.70;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T03:08:05;15.70;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T03:10:31;15.60;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T03:12:57;15.60;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T03:15:23;15.60;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T03:17:49;15.60;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T03:20:14;15.50;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T03:22:40;15.40;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T03:25:06;15.40;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T03:27:34;15.30;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T03:30:01;15.30;48.80
3868;DHT22;1949;48.152;11.528;2023-04-24T03:32:27;15.40;48.90
3868;DHT22;1949;48.152;11.528;2023-04-24T03:34:53;15.40;48.90
3868;DHT22;1949;48.152;11.528;2023-04-24T03:37:19;15.40;48.80
3868;DHT22;1949;48.152;11.528;2023-04-24T03:39:44;15.40;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T03:42:10;15.40;48.90
3868;DHT22;1949;48.152;11.528;2023-04-24T03:44:36;15.30;48.80
3868;DHT22;1949;48.152;11.528;2023-04-24T03:47:02;15.30;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T03:49:27;15.30;49.00
3868;DHT22;1949;48.152;11.528;2023-04-24T03:51:53;15.30;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T03:54:19;15.30;49.00
3868;DHT22;1949;48.152;11.528;2023-04-24T03:56:45;15.30;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T03:59:11;15.40;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T04:01:37;15.40;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T04:04:09;15.50;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T04:06:47;15.50;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T04:09:13;15.50;48.90
3868;DHT22;1949;48.152;11.528;2023-04-24T04:11:42;15.40;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T04:14:08;15.40;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T04:16:34;15.40;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T04:19:03;15.30;49.00
3868;DHT22;1949;48.152;11.528;2023-04-24T04:21:29;15.30;49.00
3868;DHT22;1949;48.152;11.528;2023-04-24T04:23:56;15.20;48.90
3868;DHT22;1949;48.152;11.528;2023-04-24T04:26:23;15.20;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T04:28:51;15.20;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T04:31:19;15.10;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T04:33:48;15.10;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T04:36:22;15.10;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T04:38:55;15.10;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T04:41:23;15.20;49.60
3868;DHT22;1949;48.152;11.528;2023-04-24T04:43:50;15.20;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T04:46:16;15.20;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T04:48:44;15.20;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T04:51:13;15.10;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T04:53:38;15.10;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T04:56:06;15.00;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T04:58:34;15.00;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T05:00:59;15.00;49.70
3868;DHT22;1949;48.152;11.528;2023-04-24T05:03:29;15.00;49.60
3868;DHT22;1949;48.152;11.528;2023-04-24T05:05:57;15.00;49.60
3868;DHT22;1949;48.152;11.528;2023-04-24T05:08:23;15.00;49.50
3868;DHT22;1949;48.152;11.528;2023-04-24T05:10:53;15.10;49.60
3868;DHT22;1949;48.152;11.528;2023-04-24T05:13:20;15.10;49.50
3868;DHT22;1949;48.152;11.528;2023-04-24T05:15:45;15.10;49.50
3868;DHT22;1949;48.152;11.528;2023-04-24T05:18:11;15.10;49.60
3868;DHT22;1949;48.152;11.528;2023-04-24T05:20:37;15.10;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T05:23:03;15.10;49.90
3868;DHT22;1949;48.152;11.528;2023-04-24T05:25:30;15.10;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T05:28:02;15.10;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T05:30:28;15.10;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T05:32:55;15.10;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T05:35:21;15.10;49.60
3868;DHT22;1949;48.152;11.528;2023-04-24T05:37:47;15.10;49.60
3868;DHT22;1949;48.152;11.528;2023-04-24T05:40:12;15.20;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T05:42:38;15.10;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T05:45:04;15.10;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T05:47:30;15.10;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T05:49:56;15.10;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T05:52:22;15.10;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T05:54:48;15.20;49.60
3868;DHT22;1949;48.152;11.528;2023-04-24T05:57:13;15.20;49.50
3868;DHT22;1949;48.152;11.528;2023-04-24T05:59:40;15.30;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T06:02:07;15.30;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T06:04:33;15.30;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T06:06:59;15.30;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T06:09:27;15.30;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T06:11:55;15.30;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T06:14:21;15.20;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T06:16:48;15.20;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T06:19:14;15.30;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T06:21:40;15.30;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T06:24:08;15.30;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T06:26:36;15.30;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T06:29:03;15.30;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T06:31:29;15.30;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T06:33:58;15.20;48.90
3868;DHT22;1949;48.152;11.528;2023-04-24T06:36:24;15.10;49.00
3868;DHT22;1949;48.152;11.528;2023-04-24T06:38:51;15.10;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T06:41:17;15.10;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T06:43:43;15.20;49.50
3868;DHT22;1949;48.152;11.528;2023-04-24T06:46:14;15.20;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T06:48:54;15.20;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T06:51:30;15.30;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T06:54:04;15.30;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T06:56:30;15.30;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T06:59:03;15.30;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T07:01:29;15.30;49.40
3868;DHT22;1949;48.152;11.528;2023-04-24T07:03:57;15.40;49.90
3868;DHT22;1949;48.152;11.528;2023-04-24T07:06:23;15.40;49.30
3868;DHT22;1949;48.152;11.528;2023-04-24T07:08:50;15.50;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T07:11:17;15.60;49.00
3868;DHT22;1949;48.152;11.528;2023-04-24T07:13:50;15.60;49.70
3868;DHT22;1949;48.152;11.528;2023-04-24T07:16:16;15.60;49.10
3868;DHT22;1949;48.152;11.528;2023-04-24T07:19:01;15.60;48.90
3868;DHT22;1949;48.152;11.528;2023-04-24T07:21:26;15.70;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T07:23:54;15.70;49.00
3868;DHT22;1949;48.152;11.528;2023-04-24T07:26:21;15.70;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T07:28:46;15.60;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T07:31:12;15.60;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T07:33:38;15.60;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T07:36:04;15.60;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T07:38:31;15.60;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T07:40:56;15.70;48.80
3868;DHT22;1949;48.152;11.528;2023-04-24T07:43:23;15.70;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T07:45:52;15.70;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T07:48:19;15.70;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T07:50:47;15.60;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T07:53:13;15.70;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T07:55:39;15.70;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T07:58:06;15.60;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T08:00:32;15.60;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T08:02:58;15.60;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T08:05:26;15.60;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T08:07:54;15.80;48.90
3868;DHT22;1949;48.152;11.528;2023-04-24T08:10:23;15.90;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T08:12:49;15.90;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T08:15:15;16.00;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T08:17:41;16.00;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T08:20:07;16.00;48.10
3868;DHT22;1949;48.152;11.528;2023-04-24T08:22:39;15.90;48.00
3868;DHT22;1949;48.152;11.528;2023-04-24T08:25:08;15.80;48.20
3868;DHT22;1949;48.152;11.528;2023-04-24T08:27:34;15.90;48.30
3868;DHT22;1949;48.152;11.528;2023-04-24T08:30:01;15.90;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T08:32:28;15.90;48.40
3868;DHT22;1949;48.152;11.528;2023-04-24T08:34:59;15.90;48.50
3868;DHT22;1949;48.152;11.528;2023-04-24T08:37:26;15.90;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T08:39:52;15.80;49.20
3868;DHT22;1949;48.152;11.528;2023-04-24T08:42:19;15.70;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T08:44:46;15.70;48.90
3868;DHT22;1949;48.152;11.528;2023-04-24T08:47:15;15.70;48.90
3868;DHT22;1949;48.152;11.528;2023-04-24T08:49:41;15.70;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T08:52:13;15.70;48.80
3868;DHT22;1949;48.152;11.528;2023-04-24T08:54:53;15.70;48.70
3868;DHT22;1949;48.152;11.528;2023-04-24T08:57:27;15.70;48.80
3868;DHT22;1949;48.152;11.528;2023-04-24T08:59:54;15.70;48.00
3868;DHT22;1949;48.152;11.528;2023-04-24T09:02:21;15.60;48.60
3868;DHT22;1949;48.152;11.528;2023-04-24T09:04:51;15.60;48.00
3868;DHT22;1949;48.152;11.528;2023-04-24T09:07:20;15.60;47.80
3868;DHT22;1949;48.152;11.528;2023-04-24T09:09:48;15.60;47.70
3868;DHT22;1949;48.152;11.528;2023-04-24T09:12:17;15.60;47.60
3868;DHT22;1949;48.152;11.528;2023-04-24T09:14:45;15.60;48.10
3868;DHT22;1949;48.152;11.528;2023-04-24T09:17:22;15.60;47.60
3868;DHT22;1949;48.152;11.528;2023-04-24T09:19:52;15.70;47.80
3868;DHT22;1949;48.152;11.528;2023-04-24T09:22:18;15.70;47.70
3868;DHT22;1949;48.152;11.528;2023-04-24T09:25:01;15.70;47.50
3868;DHT22;1949;48.152;11.528;2023-04-24T09:27:34;15.70;47.70
3868;DHT22;1949;48.152;11.528;2023-04-24T09:30:04;15.80;47.60
3868;DHT22;1949;48.152;11.528;2023-04-24T09:32:31;15.80;47.70
3868;DHT22;1949;48.152;11.528;2023-04-24T09:35:16;15.90;47.50
3868;DHT22;1949;48.152;11.528;2023-04-24T09:37:46;15.90;47.30
3868;DHT22;1949;48.152;11.528;2023-04-24T09:40:21;15.90;47.30
3868;DHT22;1949;48.152;11.528;2023-04-24T09:42:55;15.90;47.20
3868;DHT22;1949;48.152;11.528;2023-04-24T09:45:38;15.90;47.00
3868;DHT22;1949;48.152;11.528;2023-04-24T09:48:09;16.00;47.10
3868;DHT22;1949;48.152;11.528;2023-04-24T09:50:35;16.00;46.90
3868;DHT22;1949;48.152;11.528;2023-04-24T09:53:04;16.00;46.80
3868;DHT22;1949;48.152;11.528;2023-04-24T09:55:30;16.00;47.00
3868;DHT22;1949;48.152;11.528;2023-04-24T09:58:00;16.10;47.00
3868;DHT22;1949;48.152;11.528;2023-04-24T10:00:29;16.10;46.50
3868;DHT22;1949;48.152;11.528;2023-04-24T10:03:00;16.10;46.60
3868;DHT22;1949;48.152;11.528;2023-04-24T10:05:31;16.10;46.60
3868;DHT22;1949;48.152;11.528;2023-04-24T10:08:06;16.20;46.80
3868;DHT22;1949;48.152;11.528;2023-04-24T10:10:44;16.30;46.80
3868;DHT22;1949;48.152;11.528;2023-04-24T10:13:14;16.30;46.70
3868;DHT22;1949;48.152;11.528;2023-04-24T10:15:46;16.30;46.80
3868;DHT22;1949;48.152;11.528;2023-04-24T10:18:12;16.40;47.00
3868;DHT22;1949;48.152;11.528;2023-04-24T10:20:39;16.50;46.70
3868;DHT22;1949;48.152;11.528;2023-04-24T10:23:05;16.40;46.30
3868;DHT22;1949;48.152;11.528;2023-04-24T10:25:33;16.40;46.20
3868;DHT22;1949;48.152;11.528;2023-04-24T10:28:02;16.40;46.30
3868;DHT22;1949;48.152;11.528;2023-04-24T10:30:31;16.40;46.30
3868;DHT22;1949;48.152;11.528;2023-04-24T10:33:05;16.40;46.40
3868;DHT22;1949;48.152;11.528;2023-04-24T10:35:36;16.50;46.50
3868;DHT22;1949;48.152;11.528;2023-04-24T10:38:11;16.60;46.50
3868;DHT22;1949;48.152;11.528;2023-04-24T10:40:38;16.60;46.30
3868;DHT22;1949;48.152;11.528;2023-04-24T10:43:06;16.50;46.20
3868;DHT22;1949;48.152;11.528;2023-04-24T10:45:34;16.60;46.10
3868;DHT22;1949;48.152;11.528;2023-04-24T10:48:04;16.50;46.20
3868;DHT22;1949;48.152;11.528;2023-04-24T10:50:51;16.50;46.20
3868;DHT22;1949;48.152;11.528;2023-04-24T10:53:22;16.40;46.30
3868;DHT22;1949;48.152;11.528;2023-04-24T10:56:08;16.30;46.10
3868;DHT22;1949;48.152;11.528;2023-04-24T10:58:49;16.20;46.40
3868;DHT22;1949;48.152;11.528;2023-04-24T11:01:31;16.10;46.50
3868;DHT22;1949;48.152;11.528;2023-04-24T11:04:05;15.90;46.50
3868;DHT22;1949;48.152;11.528;2023-04-24T11:06:35;15.90;46.80
3868;DHT22;1949;48.152;11.528;2023-04-24T11:09:10;15.80;47.10
3868;DHT22;1949;48.152;11.528;2023-04-24T11:11:45;15.80;47.10
3868;DHT22;1949;48.152;11.528;2023-04-24T11:14:14;15.90;47.00
3868;DHT22;1949;48.152;11.528;2023-04-24T11:16:52;15.90;47.20
3868;DHT22;1949;48.152;11.528;2023-04-24T11:19:27;15.90;47.10
3868;DHT22;1949;48.152;11.528;2023-04-24T11:27:20;16.10;47.20
3868;DHT22;1949;48.152;11.528;2023-04-24T11:32:40;16.10;47.00
3868;DHT22;1949;48.152;11.528;2023-04-24T11:37:43;16.10;47.00
3868;DHT22;1949;48.152;11.528;2023-04-24T11:40:12;16.10;47.00
3868;DHT22;1949;48.152;11.528;2023-04-24T11:42:39;16.20;47.20
3868;DHT22;1949;48.152;11.528;2023-04-24T11:45:11;16.20;47.10
3868;DHT22;1949;48.152;11.528;2023-04-24T11:47:42;16.30;47.00
3868;DHT22;1949;48.152;11.528;2023-04-24T11:50:16;16.40;47.10
3868;DHT22;1949;48.152;11.528;2023-04-24T11:52:44;16.40;46.90
3868;DHT22;1949;48.152;11.528;2023-04-24T11:57:51;16.60;46.80
3868;DHT22;1949;48.152;11.528;2023-04-24T12:00:28;16.60;46.70
3868;DHT22;1949;48.152;11.528;2023-04-24T12:03:10;16.70;46.50
3868;DHT22;1949;48.152;11.528;2023-04-24T12:05:37;16.70;46.70
3868;DHT22;1949;48.152;11.528;2023-04-24T12:08:11;16.80;46.40
3868;DHT22;1949;48.152;11.528;2023-04-24T12:10:37;16.80;46.30
3868;DHT22;1949;48.152;11.528;2023-04-24T12:13:03;16.80;46.30
3868;DHT22;1949;48.152;11.528;2023-04-24T12:15:32;16.80;46.90
3868;DHT22;1949;48.152;11.528;2023-04-24T12:17:59;16.90;46.20
3868;DHT22;1949;48.152;11.528;2023-04-24T12:20:27;16.90;46.00
3868;DHT22;1949;48.152;11.528;2023-04-24T12:22:59;16.90;45.70
3868;DHT22;1949;48.152;11.528;2023-04-24T12:25:29;16.90;45.60
3868;DHT22;1949;48.152;11.528;2023-04-24T12:28:10;16.90;45.50
3868;DHT22;1949;48.152;11.528;2023-04-24T12:30:49;16.90;45.60
3868;DHT22;1949;48.152;11.528;2023-04-24T12:33:21;17.00;45.40
3868;DHT22;1949;48.152;11.528;2023-04-24T12:35:50;17.00;45.20
3868;DHT22;1949;48.152;11.528;2023-04-24T12:38:21;17.10;45.30
3868;DHT22;1949;48.152;11.528;2023-04-24T12:40:47;17.10;45.10
3868;DHT22;1949;48.152;11.528;2023-04-24T12:43:17;17.20;44.90
3868;DHT22;1949;48.152;11.528;2023-04-24T12:45:44;17.30;44.80
3868;DHT22;1949;48.152;11.528;2023-04-24T12:48:11;17.40;44.80
3868;DHT22;1949;48.152;11.528;2023-04-24T12:50:38;17.40;44.30
3868;DHT22;1949;48.152;11.528;2023-04-24T12:53:07;17.50;44.20
3868;DHT22;1949;48.152;11.528;2023-04-24T12:55:40;17.50;44.20
3868;DHT22;1949;48.152;11.528;2023-04-24T12:58:06;17.60;44.10
3868;DHT22;1949;48.152;11.528;2023-04-24T13:00:32;17.70;43.80
3868;DHT22;1949;48.152;11.528;2023-04-24T13:02:58;17.60;43.40
3868;DHT22;1949;48.152;11.528;2023-04-24T13:05:25;17.60;43.30
3868;DHT22;1949;48.152;11.528;2023-04-24T13:07:51;17.50;43.10
3868;DHT22;1949;48.152;11.528;2023-04-24T13:10:18;17.50;43.10
3868;DHT22;1949;48.152;11.528;2023-04-24T13:12:51;17.40;43.20
3868;DHT22;1949;48.152;11.528;2023-04-24T13:15:17;17.40;43.20
3868;DHT22;1949;48.152;11.528;2023-04-24T13:17:50;17.40;43.40
3868;DHT22;1949;48.152;11.528;2023-04-24T13:20:18;17.40;43.70
3868;DHT22;1949;48.152;11.528;2023-04-24T13:22:44;17.50;43.70
3868;DHT22;1949;48.152;11.528;2023-04-24T13:25:11;17.60;43.60
3868;DHT22;1949;48.152;11.528;2023-04-24T13:27:39;17.60;43.40
3868;DHT22;1949;48.152;11.528;2023-04-24T13:30:06;17.60;43.40
3868;DHT22;1949;48.152;11.528;2023-04-24T13:32:33;17.70;43.20
3868;DHT22;1949;48.152;11.528;2023-04-24T13:35:05;17.80;43.10
3868;DHT22;1949;48.152;11.528;2023-04-24T13:37:32;17.90;43.50
3868;DHT22;1949;48.152;11.528;2023-04-24T13:39:59;17.90;42.70
3868;DHT22;1949;48.152;11.528;2023-04-24T13:42:25;17.90;42.60
3868;DHT22;1949;48.152;11.528;2023-04-24T13:45:00;17.80;42.50
3868;DHT22;1949;48.152;11.528;2023-04-24T13:47:26;17.80;42.40
3868;DHT22;1949;48.152;11.528;2023-04-24T13:49:51;17.80;42.50
3868;DHT22;1949;48.152;11.528;2023-04-24T13:52:20;17.80;42.30
3868;DHT22;1949;48.152;11.528;2023-04-24T13:54:51;17.70;42.00
3868;DHT22;1949;48.152;11.528;2023-04-24T13:57:18;17.70;41.80
3868;DHT22;1949;48.152;11.528;2023-04-24T13:59:45;17.70;41.60
3868;DHT22;1949;48.152;11.528;2023-04-24T14:02:11;17.60;41.50
3868;DHT22;1949;48.152;11.528;2023-04-24T14:04:36;17.60;41.40
3868;DHT22;1949;48.152;11.528;2023-04-24T14:07:03;17.60;41.40
3868;DHT22;1949;48.152;11.528;2023-04-24T14:09:30;17.60;41.50
3868;DHT22;1949;48.152;11.528;2023-04-24T14:11:57;17.70;41.40
3868;DHT22;1949;48.152;11.528;2023-04-24T14:14:23;17.60;41.30
3868;DHT22;1949;48.152;11.528;2023-04-24T14:16:49;17.60;41.60
3868;DHT22;1949;48.152;11.528;2023-04-24T14:19:17;17.60;41.60
3868;DHT22;1949;48.152;11.528;2023-04-24T14:21:43;17.60;41.60
3868;DHT22;1949;48.152;11.528;2023-04-24T14:24:10;17.70;41.70
3868;DHT22;1949;48.152;11.528;2023-04-24T14:26:36;17.80;41.70
3868;DHT22;1949;48.152;11.528;2023-04-24T14:29:08;18.00;41.70
3868;DHT22;1949;48.152;11.528;2023-04-24T14:31:34;18.20;41.70
3868;DHT22;1949;48.152;11.528;2023-04-24T14:34:05;18.40;41.30
3868;DHT22;1949;48.152;11.528;2023-04-24T14:36:37;18.60;41.00
3868;DHT22;1949;48.152;11.528;2023-04-24T14:39:03;18.70;40.80
3868;DHT22;1949;48.152;11.528;2023-04-24T14:41:32;18.80;40.70
3868;DHT22;1949;48.152;11.528;2023-04-24T14:44:10;18.90;40.20
3868;DHT22;1949;48.152;11.528;2023-04-24T14:46:45;18.80;39.80
3868;DHT22;1949;48.152;11.528;2023-04-24T14:49:11;18.70;39.80
3868;DHT22;1949;48.152;11.528;2023-04-24T14:51:38;18.60;39.60
3868;DHT22;1949;48.152;11.528;2023-04-24T14:54:04;18.60;39.60
3868;DHT22;1949;48.152;11.528;2023-04-24T14:56:32;18.60;39.60
3868;DHT22;1949;48.152;11.528;2023-04-24T14:58:58;18.50;39.50
3868;DHT22;1949;48.152;11.528;2023-04-24T15:01:25;18.50;40.00
3868;DHT22;1949;48.152;11.528;2023-04-24T15:03:52;18.60;39.50
3868;DHT22;1949;48.152;11.528;2023-04-24T15:06:18;18.70;39.70
3868;DHT22;1949;48.152;11.528;2023-04-24T15:08:50;18.90;39.60
3868;DHT22;1949;48.152;11.528;2023-04-24T15:11:20;18.90;39.00
3868;DHT22;1949;48.152;11.528;2023-04-24T15:13:47;18.90;38.60
3868;DHT22;1949;48.152;11.528;2023-04-24T15:16:15;18.90;38.80
3868;DHT22;1949;48.152;11.528;2023-04-24T15:18:41;19.00;39.00
3868;DHT22;1949;48.152;11.528;2023-04-24T15:21:06;19.00;38.60
3868;DHT22;1949;48.152;11.528;2023-04-24T15:23:35;19.10;38.50
3868;DHT22;1949;48.152;11.528;2023-04-24T15:26:01;19.10;38.40
3868;DHT22;1949;48.152;11.528;2023-04-24T15:28:27;19.20;38.50
3868;DHT22;1949;48.152;11.528;2023-04-24T15:30:55;19.20;38.60
3868;DHT22;1949;48.152;11.528;2023-04-24T15:33:22;19.30;38.10
3868;DHT22;1949;48.152;11.528;2023-04-24T15:35:48;19.30;38.00
3868;DHT22;1949;48.152;11.528;2023-04-24T15:38:17;19.50;38.30
3868;DHT22;1949;48.152;11.528;2023-04-24T15:40:44;19.60;37.70
3868;DHT22;1949;48.152;11.528;2023-04-24T15:43:10;19.60;37.30
3868;DHT22;1949;48.152;11.528;2023-04-24T15:45:38;19.60;37.30
3868;DHT22;1949;48.152;11.528;2023-04-24T15:48:05;19.60;37.00
3868;DHT22;1949;48.152;11.528;2023-04-24T15:50:31;19.60;36.90
3868;DHT22;1949;48.152;11.528;2023-04-24T15:52:57;19.70;37.00
3868;DHT22;1949;48.152;11.528;2023-04-24T15:55:27;19.60;36.70
3868;DHT22;1949;48.152;11.528;2023-04-24T15:58:00;19.50;36.60
3868;DHT22;1949;48.152;11.528;2023-04-24T16:00:26;19.30;36.30
3868;DHT22;1949;48.152;11.528;2023-04-24T16:03:02;19.10;36.40