sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:00:48;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:03:14;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:05:40;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:08:07;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:10:33;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:13:02;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:15:28;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:17:54;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:20:20;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:22:51;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:25:20;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:27:46;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:30:16;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:32:42;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:35:09;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:37:36;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:40:01;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:42:30;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:44:56;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:47:21;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:49:47;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:52:13;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:54:39;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:57:04;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T00:59:30;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:01:56;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:04:22;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:06:47;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:09:13;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:11:39;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:14:08;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:16:34;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:18:59;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:21:25;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:23:51;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:26:21;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:28:48;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:31:14;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:33:40;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:36:11;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:38:38;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:41:05;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:46:07;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:48:36;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:51:11;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:53:43;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:56:11;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T01:58:40;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:01:06;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:03:32;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:05:58;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:08:26;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:10:59;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:13:51;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:40:02;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:42:35;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:45:09;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:47:36;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:50:07;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:52:40;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T02:55:08;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:00:11;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:02:38;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:05:44;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:08:11;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:10:42;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:19:07;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:24:43;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:32:46;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:38:45;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:41:24;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:44:05;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:46:34;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:49:12;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:51:40;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:54:45;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T03:59:57;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:02:24;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:04:50;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:07:16;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:09:42;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:12:09;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:14:34;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:17:00;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:19:26;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:21:52;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:24:27;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:26:55;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:29:29;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:31:56;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:34:30;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:36:56;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:39:23;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:41:50;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:44:16;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:46:42;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:49:11;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:51:37;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:54:03;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:56:29;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T04:58:54;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:01:28;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:03:57;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:06:27;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:08:53;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:11:29;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:13:59;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:16:24;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:18:50;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:21:31;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:23:59;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:26:25;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:28:51;8.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:31:17;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:33:43;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:36:09;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:38:35;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:41:07;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:43:33;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:46:02;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:48:28;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:50:53;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:53:19;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:55:46;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T05:58:11;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:00:37;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:03:03;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:05:29;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:07:55;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:10:20;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:12:46;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:15:13;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:17:40;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:20:07;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:22:34;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:25:01;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:27:26;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:29:54;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:32:21;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:34:47;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:37:13;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:39:38;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:42:04;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:44:30;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:47:05;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:49:33;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:51:59;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:54:24;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:56:50;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T06:59:16;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:01:43;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:04:08;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:06:34;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:09:00;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:11:27;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:13:54;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:16:21;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:18:47;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:21:13;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:23:39;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:26:12;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:28:41;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:31:08;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:33:34;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:36:04;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:38:30;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:40:56;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:43:22;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:45:48;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:48:13;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:50:39;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:53:05;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:55:30;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T07:57:57;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:00:23;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:02:49;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:05:15;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:07:41;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:10:07;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:12:35;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:15:01;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:17:27;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:19:53;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:22:18;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:24:44;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:27:10;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:29:39;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:32:06;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:34:32;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:36:58;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:39:23;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:41:49;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:44:15;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:46:40;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:49:06;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:51:32;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:53:59;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:56:27;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T08:58:55;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:01:26;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:03:55;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:06:23;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:08:49;8.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:11:15;8.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:13:40;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:16:09;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:18:35;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:21:08;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:23:35;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:26:03;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:28:29;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:30:55;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:33:22;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:35:49;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:38:15;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:40:51;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:43:19;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:48:50;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:54:23;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T09:57:29;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:00:22;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:05:24;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:10:58;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:16:12;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:19:04;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:21:55;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:24:35;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:27:12;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:29:42;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:32:11;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:34:39;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:37:05;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:42:02;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:44:28;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:46:53;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:49:23;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:51:52;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:54:33;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T10:59:41;9.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:02:29;9.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:04:55;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:07:23;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:09:52;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:12:26;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:14:56;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:17:28;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:20:06;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:22:39;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:25:16;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:27:49;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:30:35;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:33:28;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:35:59;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:38:26;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:41:13;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T11:47:14;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T12:08:52;9.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T12:11:52;9.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T12:27:41;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T12:30:19;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T12:33:02;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T12:35:51;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T12:44:19;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T12:46:49;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T12:49:21;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T12:51:50;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T12:54:53;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T12:57:37;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:00:14;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:08:59;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:10:58;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:13:26;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:16:09;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:18:42;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:21:22;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:24:01;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:29:01;9.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:31:27;9.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:36:31;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:38:59;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:46:31;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:51:53;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T13:59:38;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:05:05;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:07:44;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:18:03;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:20:32;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:32:40;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:35:35;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:38:06;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:40:34;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:43:04;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:45:32;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:47:59;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:50:36;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:53:02;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:55:31;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T14:58:01;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:00:34;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:03:19;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:06:03;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:08:30;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:13:51;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:19:00;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:21:34;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:26:54;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:29:23;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:32:01;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:34:39;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:45:48;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:49:16;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:51:18;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:53:51;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T15:59:00;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:01:34;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:04:04;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:08:59;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:11:24;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:13:51;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:16:23;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:18:49;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:21:16;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:23:41;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:26:07;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:28:35;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:31:04;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:33:31;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:35:57;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:38:22;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:40:51;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:43:19;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:45:47;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:48:15;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:50:41;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:53:08;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:55:34;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T16:58:01;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:00:28;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:02:55;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:05:21;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:07:49;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:10:19;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:12:45;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:15:13;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:17:39;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:20:06;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:22:32;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:24:58;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:27:24;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:29:50;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:32:16;8.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:34:42;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:37:09;8.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:39:35;8.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:42:01;8.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:44:26;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:46:54;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:49:20;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:51:46;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:54:12;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:56:40;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T17:59:08;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:01:34;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:04:00;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:06:28;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:08:56;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:11:23;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:13:53;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:16:21;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:18:47;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:21:15;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:23:42;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:26:17;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:28:44;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:31:11;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:33:37;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:36:04;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:38:31;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-02-28T18:40:59;7.80;99.90