sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11095;DHT22;5601;44.490;11.400;2022-12-20T00:00:29;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:02:56;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:05:23;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:07:50;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:10:17;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:12:44;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:15:12;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:17:40;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:20:08;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:22:36;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:25:04;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:27:31;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:29:59;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:32:26;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:34:55;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:37:22;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:39:49;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:42:16;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:44:43;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:47:10;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:49:37;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:52:06;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:54:33;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:57:00;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T00:59:30;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:01:58;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:04:25;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:06:52;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:09:21;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:11:48;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:14:15;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:16:43;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:19:10;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:21:38;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:24:08;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:26:37;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:29:05;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:31:32;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:34:00;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:36:28;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T01:38:56;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T03:35:12;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T03:37:39;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T03:40:06;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T03:42:34;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T03:45:01;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T03:47:28;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T03:49:55;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T03:52:24;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T03:54:51;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T03:57:18;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T03:59:46;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:02:12;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:04:39;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:07:06;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:09:35;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:12:02;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:14:29;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:16:56;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:19:24;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:21:51;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:24:20;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:26:48;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:29:15;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:31:42;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:34:09;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:36:36;5.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:39:03;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:41:30;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:43:59;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:46:26;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:48:53;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:51:21;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:53:48;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:56:15;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T04:58:42;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:01:10;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:03:37;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:06:05;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:08:33;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:11:00;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:13:27;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:15:54;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:18:23;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:20:50;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:23:38;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:26:22;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:28:49;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:31:17;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:33:45;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:36:13;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:38:40;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:41:07;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:43:34;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:46:01;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:48:28;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:50:56;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:53:23;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:55:51;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T05:58:19;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:00:46;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:03:13;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:05:41;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:08:10;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:10:37;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:13:05;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:15:32;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:18:00;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:20:27;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:22:54;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:25:23;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:27:50;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:30:18;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:32:45;5.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:35:12;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:37:39;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:40:06;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:42:35;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:45:02;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:47:29;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:49:56;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:52:23;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:54:50;5.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:57:17;5.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T06:59:46;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:02:14;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:04:41;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:07:10;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:09:37;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:12:05;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:14:33;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:17:02;5.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:19:29;5.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:21:56;5.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:24:23;5.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:26:50;5.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:29:17;5.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:31:44;5.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:34:13;6.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:36:39;6.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:39:07;6.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:41:33;6.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:44:01;6.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:46:28;6.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:48:55;6.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:51:24;6.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:53:52;6.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:56:20;6.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T07:58:48;6.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:01:16;6.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:03:44;6.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:06:12;6.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:08:43;6.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:11:12;6.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:13:40;6.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:16:07;6.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:18:34;6.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:21:01;6.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:23:27;6.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:25:56;6.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:28:25;6.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:30:56;6.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:33:25;6.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:35:55;6.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:38:24;6.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:40:51;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:43:19;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:45:50;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:48:17;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:50:44;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:53:11;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:55:38;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T08:58:06;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:00:35;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:03:02;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:05:29;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:07:57;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:10:25;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:12:52;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:15:19;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:17:48;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:20:15;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:22:42;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:25:09;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:27:36;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:30:04;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:32:31;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:34:59;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:37:28;7.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:39:55;7.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:42:23;7.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:44:51;7.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:47:18;7.70;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:49:46;7.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:52:21;8.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:54:53;8.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:57:22;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T09:59:54;8.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:02:22;8.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:04:49;8.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:07:21;8.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:09:56;8.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:12:28;8.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:15:06;8.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:17:38;8.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:20:15;8.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:22:50;8.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:25:21;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:27:49;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:30:17;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:32:46;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:35:20;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:37:56;8.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:40:28;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:42:55;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:45:32;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:48:01;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:50:29;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:55:50;8.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T10:58:20;8.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:01:02;8.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:03:29;8.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:05:56;8.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:08:24;8.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:11:09;8.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:13:36;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:16:04;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:18:35;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:21:08;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:23:40;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:26:15;8.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:28:49;8.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:31:20;8.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:34:02;8.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:36:32;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:39:04;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:41:37;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:44:08;8.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:46:43;8.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:49:28;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:51:59;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:54:29;8.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:57:01;8.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T11:59:34;8.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:02:04;8.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:04:35;8.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:07:06;8.30;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:09:35;8.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:12:05;8.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:14:37;8.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:17:08;8.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:19:36;8.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:22:07;8.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:24:37;8.60;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:27:20;8.50;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:29:47;8.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T12:32:16;8.40;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T19:41:35;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T19:44:02;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T19:46:29;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T19:48:56;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T19:51:24;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T19:53:51;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T19:56:19;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T19:58:48;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:01:16;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:03:43;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:06:10;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:08:39;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:11:06;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:13:33;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:16:02;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:18:29;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:20:58;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:23:25;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:25:53;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:28:21;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:30:48;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:33:17;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:35:51;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:38:19;7.20;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:40:46;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:43:13;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:45:40;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:48:07;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:50:36;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:53:03;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:55:31;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T20:57:58;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:00:25;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:02:54;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:05:21;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:07:50;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:10:17;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:12:44;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:15:11;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:17:38;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:20:06;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:22:34;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:25:02;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:27:30;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:29:57;7.10;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:32:24;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:34:51;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:37:18;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:39:46;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:42:14;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:44:42;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:47:09;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:49:36;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:52:03;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:54:30;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:56:57;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T21:59:25;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:01:52;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:04:19;7.00;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:06:47;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:09:14;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:11:41;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:14:09;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:16:39;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:19:06;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:21:33;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:24:01;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:26:28;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:28:56;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:31:23;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:33:53;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:36:21;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:38:49;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:41:17;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:43:44;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:46:12;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:48:39;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:51:09;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:53:37;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:56:04;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T22:58:32;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:01:00;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:03:27;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:05:55;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:08:24;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:10:52;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:13:37;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:16:21;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:18:48;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:21:16;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:24:01;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:26:28;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:28:56;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:31:23;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:33:50;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:36:17;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:38:44;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:41:13;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:43:40;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:46:08;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:48:36;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:51:03;6.80;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:53:31;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:55:58;6.90;99.90
11095;DHT22;5601;44.490;11.400;2022-12-20T23:58:27;6.80;99.90
