sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43524;DHT22;29120;52.006;6.020;2023-03-01T00:01:13;1.50;70.40
43524;DHT22;29120;52.006;6.020;2023-03-01T00:03:39;1.50;70.40
43524;DHT22;29120;52.006;6.020;2023-03-01T00:06:05;1.50;70.40
43524;DHT22;29120;52.006;6.020;2023-03-01T00:08:31;1.40;70.50
43524;DHT22;29120;52.006;6.020;2023-03-01T00:11:05;1.40;70.60
43524;DHT22;29120;52.006;6.020;2023-03-01T00:13:31;1.40;70.70
43524;DHT22;29120;52.006;6.020;2023-03-01T00:15:56;1.40;70.90
43524;DHT22;29120;52.006;6.020;2023-03-01T00:18:22;1.30;71.00
43524;DHT22;29120;52.006;6.020;2023-03-01T00:20:54;1.30;71.20
43524;DHT22;29120;52.006;6.020;2023-03-01T00:23:20;1.30;71.30
43524;DHT22;29120;52.006;6.020;2023-03-01T00:25:46;1.20;71.30
43524;DHT22;29120;52.006;6.020;2023-03-01T00:28:11;1.20;71.50
43524;DHT22;29120;52.006;6.020;2023-03-01T00:30:37;1.20;71.80
43524;DHT22;29120;52.006;6.020;2023-03-01T00:33:02;1.10;71.90
43524;DHT22;29120;52.006;6.020;2023-03-01T00:35:28;1.10;72.00
43524;DHT22;29120;52.006;6.020;2023-03-01T00:37:53;1.10;72.10
43524;DHT22;29120;52.006;6.020;2023-03-01T00:40:23;1.10;72.10
43524;DHT22;29120;52.006;6.020;2023-03-01T00:42:49;1.10;72.10
43524;DHT22;29120;52.006;6.020;2023-03-01T00:45:15;1.10;72.10
43524;DHT22;29120;52.006;6.020;2023-03-01T00:47:40;1.10;72.10
43524;DHT22;29120;52.006;6.020;2023-03-01T00:50:06;1.10;72.10
43524;DHT22;29120;52.006;6.020;2023-03-01T00:52:31;1.10;72.30
43524;DHT22;29120;52.006;6.020;2023-03-01T00:54:57;1.00;72.30
43524;DHT22;29120;52.006;6.020;2023-03-01T00:57:23;1.00;72.50
43524;DHT22;29120;52.006;6.020;2023-03-01T00:59:48;1.00;72.50
43524;DHT22;29120;52.006;6.020;2023-03-01T01:02:14;1.00;72.60
43524;DHT22;29120;52.006;6.020;2023-03-01T01:04:39;1.00;72.60
43524;DHT22;29120;52.006;6.020;2023-03-01T01:07:05;1.00;72.50
43524;DHT22;29120;52.006;6.020;2023-03-01T01:09:30;1.00;72.60
43524;DHT22;29120;52.006;6.020;2023-03-01T01:11:56;1.00;72.70
43524;DHT22;29120;52.006;6.020;2023-03-01T01:14:21;1.00;72.60
43524;DHT22;29120;52.006;6.020;2023-03-01T01:16:47;0.90;72.60
43524;DHT22;29120;52.006;6.020;2023-03-01T01:19:13;0.90;72.70
43524;DHT22;29120;52.006;6.020;2023-03-01T01:21:39;0.90;72.90
43524;DHT22;29120;52.006;6.020;2023-03-01T01:24:04;0.90;72.90
43524;DHT22;29120;52.006;6.020;2023-03-01T01:26:31;0.80;73.00
43524;DHT22;29120;52.006;6.020;2023-03-01T01:28:57;0.80;73.10
43524;DHT22;29120;52.006;6.020;2023-03-01T01:31:22;0.80;73.20
43524;DHT22;29120;52.006;6.020;2023-03-01T01:33:49;0.80;73.20
43524;DHT22;29120;52.006;6.020;2023-03-01T01:36:14;0.80;73.30
43524;DHT22;29120;52.006;6.020;2023-03-01T01:38:40;0.80;73.30
43524;DHT22;29120;52.006;6.020;2023-03-01T01:41:07;0.80;73.40
43524;DHT22;29120;52.006;6.020;2023-03-01T01:48:43;0.70;73.70
43524;DHT22;29120;52.006;6.020;2023-03-01T01:51:13;0.70;73.90
43524;DHT22;29120;52.006;6.020;2023-03-01T01:53:38;0.60;73.80
43524;DHT22;29120;52.006;6.020;2023-03-01T01:56:05;0.60;74.00
43524;DHT22;29120;52.006;6.020;2023-03-01T01:58:32;0.60;74.20
43524;DHT22;29120;52.006;6.020;2023-03-01T02:00:58;0.60;74.20
43524;DHT22;29120;52.006;6.020;2023-03-01T02:03:27;0.60;74.30
43524;DHT22;29120;52.006;6.020;2023-03-01T02:08:29;0.50;74.40
43524;DHT22;29120;52.006;6.020;2023-03-01T02:10:56;0.50;74.30
43524;DHT22;29120;52.006;6.020;2023-03-01T02:13:22;0.50;74.30
43524;DHT22;29120;52.006;6.020;2023-03-01T02:15:49;0.50;74.40
43524;DHT22;29120;52.006;6.020;2023-03-01T02:18:16;0.50;74.50
43524;DHT22;29120;52.006;6.020;2023-03-01T02:20:51;0.50;74.60
43524;DHT22;29120;52.006;6.020;2023-03-01T02:23:20;0.40;74.60
43524;DHT22;29120;52.006;6.020;2023-03-01T02:28:35;0.40;74.70
43524;DHT22;29120;52.006;6.020;2023-03-01T02:31:02;0.40;74.80
43524;DHT22;29120;52.006;6.020;2023-03-01T02:33:47;0.40;74.80
43524;DHT22;29120;52.006;6.020;2023-03-01T02:36:15;0.40;75.00
43524;DHT22;29120;52.006;6.020;2023-03-01T02:38:42;0.40;75.00
43524;DHT22;29120;52.006;6.020;2023-03-01T02:41:08;0.40;75.10
43524;DHT22;29120;52.006;6.020;2023-03-01T02:43:34;0.30;75.00
43524;DHT22;29120;52.006;6.020;2023-03-01T02:46:06;0.30;75.10
43524;DHT22;29120;52.006;6.020;2023-03-01T02:48:44;0.40;75.30
43524;DHT22;29120;52.006;6.020;2023-03-01T02:51:14;0.40;75.30
43524;DHT22;29120;52.006;6.020;2023-03-01T02:53:47;0.30;75.20
43524;DHT22;29120;52.006;6.020;2023-03-01T02:56:15;0.30;75.20
43524;DHT22;29120;52.006;6.020;2023-03-01T02:58:41;0.30;75.50
43524;DHT22;29120;52.006;6.020;2023-03-01T03:01:11;0.30;75.50
43524;DHT22;29120;52.006;6.020;2023-03-01T03:03:38;0.30;76.20
43524;DHT22;29120;52.006;6.020;2023-03-01T03:06:04;0.30;75.60
43524;DHT22;29120;52.006;6.020;2023-03-01T03:08:29;0.20;75.60
43524;DHT22;29120;52.006;6.020;2023-03-01T03:10:55;0.20;75.70
43524;DHT22;29120;52.006;6.020;2023-03-01T03:13:21;0.20;76.40
43524;DHT22;29120;52.006;6.020;2023-03-01T03:15:47;0.20;75.90
43524;DHT22;29120;52.006;6.020;2023-03-01T03:18:14;0.20;76.00
43524;DHT22;29120;52.006;6.020;2023-03-01T03:20:40;0.20;75.90
43524;DHT22;29120;52.006;6.020;2023-03-01T03:23:06;0.20;76.00
43524;DHT22;29120;52.006;6.020;2023-03-01T03:25:31;0.20;75.90
43524;DHT22;29120;52.006;6.020;2023-03-01T03:27:57;0.20;76.00
43524;DHT22;29120;52.006;6.020;2023-03-01T03:30:27;0.20;76.30
43524;DHT22;29120;52.006;6.020;2023-03-01T03:32:53;0.10;76.20
43524;DHT22;29120;52.006;6.020;2023-03-01T03:35:20;0.20;76.40
43524;DHT22;29120;52.006;6.020;2023-03-01T03:37:45;0.10;76.30
43524;DHT22;29120;52.006;6.020;2023-03-01T03:40:38;0.10;76.30
43524;DHT22;29120;52.006;6.020;2023-03-01T03:43:05;0.10;76.60
43524;DHT22;29120;52.006;6.020;2023-03-01T03:45:30;0.10;76.60
43524;DHT22;29120;52.006;6.020;2023-03-01T03:47:58;0.10;76.80
43524;DHT22;29120;52.006;6.020;2023-03-01T03:50:24;0.10;76.80
43524;DHT22;29120;52.006;6.020;2023-03-01T03:52:50;0.10;76.80
43524;DHT22;29120;52.006;6.020;2023-03-01T03:55:15;0.00;76.80
43524;DHT22;29120;52.006;6.020;2023-03-01T03:57:45;0.00;76.80
43524;DHT22;29120;52.006;6.020;2023-03-01T04:00:20;0.00;76.90
43524;DHT22;29120;52.006;6.020;2023-03-01T04:02:46;0.00;77.00
43524;DHT22;29120;52.006;6.020;2023-03-01T04:05:13;-0.10;77.00
43524;DHT22;29120;52.006;6.020;2023-03-01T04:07:39;-0.10;77.00
43524;DHT22;29120;52.006;6.020;2023-03-01T04:10:06;-0.10;77.20
43524;DHT22;29120;52.006;6.020;2023-03-01T04:12:33;-0.10;77.20
43524;DHT22;29120;52.006;6.020;2023-03-01T04:15:04;-0.10;77.20
43524;DHT22;29120;52.006;6.020;2023-03-01T04:17:38;-0.10;77.30
43524;DHT22;29120;52.006;6.020;2023-03-01T04:20:05;-0.10;77.30
43524;DHT22;29120;52.006;6.020;2023-03-01T04:22:30;-0.10;77.40
43524;DHT22;29120;52.006;6.020;2023-03-01T04:24:57;-0.10;77.40
43524;DHT22;29120;52.006;6.020;2023-03-01T04:27:22;-0.10;77.40
43524;DHT22;29120;52.006;6.020;2023-03-01T04:29:48;-0.10;77.40
43524;DHT22;29120;52.006;6.020;2023-03-01T04:32:13;-0.10;77.70
43524;DHT22;29120;52.006;6.020;2023-03-01T04:34:41;-0.20;77.60
43524;DHT22;29120;52.006;6.020;2023-03-01T04:37:06;-0.20;77.60
43524;DHT22;29120;52.006;6.020;2023-03-01T04:39:32;-0.20;77.70
43524;DHT22;29120;52.006;6.020;2023-03-01T04:41:57;-0.20;77.80
43524;DHT22;29120;52.006;6.020;2023-03-01T04:44:23;-0.20;77.80
43524;DHT22;29120;52.006;6.020;2023-03-01T04:46:49;-0.20;78.00
43524;DHT22;29120;52.006;6.020;2023-03-01T04:49:14;-0.20;77.90
43524;DHT22;29120;52.006;6.020;2023-03-01T04:51:41;-0.20;77.90
43524;DHT22;29120;52.006;6.020;2023-03-01T04:54:06;-0.20;78.00
43524;DHT22;29120;52.006;6.020;2023-03-01T04:56:34;-0.20;78.00
43524;DHT22;29120;52.006;6.020;2023-03-01T04:58:59;-0.20;78.10
43524;DHT22;29120;52.006;6.020;2023-03-01T05:01:25;-0.20;78.10
43524;DHT22;29120;52.006;6.020;2023-03-01T05:03:51;-0.20;78.10
43524;DHT22;29120;52.006;6.020;2023-03-01T05:06:17;-0.20;78.30
43524;DHT22;29120;52.006;6.020;2023-03-01T05:08:42;-0.20;78.30
43524;DHT22;29120;52.006;6.020;2023-03-01T05:11:08;-0.20;78.30
43524;DHT22;29120;52.006;6.020;2023-03-01T05:13:35;-0.20;78.40
43524;DHT22;29120;52.006;6.020;2023-03-01T05:16:01;-0.30;78.40
43524;DHT22;29120;52.006;6.020;2023-03-01T05:18:31;-0.30;78.40
43524;DHT22;29120;52.006;6.020;2023-03-01T05:21:04;-0.30;78.40
43524;DHT22;29120;52.006;6.020;2023-03-01T05:23:31;-0.30;78.50
43524;DHT22;29120;52.006;6.020;2023-03-01T05:26:00;-0.30;78.60
43524;DHT22;29120;52.006;6.020;2023-03-01T05:28:26;-0.30;78.60
43524;DHT22;29120;52.006;6.020;2023-03-01T05:30:51;-0.30;78.70
43524;DHT22;29120;52.006;6.020;2023-03-01T05:33:17;-0.30;78.70
43524;DHT22;29120;52.006;6.020;2023-03-01T05:35:43;-0.40;78.70
43524;DHT22;29120;52.006;6.020;2023-03-01T05:38:10;-0.40;78.90
43524;DHT22;29120;52.006;6.020;2023-03-01T05:40:39;-0.40;78.90
43524;DHT22;29120;52.006;6.020;2023-03-01T05:43:05;-0.40;79.70
43524;DHT22;29120;52.006;6.020;2023-03-01T05:45:31;-0.50;79.10
43524;DHT22;29120;52.006;6.020;2023-03-01T05:47:57;-0.40;79.20
43524;DHT22;29120;52.006;6.020;2023-03-01T05:50:24;-0.50;79.20
43524;DHT22;29120;52.006;6.020;2023-03-01T05:52:51;-0.50;79.30
43524;DHT22;29120;52.006;6.020;2023-03-01T05:55:17;-0.50;79.50
43524;DHT22;29120;52.006;6.020;2023-03-01T05:57:43;-0.50;79.50
43524;DHT22;29120;52.006;6.020;2023-03-01T06:00:09;-0.60;79.60
43524;DHT22;29120;52.006;6.020;2023-03-01T06:02:35;-0.50;79.70
43524;DHT22;29120;52.006;6.020;2023-03-01T06:05:00;-0.50;79.70
43524;DHT22;29120;52.006;6.020;2023-03-01T06:07:26;-0.50;79.70
43524;DHT22;29120;52.006;6.020;2023-03-01T06:09:51;-0.50;79.70
43524;DHT22;29120;52.006;6.020;2023-03-01T06:12:16;-0.50;79.70
43524;DHT22;29120;52.006;6.020;2023-03-01T06:14:42;-0.50;79.70
43524;DHT22;29120;52.006;6.020;2023-03-01T06:17:08;-0.50;79.70
43524;DHT22;29120;52.006;6.020;2023-03-01T06:19:33;-0.50;79.70
43524;DHT22;29120;52.006;6.020;2023-03-01T06:21:59;-0.50;79.80
43524;DHT22;29120;52.006;6.020;2023-03-01T06:24:24;-0.40;79.80
43524;DHT22;29120;52.006;6.020;2023-03-01T06:26:49;-0.50;79.70
43524;DHT22;29120;52.006;6.020;2023-03-01T06:29:15;-0.50;79.80
43524;DHT22;29120;52.006;6.020;2023-03-01T06:31:40;-0.40;79.90
43524;DHT22;29120;52.006;6.020;2023-03-01T06:34:06;-0.50;79.90
43524;DHT22;29120;52.006;6.020;2023-03-01T06:36:31;-0.40;80.00
43524;DHT22;29120;52.006;6.020;2023-03-01T06:38:57;-0.40;80.00
43524;DHT22;29120;52.006;6.020;2023-03-01T06:41:22;-0.50;80.10
43524;DHT22;29120;52.006;6.020;2023-03-01T06:43:48;-0.50;80.20
43524;DHT22;29120;52.006;6.020;2023-03-01T06:46:13;-0.50;80.30
43524;DHT22;29120;52.006;6.020;2023-03-01T06:48:39;-0.50;80.40
43524;DHT22;29120;52.006;6.020;2023-03-01T06:51:04;-0.50;80.60
43524;DHT22;29120;52.006;6.020;2023-03-01T06:53:30;-0.50;80.70
43524;DHT22;29120;52.006;6.020;2023-03-01T06:55:56;-0.50;80.70
43524;DHT22;29120;52.006;6.020;2023-03-01T06:58:21;-0.50;80.80
43524;DHT22;29120;52.006;6.020;2023-03-01T07:00:47;-0.50;80.80
43524;DHT22;29120;52.006;6.020;2023-03-01T07:03:12;-0.50;80.90
43524;DHT22;29120;52.006;6.020;2023-03-01T07:05:38;-0.50;80.90
43524;DHT22;29120;52.006;6.020;2023-03-01T07:08:03;-0.40;81.00
43524;DHT22;29120;52.006;6.020;2023-03-01T07:10:29;-0.40;81.00
43524;DHT22;29120;52.006;6.020;2023-03-01T07:12:55;-0.40;81.00
43524;DHT22;29120;52.006;6.020;2023-03-01T07:15:20;-0.30;81.00
43524;DHT22;29120;52.006;6.020;2023-03-01T07:17:46;-0.30;81.00
43524;DHT22;29120;52.006;6.020;2023-03-01T07:20:13;-0.20;81.00
43524;DHT22;29120;52.006;6.020;2023-03-01T07:22:41;-0.20;80.80
43524;DHT22;29120;52.006;6.020;2023-03-01T07:25:07;-0.10;80.80
43524;DHT22;29120;52.006;6.020;2023-03-01T07:27:33;0.00;80.80
43524;DHT22;29120;52.006;6.020;2023-03-01T07:29:58;0.00;80.70
43524;DHT22;29120;52.006;6.020;2023-03-01T07:32:24;0.10;80.70
43524;DHT22;29120;52.006;6.020;2023-03-01T07:34:50;0.20;81.30
43524;DHT22;29120;52.006;6.020;2023-03-01T07:37:16;0.30;80.50
43524;DHT22;29120;52.006;6.020;2023-03-01T07:39:41;0.30;80.40
43524;DHT22;29120;52.006;6.020;2023-03-01T07:42:07;0.40;80.40
43524;DHT22;29120;52.006;6.020;2023-03-01T07:44:33;0.50;80.30
43524;DHT22;29120;52.006;6.020;2023-03-01T07:46:59;0.60;80.20
43524;DHT22;29120;52.006;6.020;2023-03-01T07:49:25;0.70;80.10
43524;DHT22;29120;52.006;6.020;2023-03-01T07:51:54;0.90;80.00
43524;DHT22;29120;52.006;6.020;2023-03-01T07:54:19;1.00;80.00
43524;DHT22;29120;52.006;6.020;2023-03-01T07:56:45;1.10;80.00
43524;DHT22;29120;52.006;6.020;2023-03-01T07:59:10;1.20;79.80
43524;DHT22;29120;52.006;6.020;2023-03-01T08:01:36;1.40;79.70
43524;DHT22;29120;52.006;6.020;2023-03-01T08:04:01;1.50;79.50
43524;DHT22;29120;52.006;6.020;2023-03-01T08:06:27;1.70;79.10
43524;DHT22;29120;52.006;6.020;2023-03-01T08:08:52;1.90;78.60
43524;DHT22;29120;52.006;6.020;2023-03-01T08:11:20;2.10;78.30
43524;DHT22;29120;52.006;6.020;2023-03-01T08:13:47;2.10;78.00
43524;DHT22;29120;52.006;6.020;2023-03-01T08:16:14;2.30;78.10
43524;DHT22;29120;52.006;6.020;2023-03-01T08:18:40;2.80;78.00
43524;DHT22;29120;52.006;6.020;2023-03-01T08:21:09;4.10;76.50
43524;DHT22;29120;52.006;6.020;2023-03-01T08:23:35;5.40;73.50
43524;DHT22;29120;52.006;6.020;2023-03-01T08:26:09;6.20;70.50
43524;DHT22;29120;52.006;6.020;2023-03-01T08:28:34;6.70;68.90
43524;DHT22;29120;52.006;6.020;2023-03-01T08:31:00;7.50;67.10
43524;DHT22;29120;52.006;6.020;2023-03-01T08:33:25;8.20;65.80
43524;DHT22;29120;52.006;6.020;2023-03-01T08:35:51;8.70;64.00
43524;DHT22;29120;52.006;6.020;2023-03-01T08:38:16;9.00;62.90
43524;DHT22;29120;52.006;6.020;2023-03-01T08:40:42;9.10;62.00
43524;DHT22;29120;52.006;6.020;2023-03-01T08:43:07;9.30;62.20
43524;DHT22;29120;52.006;6.020;2023-03-01T08:45:33;9.50;61.20
43524;DHT22;29120;52.006;6.020;2023-03-01T08:47:58;9.80;59.50
43524;DHT22;29120;52.006;6.020;2023-03-01T08:50:24;10.10;60.00
43524;DHT22;29120;52.006;6.020;2023-03-01T08:52:49;10.40;59.50
43524;DHT22;29120;52.006;6.020;2023-03-01T08:55:15;10.80;58.20
43524;DHT22;29120;52.006;6.020;2023-03-01T08:57:42;11.40;57.10
43524;DHT22;29120;52.006;6.020;2023-03-01T09:00:08;12.10;55.80
43524;DHT22;29120;52.006;6.020;2023-03-01T09:02:34;12.90;54.30
43524;DHT22;29120;52.006;6.020;2023-03-01T09:05:00;13.70;53.60
43524;DHT22;29120;52.006;6.020;2023-03-01T09:07:26;14.50;52.00
43524;DHT22;29120;52.006;6.020;2023-03-01T09:09:53;15.30;51.10
43524;DHT22;29120;52.006;6.020;2023-03-01T09:12:19;15.70;49.20
43524;DHT22;29120;52.006;6.020;2023-03-01T09:14:45;16.10;48.30
43524;DHT22;29120;52.006;6.020;2023-03-01T09:17:10;16.60;47.60
43524;DHT22;29120;52.006;6.020;2023-03-01T09:19:36;17.00;46.60
43524;DHT22;29120;52.006;6.020;2023-03-01T09:22:02;17.20;45.70
43524;DHT22;29120;52.006;6.020;2023-03-01T09:24:28;17.40;44.30
43524;DHT22;29120;52.006;6.020;2023-03-01T09:26:54;17.70;44.30
43524;DHT22;29120;52.006;6.020;2023-03-01T09:29:20;17.80;43.90
43524;DHT22;29120;52.006;6.020;2023-03-01T09:31:46;18.10;43.60
43524;DHT22;29120;52.006;6.020;2023-03-01T09:34:11;18.30;42.70
43524;DHT22;29120;52.006;6.020;2023-03-01T09:36:39;18.30;42.20
43524;DHT22;29120;52.006;6.020;2023-03-01T09:39:04;18.40;42.10
43524;DHT22;29120;52.006;6.020;2023-03-01T09:41:58;18.50;42.30
43524;DHT22;29120;52.006;6.020;2023-03-01T09:44:28;18.70;42.00
43524;DHT22;29120;52.006;6.020;2023-03-01T09:46:56;18.70;42.10
43524;DHT22;29120;52.006;6.020;2023-03-01T09:49:25;18.70;41.10
43524;DHT22;29120;52.006;6.020;2023-03-01T09:54:23;18.00;42.40
43524;DHT22;29120;52.006;6.020;2023-03-01T09:57:13;17.70;42.90
43524;DHT22;29120;52.006;6.020;2023-03-01T10:04:48;18.30;41.50
43524;DHT22;29120;52.006;6.020;2023-03-01T10:09:48;16.10;42.10
43524;DHT22;29120;52.006;6.020;2023-03-01T10:12:15;14.70;43.50
43524;DHT22;29120;52.006;6.020;2023-03-01T10:19:51;12.60;46.50
43524;DHT22;29120;52.006;6.020;2023-03-01T10:22:21;11.80;47.20
43524;DHT22;29120;52.006;6.020;2023-03-01T10:24:48;11.00;48.00
43524;DHT22;29120;52.006;6.020;2023-03-01T10:27:24;10.50;48.80
43524;DHT22;29120;52.006;6.020;2023-03-01T10:29:58;10.20;49.10
43524;DHT22;29120;52.006;6.020;2023-03-01T10:32:27;9.90;50.00
43524;DHT22;29120;52.006;6.020;2023-03-01T10:34:53;9.50;50.40
43524;DHT22;29120;52.006;6.020;2023-03-01T10:37:19;9.30;50.70
43524;DHT22;29120;52.006;6.020;2023-03-01T10:42:49;9.00;51.90
43524;DHT22;29120;52.006;6.020;2023-03-01T10:47:40;9.50;52.20
43524;DHT22;29120;52.006;6.020;2023-03-01T10:50:09;9.70;51.60
43524;DHT22;29120;52.006;6.020;2023-03-01T10:52:42;10.00;51.60
43524;DHT22;29120;52.006;6.020;2023-03-01T10:55:28;11.80;50.90
43524;DHT22;29120;52.006;6.020;2023-03-01T11:03:14;16.60;43.50
43524;DHT22;29120;52.006;6.020;2023-03-01T11:05:55;17.40;42.40
43524;DHT22;29120;52.006;6.020;2023-03-01T11:11:30;18.30;40.80
43524;DHT22;29120;52.006;6.020;2023-03-01T11:16:16;18.50;39.00
43524;DHT22;29120;52.006;6.020;2023-03-01T11:18:55;18.80;39.30
43524;DHT22;29120;52.006;6.020;2023-03-01T11:21:21;19.40;39.00
43524;DHT22;29120;52.006;6.020;2023-03-01T11:23:46;19.60;39.00
43524;DHT22;29120;52.006;6.020;2023-03-01T11:26:12;19.90;38.30
43524;DHT22;29120;52.006;6.020;2023-03-01T11:28:38;20.20;38.60
43524;DHT22;29120;52.006;6.020;2023-03-01T11:31:06;20.70;38.50
43524;DHT22;29120;52.006;6.020;2023-03-01T11:33:44;21.10;37.90
43524;DHT22;29120;52.006;6.020;2023-03-01T11:36:16;21.40;37.40
43524;DHT22;29120;52.006;6.020;2023-03-01T11:38:45;21.30;36.10
43524;DHT22;29120;52.006;6.020;2023-03-01T11:41:13;21.10;36.20
43524;DHT22;29120;52.006;6.020;2023-03-01T11:54:03;21.60;36.00
43524;DHT22;29120;52.006;6.020;2023-03-01T11:56:35;21.60;35.50
43524;DHT22;29120;52.006;6.020;2023-03-01T12:01:51;21.60;35.00
43524;DHT22;29120;52.006;6.020;2023-03-01T12:07:03;21.60;34.80
43524;DHT22;29120;52.006;6.020;2023-03-01T12:09:56;21.50;34.80
43524;DHT22;29120;52.006;6.020;2023-03-01T12:12:27;21.50;35.00
43524;DHT22;29120;52.006;6.020;2023-03-01T12:38:31;21.20;34.70
43524;DHT22;29120;52.006;6.020;2023-03-01T12:51:23;21.50;33.60
43524;DHT22;29120;52.006;6.020;2023-03-01T12:53:50;21.40;33.60
43524;DHT22;29120;52.006;6.020;2023-03-01T12:56:19;21.60;33.40
43524;DHT22;29120;52.006;6.020;2023-03-01T13:01:31;22.10;33.60
43524;DHT22;29120;52.006;6.020;2023-03-01T13:06:53;21.50;32.90
43524;DHT22;29120;52.006;6.020;2023-03-01T13:09:23;21.40;33.70
43524;DHT22;29120;52.006;6.020;2023-03-01T13:11:51;21.40;33.80
43524;DHT22;29120;52.006;6.020;2023-03-01T13:16:45;21.50;33.90
43524;DHT22;29120;52.006;6.020;2023-03-01T13:21:46;21.50;34.00
43524;DHT22;29120;52.006;6.020;2023-03-01T13:32:19;20.70;33.90
43524;DHT22;29120;52.006;6.020;2023-03-01T13:34:46;20.60;33.60
43524;DHT22;29120;52.006;6.020;2023-03-01T13:37:18;20.60;33.70
43524;DHT22;29120;52.006;6.020;2023-03-01T13:39:44;20.50;33.60
43524;DHT22;29120;52.006;6.020;2023-03-01T13:44:54;20.10;33.00
43524;DHT22;29120;52.006;6.020;2023-03-01T13:47:19;19.80;33.30
43524;DHT22;29120;52.006;6.020;2023-03-01T13:49:47;19.80;34.10
43524;DHT22;29120;52.006;6.020;2023-03-01T13:52:48;19.50;33.70
43524;DHT22;29120;52.006;6.020;2023-03-01T13:55:16;19.40;34.30
43524;DHT22;29120;52.006;6.020;2023-03-01T13:57:45;19.40;34.70
43524;DHT22;29120;52.006;6.020;2023-03-01T14:02:59;19.50;34.60
43524;DHT22;29120;52.006;6.020;2023-03-01T14:05:24;19.40;35.10
43524;DHT22;29120;52.006;6.020;2023-03-01T14:07:51;19.10;35.60
43524;DHT22;29120;52.006;6.020;2023-03-01T14:10:16;18.70;35.70
43524;DHT22;29120;52.006;6.020;2023-03-01T14:12:44;18.10;36.30
43524;DHT22;29120;52.006;6.020;2023-03-01T14:15:19;17.40;37.00
43524;DHT22;29120;52.006;6.020;2023-03-01T14:20:26;16.00;38.40
43524;DHT22;29120;52.006;6.020;2023-03-01T14:22:53;15.50;39.00
43524;DHT22;29120;52.006;6.020;2023-03-01T14:25:27;15.20;39.60
43524;DHT22;29120;52.006;6.020;2023-03-01T14:27:57;15.00;39.80
43524;DHT22;29120;52.006;6.020;2023-03-01T14:30:42;14.60;40.30
43524;DHT22;29120;52.006;6.020;2023-03-01T14:33:19;14.40;40.70
43524;DHT22;29120;52.006;6.020;2023-03-01T14:35:51;14.40;40.90
43524;DHT22;29120;52.006;6.020;2023-03-01T14:41:13;14.30;40.60
43524;DHT22;29120;52.006;6.020;2023-03-01T14:43:41;14.30;40.60
43524;DHT22;29120;52.006;6.020;2023-03-01T14:46:16;14.30;40.70
43524;DHT22;29120;52.006;6.020;2023-03-01T14:48:42;14.20;40.60
43524;DHT22;29120;52.006;6.020;2023-03-01T14:51:07;14.00;40.40
43524;DHT22;29120;52.006;6.020;2023-03-01T14:53:33;14.00;41.10
43524;DHT22;29120;52.006;6.020;2023-03-01T14:55:59;14.10;40.60
43524;DHT22;29120;52.006;6.020;2023-03-01T14:58:27;14.20;39.90
43524;DHT22;29120;52.006;6.020;2023-03-01T15:00:54;14.40;40.50
43524;DHT22;29120;52.006;6.020;2023-03-01T15:03:24;14.70;40.60
43524;DHT22;29120;52.006;6.020;2023-03-01T15:05:50;15.10;39.90
43524;DHT22;29120;52.006;6.020;2023-03-01T15:08:17;15.10;39.10
43524;DHT22;29120;52.006;6.020;2023-03-01T15:10:55;15.30;39.40
43524;DHT22;29120;52.006;6.020;2023-03-01T15:13:23;15.30;39.60
43524;DHT22;29120;52.006;6.020;2023-03-01T15:15:49;15.40;39.30
43524;DHT22;29120;52.006;6.020;2023-03-01T15:18:26;15.60;40.40
43524;DHT22;29120;52.006;6.020;2023-03-01T15:20:52;15.70;39.10
43524;DHT22;29120;52.006;6.020;2023-03-01T15:25:44;15.80;39.90
43524;DHT22;29120;52.006;6.020;2023-03-01T15:28:18;15.70;39.80
43524;DHT22;29120;52.006;6.020;2023-03-01T15:30:43;15.70;40.20
43524;DHT22;29120;52.006;6.020;2023-03-01T15:33:16;15.60;40.00
43524;DHT22;29120;52.006;6.020;2023-03-01T15:35:46;15.40;40.20
43524;DHT22;29120;52.006;6.020;2023-03-01T15:40:58;15.00;40.10
43524;DHT22;29120;52.006;6.020;2023-03-01T15:46:19;14.40;40.30
43524;DHT22;29120;52.006;6.020;2023-03-01T15:48:46;14.10;40.60
43524;DHT22;29120;52.006;6.020;2023-03-01T15:51:14;14.00;40.80
43524;DHT22;29120;52.006;6.020;2023-03-01T15:53:40;13.80;41.80
43524;DHT22;29120;52.006;6.020;2023-03-01T15:56:06;13.80;41.30
43524;DHT22;29120;52.006;6.020;2023-03-01T15:58:32;13.70;41.30
43524;DHT22;29120;52.006;6.020;2023-03-01T16:00:58;13.60;41.80
43524;DHT22;29120;52.006;6.020;2023-03-01T16:03:24;13.50;41.80
43524;DHT22;29120;52.006;6.020;2023-03-01T16:05:50;13.40;42.10
43524;DHT22;29120;52.006;6.020;2023-03-01T16:08:16;13.10;41.80
43524;DHT22;29120;52.006;6.020;2023-03-01T16:10:41;12.70;41.50
43524;DHT22;29120;52.006;6.020;2023-03-01T16:13:10;12.20;42.00
43524;DHT22;29120;52.006;6.020;2023-03-01T16:15:35;11.70;42.60
43524;DHT22;29120;52.006;6.020;2023-03-01T16:18:01;11.30;43.00
43524;DHT22;29120;52.006;6.020;2023-03-01T16:20:28;11.00;43.50
43524;DHT22;29120;52.006;6.020;2023-03-01T16:22:54;10.70;43.90
43524;DHT22;29120;52.006;6.020;2023-03-01T16:25:21;10.40;44.40
43524;DHT22;29120;52.006;6.020;2023-03-01T16:27:47;10.30;44.70
43524;DHT22;29120;52.006;6.020;2023-03-01T16:30:14;10.10;45.00
43524;DHT22;29120;52.006;6.020;2023-03-01T16:32:40;9.90;45.30
43524;DHT22;29120;52.006;6.020;2023-03-01T16:35:07;9.80;45.80
43524;DHT22;29120;52.006;6.020;2023-03-01T16:37:33;9.70;46.00
43524;DHT22;29120;52.006;6.020;2023-03-01T16:39:59;9.60;46.20
43524;DHT22;29120;52.006;6.020;2023-03-01T16:42:24;9.40;46.60
43524;DHT22;29120;52.006;6.020;2023-03-01T16:44:54;9.30;47.00
43524;DHT22;29120;52.006;6.020;2023-03-01T16:47:19;9.20;47.20
43524;DHT22;29120;52.006;6.020;2023-03-01T16:49:45;9.10;47.30
43524;DHT22;29120;52.006;6.020;2023-03-01T16:52:10;9.00;47.70
43524;DHT22;29120;52.006;6.020;2023-03-01T16:54:38;9.00;48.10
43524;DHT22;29120;52.006;6.020;2023-03-01T16:57:03;8.90;48.30
43524;DHT22;29120;52.006;6.020;2023-03-01T16:59:30;8.90;48.60
43524;DHT22;29120;52.006;6.020;2023-03-01T17:01:55;8.80;48.90
43524;DHT22;29120;52.006;6.020;2023-03-01T17:04:20;8.80;49.20
43524;DHT22;29120;52.006;6.020;2023-03-01T17:06:46;8.70;49.60
43524;DHT22;29120;52.006;6.020;2023-03-01T17:09:13;8.60;49.80
43524;DHT22;29120;52.006;6.020;2023-03-01T17:11:39;8.50;50.00
43524;DHT22;29120;52.006;6.020;2023-03-01T17:14:04;8.50;50.50
43524;DHT22;29120;52.006;6.020;2023-03-01T17:16:30;8.40;50.60
43524;DHT22;29120;52.006;6.020;2023-03-01T17:18:55;8.40;50.90
43524;DHT22;29120;52.006;6.020;2023-03-01T17:21:21;8.20;51.70
43524;DHT22;29120;52.006;6.020;2023-03-01T17:23:46;8.20;51.20
43524;DHT22;29120;52.006;6.020;2023-03-01T17:26:12;8.10;51.30
43524;DHT22;29120;52.006;6.020;2023-03-01T17:28:37;8.00;51.70
43524;DHT22;29120;52.006;6.020;2023-03-01T17:31:04;7.90;51.90
43524;DHT22;29120;52.006;6.020;2023-03-01T17:33:29;7.80;52.00
43524;DHT22;29120;52.006;6.020;2023-03-01T17:35:55;7.80;52.30
43524;DHT22;29120;52.006;6.020;2023-03-01T17:38:21;7.70;52.40
43524;DHT22;29120;52.006;6.020;2023-03-01T17:40:46;7.60;52.70
43524;DHT22;29120;52.006;6.020;2023-03-01T17:43:12;7.60;53.00
43524;DHT22;29120;52.006;6.020;2023-03-01T17:45:38;7.50;53.00
43524;DHT22;29120;52.006;6.020;2023-03-01T17:48:04;7.50;53.20