sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
462;SDS011;218;51.902;9.542;2022-11-03T00:00:20;2.53;;;2.33;;
462;SDS011;218;51.902;9.542;2022-11-03T00:02:48;4.20;;;2.27;;
462;SDS011;218;51.902;9.542;2022-11-03T00:05:15;3.60;;;2.20;;
462;SDS011;218;51.902;9.542;2022-11-03T00:08:00;3.63;;;2.20;;
462;SDS011;218;51.902;9.542;2022-11-03T00:10:29;2.50;;;2.30;;
462;SDS011;218;51.902;9.542;2022-11-03T00:12:56;3.30;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T00:15:23;3.27;;;2.43;;
462;SDS011;218;51.902;9.542;2022-11-03T00:17:50;3.80;;;2.73;;
462;SDS011;218;51.902;9.542;2022-11-03T00:20:17;2.38;;;2.15;;
462;SDS011;218;51.902;9.542;2022-11-03T00:22:44;4.37;;;2.93;;
462;SDS011;218;51.902;9.542;2022-11-03T00:25:11;2.43;;;2.20;;
462;SDS011;218;51.902;9.542;2022-11-03T00:27:40;3.93;;;2.97;;
462;SDS011;218;51.902;9.542;2022-11-03T00:30:07;2.33;;;1.90;;
462;SDS011;218;51.902;9.542;2022-11-03T00:32:34;2.23;;;1.97;;
462;SDS011;218;51.902;9.542;2022-11-03T00:35:01;2.57;;;2.37;;
462;SDS011;218;51.902;9.542;2022-11-03T00:37:28;2.50;;;2.30;;
462;SDS011;218;51.902;9.542;2022-11-03T00:39:55;3.30;;;3.00;;
462;SDS011;218;51.902;9.542;2022-11-03T00:42:22;2.93;;;2.23;;
462;SDS011;218;51.902;9.542;2022-11-03T00:44:51;5.20;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T00:47:18;2.17;;;2.08;;
462;SDS011;218;51.902;9.542;2022-11-03T00:49:45;3.00;;;2.67;;
462;SDS011;218;51.902;9.542;2022-11-03T00:52:12;2.20;;;2.10;;
462;SDS011;218;51.902;9.542;2022-11-03T00:54:39;3.10;;;2.67;;
462;SDS011;218;51.902;9.542;2022-11-03T00:57:06;2.93;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T00:59:33;2.47;;;2.27;;
462;SDS011;218;51.902;9.542;2022-11-03T01:02:02;5.55;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T01:04:29;2.38;;;2.15;;
462;SDS011;218;51.902;9.542;2022-11-03T01:07:19;3.10;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T01:09:46;2.60;;;2.40;;
462;SDS011;218;51.902;9.542;2022-11-03T01:12:14;4.67;;;2.10;;
462;SDS011;218;51.902;9.542;2022-11-03T01:14:44;2.40;;;2.20;;
462;SDS011;218;51.902;9.542;2022-11-03T01:17:13;3.20;;;2.30;;
462;SDS011;218;51.902;9.542;2022-11-03T01:19:42;3.10;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T01:22:09;1.85;;;1.60;;
462;SDS011;218;51.902;9.542;2022-11-03T01:24:37;2.63;;;2.37;;
462;SDS011;218;51.902;9.542;2022-11-03T01:27:05;2.78;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T01:29:32;3.65;;;2.10;;
462;SDS011;218;51.902;9.542;2022-11-03T01:31:59;3.30;;;2.20;;
462;SDS011;218;51.902;9.542;2022-11-03T01:34:28;3.70;;;2.30;;
462;SDS011;218;51.902;9.542;2022-11-03T01:36:55;2.70;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T01:39:22;2.50;;;2.30;;
462;SDS011;218;51.902;9.542;2022-11-03T01:41:50;5.77;;;3.10;;
462;SDS011;218;51.902;9.542;2022-11-03T01:44:25;3.42;;;2.58;;
462;SDS011;218;51.902;9.542;2022-11-03T01:46:58;3.13;;;2.93;;
462;SDS011;218;51.902;9.542;2022-11-03T01:49:30;3.00;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T01:52:02;2.60;;;2.40;;
462;SDS011;218;51.902;9.542;2022-11-03T01:54:30;3.40;;;3.10;;
462;SDS011;218;51.902;9.542;2022-11-03T01:57:01;2.00;;;1.90;;
462;SDS011;218;51.902;9.542;2022-11-03T01:59:31;2.80;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T02:01:58;2.97;;;2.45;;
462;SDS011;218;51.902;9.542;2022-11-03T02:04:26;3.40;;;3.10;;
462;SDS011;218;51.902;9.542;2022-11-03T02:07:01;3.17;;;2.43;;
462;SDS011;218;51.902;9.542;2022-11-03T02:09:32;2.60;;;2.40;;
462;SDS011;218;51.902;9.542;2022-11-03T02:11:59;4.20;;;2.43;;
462;SDS011;218;51.902;9.542;2022-11-03T02:14:33;4.93;;;2.67;;
462;SDS011;218;51.902;9.542;2022-11-03T02:17:05;3.53;;;2.33;;
462;SDS011;218;51.902;9.542;2022-11-03T02:19:35;3.47;;;3.17;;
462;SDS011;218;51.902;9.542;2022-11-03T02:22:11;2.67;;;2.47;;
462;SDS011;218;51.902;9.542;2022-11-03T02:24:51;4.30;;;3.90;;
462;SDS011;218;51.902;9.542;2022-11-03T02:27:21;2.37;;;2.13;;
462;SDS011;218;51.902;9.542;2022-11-03T02:29:48;6.00;;;3.03;;
462;SDS011;218;51.902;9.542;2022-11-03T02:32:20;4.27;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T02:34:48;3.60;;;2.37;;
462;SDS011;218;51.902;9.542;2022-11-03T02:37:21;4.60;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T02:39:50;2.40;;;2.27;;
462;SDS011;218;51.902;9.542;2022-11-03T02:42:23;5.50;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T02:44:51;3.23;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T02:47:20;3.33;;;2.55;;
462;SDS011;218;51.902;9.542;2022-11-03T02:49:49;3.10;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T02:52:35;4.60;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T02:55:03;4.70;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T02:57:33;3.57;;;2.93;;
462;SDS011;218;51.902;9.542;2022-11-03T03:00:04;3.50;;;3.10;;
462;SDS011;218;51.902;9.542;2022-11-03T03:02:34;3.17;;;2.40;;
462;SDS011;218;51.902;9.542;2022-11-03T03:05:05;3.90;;;2.30;;
462;SDS011;218;51.902;9.542;2022-11-03T03:07:36;4.00;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T03:10:07;3.23;;;2.67;;
462;SDS011;218;51.902;9.542;2022-11-03T03:12:38;4.47;;;2.63;;
462;SDS011;218;51.902;9.542;2022-11-03T03:15:07;4.20;;;2.47;;
462;SDS011;218;51.902;9.542;2022-11-03T03:17:36;2.70;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T03:20:10;3.37;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T03:22:40;2.87;;;2.57;;
462;SDS011;218;51.902;9.542;2022-11-03T03:25:10;2.23;;;2.00;;
462;SDS011;218;51.902;9.542;2022-11-03T03:27:42;2.87;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T03:30:14;5.00;;;2.47;;
462;SDS011;218;51.902;9.542;2022-11-03T03:32:43;2.80;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T03:35:13;2.53;;;2.00;;
462;SDS011;218;51.902;9.542;2022-11-03T03:37:44;3.10;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T03:40:15;3.67;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T03:42:46;2.45;;;2.25;;
462;SDS011;218;51.902;9.542;2022-11-03T03:45:14;3.03;;;2.40;;
462;SDS011;218;51.902;9.542;2022-11-03T03:47:44;3.27;;;2.73;;
462;SDS011;218;51.902;9.542;2022-11-03T03:50:12;3.10;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T03:52:39;2.50;;;2.30;;
462;SDS011;218;51.902;9.542;2022-11-03T03:55:06;3.13;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T03:57:42;3.10;;;2.17;;
462;SDS011;218;51.902;9.542;2022-11-03T04:00:13;2.70;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T04:02:40;3.00;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T04:05:07;3.30;;;3.00;;
462;SDS011;218;51.902;9.542;2022-11-03T04:07:34;8.83;;;3.07;;
462;SDS011;218;51.902;9.542;2022-11-03T04:10:14;2.80;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T04:12:41;4.20;;;2.73;;
462;SDS011;218;51.902;9.542;2022-11-03T04:15:39;2.90;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T04:18:23;3.00;;;2.73;;
462;SDS011;218;51.902;9.542;2022-11-03T04:21:09;3.15;;;2.95;;
462;SDS011;218;51.902;9.542;2022-11-03T04:23:56;4.63;;;3.03;;
462;SDS011;218;51.902;9.542;2022-11-03T04:26:25;3.90;;;3.60;;
462;SDS011;218;51.902;9.542;2022-11-03T04:28:53;2.77;;;2.57;;
462;SDS011;218;51.902;9.542;2022-11-03T04:31:24;2.67;;;2.47;;
462;SDS011;218;51.902;9.542;2022-11-03T04:33:52;4.40;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T04:36:20;3.13;;;2.83;;
462;SDS011;218;51.902;9.542;2022-11-03T04:38:48;3.20;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T04:41:16;6.43;;;2.97;;
462;SDS011;218;51.902;9.542;2022-11-03T04:43:45;4.00;;;3.23;;
462;SDS011;218;51.902;9.542;2022-11-03T04:46:13;3.20;;;2.40;;
462;SDS011;218;51.902;9.542;2022-11-03T04:48:43;2.73;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T04:51:12;6.37;;;3.23;;
462;SDS011;218;51.902;9.542;2022-11-03T04:53:45;3.67;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T04:56:15;4.20;;;3.23;;
462;SDS011;218;51.902;9.542;2022-11-03T04:58:45;5.50;;;3.03;;
462;SDS011;218;51.902;9.542;2022-11-03T05:01:13;4.47;;;2.77;;
462;SDS011;218;51.902;9.542;2022-11-03T05:03:44;4.22;;;2.85;;
462;SDS011;218;51.902;9.542;2022-11-03T05:06:13;6.63;;;3.10;;
462;SDS011;218;51.902;9.542;2022-11-03T05:08:40;2.97;;;2.27;;
462;SDS011;218;51.902;9.542;2022-11-03T05:11:11;3.03;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T05:13:40;4.70;;;3.40;;
462;SDS011;218;51.902;9.542;2022-11-03T05:16:07;3.35;;;2.85;;
462;SDS011;218;51.902;9.542;2022-11-03T05:18:35;3.30;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T05:21:05;2.53;;;2.33;;
462;SDS011;218;51.902;9.542;2022-11-03T05:23:36;2.40;;;2.20;;
462;SDS011;218;51.902;9.542;2022-11-03T05:26:05;3.87;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T05:28:33;2.73;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T05:31:01;2.50;;;2.30;;
462;SDS011;218;51.902;9.542;2022-11-03T05:33:46;4.77;;;3.13;;
462;SDS011;218;51.902;9.542;2022-11-03T05:36:15;2.80;;;2.63;;
462;SDS011;218;51.902;9.542;2022-11-03T05:38:46;2.93;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T05:41:15;3.80;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T05:43:52;3.13;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T05:46:22;2.17;;;1.97;;
462;SDS011;218;51.902;9.542;2022-11-03T05:48:50;2.70;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T05:51:19;2.90;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T05:53:49;4.13;;;2.93;;
462;SDS011;218;51.902;9.542;2022-11-03T05:56:17;2.50;;;2.30;;
462;SDS011;218;51.902;9.542;2022-11-03T05:58:45;3.57;;;3.23;;
462;SDS011;218;51.902;9.542;2022-11-03T06:01:15;3.33;;;2.67;;
462;SDS011;218;51.902;9.542;2022-11-03T06:03:42;4.40;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T06:06:11;3.90;;;3.23;;
462;SDS011;218;51.902;9.542;2022-11-03T06:08:45;4.00;;;2.97;;
462;SDS011;218;51.902;9.542;2022-11-03T06:11:20;5.23;;;3.57;;
462;SDS011;218;51.902;9.542;2022-11-03T06:13:48;3.37;;;2.40;;
462;SDS011;218;51.902;9.542;2022-11-03T06:16:22;3.67;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T06:18:58;3.17;;;2.37;;
462;SDS011;218;51.902;9.542;2022-11-03T06:21:25;3.43;;;3.13;;
462;SDS011;218;51.902;9.542;2022-11-03T06:23:54;3.63;;;3.05;;
462;SDS011;218;51.902;9.542;2022-11-03T06:26:22;2.70;;;2.40;;
462;SDS011;218;51.902;9.542;2022-11-03T06:28:51;3.17;;;2.83;;
462;SDS011;218;51.902;9.542;2022-11-03T06:31:23;4.60;;;3.05;;
462;SDS011;218;51.902;9.542;2022-11-03T06:33:53;2.50;;;2.30;;
462;SDS011;218;51.902;9.542;2022-11-03T06:36:22;3.70;;;3.40;;
462;SDS011;218;51.902;9.542;2022-11-03T06:38:55;3.60;;;3.30;;
462;SDS011;218;51.902;9.542;2022-11-03T06:41:23;8.20;;;3.80;;
462;SDS011;218;51.902;9.542;2022-11-03T06:43:52;2.57;;;2.37;;
462;SDS011;218;51.902;9.542;2022-11-03T06:46:21;6.17;;;3.03;;
462;SDS011;218;51.902;9.542;2022-11-03T06:48:49;5.38;;;2.97;;
462;SDS011;218;51.902;9.542;2022-11-03T06:51:18;2.57;;;2.37;;
462;SDS011;218;51.902;9.542;2022-11-03T06:53:46;2.93;;;2.63;;
462;SDS011;218;51.902;9.542;2022-11-03T06:56:15;2.97;;;2.67;;
462;SDS011;218;51.902;9.542;2022-11-03T06:58:45;4.40;;;2.73;;
462;SDS011;218;51.902;9.542;2022-11-03T07:01:14;4.43;;;3.03;;
462;SDS011;218;51.902;9.542;2022-11-03T07:03:43;2.58;;;2.45;;
462;SDS011;218;51.902;9.542;2022-11-03T07:06:13;5.03;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T07:08:42;5.43;;;3.37;;
462;SDS011;218;51.902;9.542;2022-11-03T07:11:10;2.70;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T07:13:43;6.67;;;3.13;;
462;SDS011;218;51.902;9.542;2022-11-03T07:16:11;3.30;;;3.00;;
462;SDS011;218;51.902;9.542;2022-11-03T07:18:40;7.07;;;3.03;;
462;SDS011;218;51.902;9.542;2022-11-03T07:23:54;4.10;;;3.00;;
462;SDS011;218;51.902;9.542;2022-11-03T07:26:23;3.10;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T07:28:51;3.50;;;3.17;;
462;SDS011;218;51.902;9.542;2022-11-03T07:31:19;3.47;;;2.97;;
462;SDS011;218;51.902;9.542;2022-11-03T07:33:47;2.90;;;2.20;;
462;SDS011;218;51.902;9.542;2022-11-03T07:36:15;3.87;;;3.00;;
462;SDS011;218;51.902;9.542;2022-11-03T07:38:45;4.07;;;3.13;;
462;SDS011;218;51.902;9.542;2022-11-03T07:41:15;2.67;;;2.27;;
462;SDS011;218;51.902;9.542;2022-11-03T07:43:48;3.20;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T07:46:19;3.27;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T07:48:47;3.20;;;2.93;;
462;SDS011;218;51.902;9.542;2022-11-03T07:51:15;3.10;;;2.67;;
462;SDS011;218;51.902;9.542;2022-11-03T07:53:47;2.27;;;2.17;;
462;SDS011;218;51.902;9.542;2022-11-03T07:56:17;3.57;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T07:58:44;3.10;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T08:01:20;3.13;;;2.93;;
462;SDS011;218;51.902;9.542;2022-11-03T08:03:48;3.80;;;3.50;;
462;SDS011;218;51.902;9.542;2022-11-03T08:06:17;2.70;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T08:08:44;2.97;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T08:11:11;3.23;;;3.00;;
462;SDS011;218;51.902;9.542;2022-11-03T08:13:38;3.60;;;3.30;;
462;SDS011;218;51.902;9.542;2022-11-03T08:16:06;5.50;;;4.40;;
462;SDS011;218;51.902;9.542;2022-11-03T08:18:35;3.37;;;3.17;;
462;SDS011;218;51.902;9.542;2022-11-03T08:21:02;3.70;;;3.40;;
462;SDS011;218;51.902;9.542;2022-11-03T08:23:29;4.10;;;3.70;;
462;SDS011;218;51.902;9.542;2022-11-03T08:25:56;3.60;;;3.30;;
462;SDS011;218;51.902;9.542;2022-11-03T08:28:24;3.00;;;2.47;;
462;SDS011;218;51.902;9.542;2022-11-03T08:30:51;3.23;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T08:33:18;3.03;;;2.83;;
462;SDS011;218;51.902;9.542;2022-11-03T08:35:47;3.80;;;3.20;;
462;SDS011;218;51.902;9.542;2022-11-03T08:38:14;4.47;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T08:40:41;2.93;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T08:43:08;3.50;;;3.00;;
462;SDS011;218;51.902;9.542;2022-11-03T08:45:35;4.87;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T08:48:02;3.10;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T08:50:30;3.10;;;2.83;;
462;SDS011;218;51.902;9.542;2022-11-03T08:52:58;3.07;;;2.77;;
462;SDS011;218;51.902;9.542;2022-11-03T08:55:25;3.23;;;2.93;;
462;SDS011;218;51.902;9.542;2022-11-03T08:57:53;6.37;;;2.87;;
462;SDS011;218;51.902;9.542;2022-11-03T09:00:20;3.50;;;3.20;;
462;SDS011;218;51.902;9.542;2022-11-03T09:02:47;5.30;;;2.97;;
462;SDS011;218;51.902;9.542;2022-11-03T09:05:14;4.47;;;3.00;;
462;SDS011;218;51.902;9.542;2022-11-03T09:07:42;3.27;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T09:10:10;2.50;;;2.20;;
462;SDS011;218;51.902;9.542;2022-11-03T09:12:37;5.80;;;3.93;;
462;SDS011;218;51.902;9.542;2022-11-03T09:15:05;2.90;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T09:17:32;7.13;;;3.00;;
462;SDS011;218;51.902;9.542;2022-11-03T09:20:00;3.83;;;3.13;;
462;SDS011;218;51.902;9.542;2022-11-03T09:22:27;3.20;;;2.27;;
462;SDS011;218;51.902;9.542;2022-11-03T09:24:54;3.00;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T09:27:23;3.97;;;3.70;;
462;SDS011;218;51.902;9.542;2022-11-03T09:29:50;4.60;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T09:32:17;4.20;;;3.00;;
462;SDS011;218;51.902;9.542;2022-11-03T09:34:45;3.60;;;3.30;;
462;SDS011;218;51.902;9.542;2022-11-03T09:37:12;4.50;;;3.17;;
462;SDS011;218;51.902;9.542;2022-11-03T09:39:40;4.57;;;4.07;;
462;SDS011;218;51.902;9.542;2022-11-03T09:42:08;3.17;;;2.87;;
462;SDS011;218;51.902;9.542;2022-11-03T09:44:38;4.00;;;3.20;;
462;SDS011;218;51.902;9.542;2022-11-03T09:47:05;2.70;;;2.50;;
462;SDS011;218;51.902;9.542;2022-11-03T09:49:32;3.50;;;3.20;;
462;SDS011;218;51.902;9.542;2022-11-03T09:52:01;6.30;;;3.20;;
462;SDS011;218;51.902;9.542;2022-11-03T09:54:28;3.33;;;3.00;;
462;SDS011;218;51.902;9.542;2022-11-03T09:56:56;5.40;;;3.40;;
462;SDS011;218;51.902;9.542;2022-11-03T09:59:24;3.50;;;2.53;;
462;SDS011;218;51.902;9.542;2022-11-03T10:01:52;3.77;;;3.47;;
462;SDS011;218;51.902;9.542;2022-11-03T10:04:21;4.00;;;3.70;;
462;SDS011;218;51.902;9.542;2022-11-03T10:06:51;2.57;;;2.37;;
462;SDS011;218;51.902;9.542;2022-11-03T10:09:19;3.63;;;3.33;;
462;SDS011;218;51.902;9.542;2022-11-03T10:11:47;2.87;;;2.67;;
462;SDS011;218;51.902;9.542;2022-11-03T10:14:16;2.93;;;2.70;;
462;SDS011;218;51.902;9.542;2022-11-03T10:16:45;3.07;;;2.77;;
462;SDS011;218;51.902;9.542;2022-11-03T10:19:18;4.00;;;2.83;;
462;SDS011;218;51.902;9.542;2022-11-03T10:21:45;6.33;;;4.90;;
462;SDS011;218;51.902;9.542;2022-11-03T10:24:13;3.43;;;3.13;;
462;SDS011;218;51.902;9.542;2022-11-03T10:26:44;5.80;;;3.10;;
462;SDS011;218;51.902;9.542;2022-11-03T10:29:18;3.07;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T10:31:47;4.40;;;3.10;;
462;SDS011;218;51.902;9.542;2022-11-03T10:34:24;3.90;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T10:37:12;3.67;;;3.37;;
462;SDS011;218;51.902;9.542;2022-11-03T10:39:41;3.83;;;3.13;;
462;SDS011;218;51.902;9.542;2022-11-03T10:42:15;2.60;;;2.40;;
462;SDS011;218;51.902;9.542;2022-11-03T10:44:44;3.20;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T10:47:20;3.97;;;3.03;;
462;SDS011;218;51.902;9.542;2022-11-03T10:49:49;5.03;;;2.90;;
462;SDS011;218;51.902;9.542;2022-11-03T10:52:19;3.83;;;3.33;;
462;SDS011;218;51.902;9.542;2022-11-03T10:54:48;5.13;;;3.30;;
462;SDS011;218;51.902;9.542;2022-11-03T10:57:15;3.30;;;2.93;;
462;SDS011;218;51.902;9.542;2022-11-03T10:59:43;4.93;;;3.30;;
462;SDS011;218;51.902;9.542;2022-11-03T11:02:14;5.07;;;3.30;;
462;SDS011;218;51.902;9.542;2022-11-03T11:04:42;3.90;;;3.17;;
462;SDS011;218;51.902;9.542;2022-11-03T11:07:19;3.00;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T11:09:48;2.87;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T11:12:16;2.90;;;2.53;;
462;SDS011;218;51.902;9.542;2022-11-03T11:14:51;3.03;;;2.83;;
462;SDS011;218;51.902;9.542;2022-11-03T11:28:42;4.60;;;3.03;;
462;SDS011;218;51.902;9.542;2022-11-03T11:31:26;3.83;;;2.73;;
462;SDS011;218;51.902;9.542;2022-11-03T11:40:00;3.83;;;3.40;;
462;SDS011;218;51.902;9.542;2022-11-03T11:42:28;5.00;;;3.73;;
462;SDS011;218;51.902;9.542;2022-11-03T11:44:58;3.20;;;3.00;;
462;SDS011;218;51.902;9.542;2022-11-03T11:50:33;3.00;;;2.80;;
462;SDS011;218;51.902;9.542;2022-11-03T11:53:19;3.90;;;3.60;;
462;SDS011;218;51.902;9.542;2022-11-03T11:55:54;4.30;;;3.90;;
462;SDS011;218;51.902;9.542;2022-11-03T11:58:33;3.43;;;3.20;;
462;SDS011;218;51.902;9.542;2022-11-03T12:01:04;4.30;;;3.50;;
462;SDS011;218;51.902;9.542;2022-11-03T12:03:45;3.53;;;3.33;;
462;SDS011;218;51.902;9.542;2022-11-03T12:06:14;4.53;;;3.20;;
462;SDS011;218;51.902;9.542;2022-11-03T12:08:41;4.43;;;3.70;;
462;SDS011;218;51.902;9.542;2022-11-03T12:31:06;3.43;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T12:36:15;2.60;;;2.40;;
462;SDS011;218;51.902;9.542;2022-11-03T12:38:42;6.83;;;3.50;;
462;SDS011;218;51.902;9.542;2022-11-03T12:41:09;2.80;;;2.60;;
462;SDS011;218;51.902;9.542;2022-11-03T12:43:49;4.13;;;3.03;;
462;SDS011;218;51.902;9.542;2022-11-03T12:46:19;3.43;;;3.13;;
462;SDS011;218;51.902;9.542;2022-11-03T12:48:47;5.73;;;3.57;;
462;SDS011;218;51.902;9.542;2022-11-03T12:51:15;4.00;;;3.37;;
462;SDS011;218;51.902;9.542;2022-11-03T12:53:42;5.37;;;3.43;;
462;SDS011;218;51.902;9.542;2022-11-03T12:56:10;4.60;;;3.83;;
462;SDS011;218;51.902;9.542;2022-11-03T12:58:37;3.50;;;2.97;;
462;SDS011;218;51.902;9.542;2022-11-03T13:01:05;4.03;;;3.23;;
462;SDS011;218;51.902;9.542;2022-11-03T13:03:34;3.63;;;3.33;;
462;SDS011;218;51.902;9.542;2022-11-03T13:06:02;4.00;;;3.70;;
462;SDS011;218;51.902;9.542;2022-11-03T13:08:34;4.13;;;3.83;;
462;SDS011;218;51.902;9.542;2022-11-03T13:11:01;4.53;;;3.60;;
462;SDS011;218;51.902;9.542;2022-11-03T13:13:27;3.97;;;3.10;;
462;SDS011;218;51.902;9.542;2022-11-03T13:15:55;5.80;;;3.60;;
462;SDS011;218;51.902;9.542;2022-11-03T13:18:22;4.37;;;3.63;;
462;SDS011;218;51.902;9.542;2022-11-03T13:20:51;3.80;;;3.50;;
462;SDS011;218;51.902;9.542;2022-11-03T13:23:18;3.50;;;3.27;;
462;SDS011;218;51.902;9.542;2022-11-03T13:25:45;5.00;;;4.60;;
462;SDS011;218;51.902;9.542;2022-11-03T13:28:11;5.33;;;4.47;;
462;SDS011;218;51.902;9.542;2022-11-03T13:30:39;4.50;;;4.10;;
462;SDS011;218;51.902;9.542;2022-11-03T13:33:06;3.53;;;3.20;;
462;SDS011;218;51.902;9.542;2022-11-03T13:35:33;3.83;;;3.60;;
462;SDS011;218;51.902;9.542;2022-11-03T13:38:01;4.70;;;3.50;;
462;SDS011;218;51.902;9.542;2022-11-03T13:40:28;3.63;;;3.27;;
462;SDS011;218;51.902;9.542;2022-11-03T13:42:55;5.93;;;4.30;;
462;SDS011;218;51.902;9.542;2022-11-03T13:45:21;4.97;;;4.43;;
462;SDS011;218;51.902;9.542;2022-11-03T13:47:48;4.90;;;4.50;;
462;SDS011;218;51.902;9.542;2022-11-03T13:50:16;4.23;;;3.93;;
462;SDS011;218;51.902;9.542;2022-11-03T13:52:43;4.27;;;3.93;;
462;SDS011;218;51.902;9.542;2022-11-03T13:55:11;4.33;;;4.03;;
462;SDS011;218;51.902;9.542;2022-11-03T13:57:38;4.33;;;3.97;;
462;SDS011;218;51.902;9.542;2022-11-03T14:00:06;4.40;;;4.03;;
462;SDS011;218;51.902;9.542;2022-11-03T14:02:38;4.23;;;3.63;;
462;SDS011;218;51.902;9.542;2022-11-03T14:05:05;3.60;;;3.30;;
462;SDS011;218;51.902;9.542;2022-11-03T14:07:32;4.07;;;3.63;;
462;SDS011;218;51.902;9.542;2022-11-03T14:09:59;5.10;;;4.53;;
462;SDS011;218;51.902;9.542;2022-11-03T14:12:27;14.27;;;12.80;;
462;SDS011;218;51.902;9.542;2022-11-03T14:14:56;5.37;;;4.87;;
462;SDS011;218;51.902;9.542;2022-11-03T14:17:24;6.43;;;3.90;;
462;SDS011;218;51.902;9.542;2022-11-03T14:19:51;4.13;;;3.83;;
462;SDS011;218;51.902;9.542;2022-11-03T14:22:19;3.90;;;3.60;;
462;SDS011;218;51.902;9.542;2022-11-03T14:24:46;5.63;;;4.07;;
462;SDS011;218;51.902;9.542;2022-11-03T14:27:14;5.80;;;4.40;;
462;SDS011;218;51.902;9.542;2022-11-03T14:29:42;8.93;;;7.97;;
462;SDS011;218;51.902;9.542;2022-11-03T14:32:10;5.63;;;4.67;;
462;SDS011;218;51.902;9.542;2022-11-03T14:34:37;5.13;;;4.63;;
462;SDS011;218;51.902;9.542;2022-11-03T14:37:04;5.90;;;5.17;;
462;SDS011;218;51.902;9.542;2022-11-03T14:39:32;8.50;;;7.23;;
462;SDS011;218;51.902;9.542;2022-11-03T14:42:00;6.03;;;5.43;;
462;SDS011;218;51.902;9.542;2022-11-03T14:44:30;11.70;;;10.60;;
462;SDS011;218;51.902;9.542;2022-11-03T14:46:59;5.10;;;4.50;;
462;SDS011;218;51.902;9.542;2022-11-03T14:49:26;4.50;;;4.10;;
462;SDS011;218;51.902;9.542;2022-11-03T14:51:54;4.60;;;4.20;;
462;SDS011;218;51.902;9.542;2022-11-03T14:54:22;6.33;;;4.83;;
462;SDS011;218;51.902;9.542;2022-11-03T14:56:49;5.17;;;4.80;;
462;SDS011;218;51.902;9.542;2022-11-03T14:59:16;5.50;;;4.93;;
462;SDS011;218;51.902;9.542;2022-11-03T15:01:43;7.10;;;4.80;;
462;SDS011;218;51.902;9.542;2022-11-03T15:04:12;4.75;;;4.15;;
462;SDS011;218;51.902;9.542;2022-11-03T15:06:39;4.47;;;4.20;;
462;SDS011;218;51.902;9.542;2022-11-03T15:09:07;5.37;;;4.87;;
462;SDS011;218;51.902;9.542;2022-11-03T15:11:34;6.80;;;4.80;;
462;SDS011;218;51.902;9.542;2022-11-03T15:14:01;10.40;;;7.77;;
462;SDS011;218;51.902;9.542;2022-11-03T15:16:28;8.90;;;7.83;;
462;SDS011;218;51.902;9.542;2022-11-03T15:18:55;5.60;;;5.20;;
462;SDS011;218;51.902;9.542;2022-11-03T15:21:24;7.03;;;5.77;;
462;SDS011;218;51.902;9.542;2022-11-03T15:23:52;9.10;;;5.73;;
462;SDS011;218;51.902;9.542;2022-11-03T15:26:19;6.10;;;5.60;;
462;SDS011;218;51.902;9.542;2022-11-03T15:28:46;5.50;;;5.00;;
462;SDS011;218;51.902;9.542;2022-11-03T15:31:13;7.30;;;6.60;;
462;SDS011;218;51.902;9.542;2022-11-03T15:33:41;7.50;;;5.40;;
462;SDS011;218;51.902;9.542;2022-11-03T15:36:08;7.17;;;6.50;;
462;SDS011;218;51.902;9.542;2022-11-03T15:38:37;6.30;;;5.80;;
462;SDS011;218;51.902;9.542;2022-11-03T15:41:04;6.82;;;5.32;;
462;SDS011;218;51.902;9.542;2022-11-03T15:43:40;10.23;;;8.27;;
462;SDS011;218;51.902;9.542;2022-11-03T15:46:08;7.50;;;6.60;;
462;SDS011;218;51.902;9.542;2022-11-03T15:48:35;6.30;;;5.90;;
462;SDS011;218;51.902;9.542;2022-11-03T15:51:02;5.63;;;4.80;;
462;SDS011;218;51.902;9.542;2022-11-03T15:53:29;5.83;;;5.43;;
462;SDS011;218;51.902;9.542;2022-11-03T15:55:58;7.23;;;5.00;;
462;SDS011;218;51.902;9.542;2022-11-03T15:58:25;5.80;;;5.30;;
462;SDS011;218;51.902;9.542;2022-11-03T16:00:52;6.43;;;5.83;;
462;SDS011;218;51.902;9.542;2022-11-03T16:03:19;8.55;;;5.80;;
462;SDS011;218;51.902;9.542;2022-11-03T16:05:46;6.90;;;6.20;;
462;SDS011;218;51.902;9.542;2022-11-03T16:08:13;5.93;;;5.43;;
462;SDS011;218;51.902;9.542;2022-11-03T16:10:40;5.43;;;5.00;;
462;SDS011;218;51.902;9.542;2022-11-03T16:13:08;6.20;;;5.47;;
462;SDS011;218;51.902;9.542;2022-11-03T16:15:35;7.60;;;5.40;;
462;SDS011;218;51.902;9.542;2022-11-03T16:18:02;4.43;;;4.13;;
462;SDS011;218;51.902;9.542;2022-11-03T16:20:29;5.80;;;5.30;;
462;SDS011;218;51.902;9.542;2022-11-03T16:22:56;6.33;;;5.30;;
462;SDS011;218;51.902;9.542;2022-11-03T16:25:23;7.23;;;6.40;;
462;SDS011;218;51.902;9.542;2022-11-03T16:27:50;5.33;;;4.93;;
462;SDS011;218;51.902;9.542;2022-11-03T16:30:19;8.27;;;4.73;;
462;SDS011;218;51.902;9.542;2022-11-03T16:32:46;6.53;;;5.33;;
462;SDS011;218;51.902;9.542;2022-11-03T16:35:17;6.00;;;5.40;;
462;SDS011;218;51.902;9.542;2022-11-03T16:37:44;7.50;;;5.23;;
462;SDS011;218;51.902;9.542;2022-11-03T16:40:11;5.00;;;4.60;;
462;SDS011;218;51.902;9.542;2022-11-03T16:42:38;5.37;;;4.87;;