sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12840;SDS011;6487;48.626;12.486;2022-10-20T00:01:20;12.83;;;11.50;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:03:50;13.57;;;12.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:06:19;13.90;;;12.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:08:49;13.23;;;11.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:11:20;13.87;;;12.47;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:13:52;13.27;;;11.97;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:16:22;12.07;;;10.97;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:18:52;15.03;;;11.97;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:21:22;13.87;;;12.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:23:53;16.13;;;12.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:26:22;16.20;;;12.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:28:53;14.87;;;12.47;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:31:22;15.60;;;13.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:33:51;13.83;;;12.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:36:21;13.20;;;11.97;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:38:50;16.87;;;12.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:41:23;16.00;;;12.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:43:54;13.23;;;11.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:46:25;14.93;;;11.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:48:58;12.43;;;11.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:51:33;14.00;;;12.47;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:54:02;15.90;;;11.77;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:56:35;15.93;;;11.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T00:59:10;15.03;;;12.57;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:01:41;12.97;;;11.53;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:04:10;12.80;;;11.47;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:06:39;14.93;;;11.17;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:09:07;16.07;;;12.37;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:11:37;12.67;;;10.83;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:14:21;14.10;;;12.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:17:03;12.83;;;10.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:19:56;13.70;;;10.87;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:23:26;12.20;;;10.47;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:29:40;11.90;;;10.63;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:32:13;11.00;;;9.87;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:34:49;11.33;;;10.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:37:27;12.57;;;10.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:40:15;11.33;;;10.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:42:54;16.40;;;10.73;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:45:29;15.80;;;10.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:48:00;13.47;;;11.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:50:32;11.80;;;9.63;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:53:02;12.07;;;10.17;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:55:31;12.27;;;9.73;;
12840;SDS011;6487;48.626;12.486;2022-10-20T01:58:12;10.53;;;9.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:00:56;14.00;;;10.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:03:35;10.30;;;9.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:06:15;10.53;;;9.13;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:08:54;10.23;;;9.03;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:11:27;10.33;;;9.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:14:03;11.83;;;9.47;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:16:36;10.07;;;9.07;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:19:09;10.57;;;9.13;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:21:40;10.53;;;9.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:24:08;10.57;;;8.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:26:37;10.27;;;9.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:29:09;10.73;;;8.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:31:43;9.47;;;8.57;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:34:12;11.13;;;9.13;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:36:41;10.40;;;8.87;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:39:10;11.57;;;8.87;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:41:39;12.40;;;9.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:44:07;13.40;;;9.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:46:35;13.13;;;8.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:49:05;14.20;;;9.17;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:51:33;15.53;;;9.07;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:54:01;15.13;;;9.13;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:56:30;11.30;;;9.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T02:58:58;11.13;;;10.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:01:26;16.00;;;9.17;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:03:54;12.87;;;8.73;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:06:26;11.33;;;8.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:08:54;12.80;;;9.43;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:11:23;10.23;;;9.17;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:13:52;10.20;;;9.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:18:52;10.70;;;8.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:21:28;9.93;;;8.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:23:56;10.83;;;7.83;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:26:24;9.93;;;8.83;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:28:52;9.17;;;7.97;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:31:21;9.63;;;8.63;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:33:49;9.20;;;8.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:36:17;9.27;;;7.77;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:38:47;10.57;;;8.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:41:15;11.43;;;8.77;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:43:43;10.50;;;8.17;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:46:12;8.93;;;8.03;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:48:40;9.93;;;8.83;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:51:09;9.33;;;7.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:53:40;12.60;;;8.77;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:56:11;14.67;;;8.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T03:58:44;12.00;;;8.43;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:01:14;10.77;;;8.37;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:03:44;10.83;;;8.90;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:06:13;11.27;;;8.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:08:42;9.47;;;8.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:11:11;9.30;;;8.33;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:13:40;10.80;;;8.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:16:08;10.07;;;8.43;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:18:36;10.53;;;8.57;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:21:05;10.83;;;8.63;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:23:33;9.90;;;7.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:26:06;9.10;;;8.13;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:28:37;9.30;;;8.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:31:06;10.00;;;8.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:33:35;8.83;;;7.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:36:04;9.80;;;8.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:38:34;10.37;;;8.43;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:41:03;10.93;;;9.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:43:32;11.17;;;9.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:46:03;10.07;;;8.90;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:48:34;12.47;;;8.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:51:03;10.77;;;9.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:53:34;11.83;;;9.17;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:56:03;11.23;;;8.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T04:58:33;10.37;;;9.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:01:03;9.40;;;8.43;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:03:34;9.73;;;8.73;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:06:07;9.83;;;8.83;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:08:37;9.80;;;8.90;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:11:07;10.57;;;9.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:13:36;10.93;;;9.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:16:06;12.73;;;8.83;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:18:35;11.83;;;8.97;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:21:04;14.27;;;12.53;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:23:35;12.50;;;10.43;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:26:05;11.90;;;10.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:28:36;12.90;;;9.97;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:31:06;11.17;;;9.50;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:33:35;11.90;;;9.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:36:08;10.77;;;8.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:38:37;13.87;;;8.53;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:41:06;11.00;;;8.83;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:43:36;9.93;;;8.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:46:04;10.63;;;9.53;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:48:35;13.63;;;9.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:51:09;10.43;;;9.33;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:53:40;10.37;;;9.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:56:10;14.83;;;10.83;;
12840;SDS011;6487;48.626;12.486;2022-10-20T05:58:40;11.60;;;9.73;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:01:11;14.93;;;10.47;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:03:45;14.97;;;10.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:06:15;15.70;;;11.37;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:08:45;13.13;;;10.47;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:11:14;12.50;;;10.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:13:42;13.23;;;10.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:16:19;11.63;;;10.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:18:49;15.27;;;12.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:21:18;13.87;;;11.37;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:23:48;15.67;;;11.53;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:26:17;12.47;;;9.57;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:28:49;16.37;;;10.37;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:31:28;10.67;;;9.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:33:58;12.33;;;9.17;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:36:27;14.80;;;8.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:38:56;11.07;;;8.37;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:41:25;8.93;;;7.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:43:54;8.37;;;7.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:46:25;9.53;;;7.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:48:58;9.07;;;7.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:51:28;11.17;;;7.77;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:53:57;7.67;;;6.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:56:27;7.43;;;6.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T06:58:57;8.17;;;6.37;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:01:29;12.43;;;6.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:03:59;8.57;;;6.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:06:30;6.77;;;6.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:09:01;7.13;;;5.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:11:31;8.57;;;5.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:14:00;6.03;;;4.73;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:16:31;6.50;;;5.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:19:01;11.80;;;5.90;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:21:31;6.80;;;5.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:24:07;6.27;;;5.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:26:37;6.73;;;5.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:29:07;7.37;;;4.87;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:31:38;5.23;;;4.63;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:34:09;7.00;;;4.63;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:36:51;8.23;;;4.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:39:19;6.07;;;4.83;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:41:48;6.37;;;5.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:44:17;6.90;;;5.03;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:46:46;5.47;;;4.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:49:14;6.60;;;4.03;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:52:03;7.97;;;3.97;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:54:31;5.67;;;3.90;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:57:00;6.03;;;3.63;;
12840;SDS011;6487;48.626;12.486;2022-10-20T07:59:28;6.27;;;4.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:01:58;3.97;;;3.57;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:04:26;5.00;;;3.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:06:57;7.27;;;3.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:09:26;4.90;;;3.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:11:54;5.70;;;3.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:14:23;3.60;;;3.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:16:53;4.47;;;3.07;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:19:26;3.30;;;3.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:21:57;4.70;;;3.13;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:24:25;4.60;;;3.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:26:54;5.23;;;3.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:29:22;4.57;;;3.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:31:50;3.60;;;2.87;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:34:19;3.23;;;2.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:36:48;3.57;;;3.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:39:17;4.90;;;3.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:41:46;3.23;;;2.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:44:34;6.17;;;2.97;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:47:10;2.93;;;2.43;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:49:53;4.07;;;2.57;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:52:23;3.30;;;2.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:54:53;5.27;;;3.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:57:24;3.00;;;2.50;;
12840;SDS011;6487;48.626;12.486;2022-10-20T08:59:55;4.93;;;3.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:02:34;2.53;;;2.33;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:05:04;4.17;;;2.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:07:38;4.97;;;2.50;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:10:15;2.57;;;2.37;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:12:52;2.43;;;2.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:15:20;4.77;;;2.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:17:52;3.43;;;2.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:20:26;2.70;;;2.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:23:00;2.57;;;1.90;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:25:37;2.60;;;2.33;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:28:08;2.33;;;2.13;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:30:48;4.17;;;2.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:33:21;4.87;;;2.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:35:57;3.10;;;2.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:38:32;3.83;;;2.63;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:41:06;3.77;;;2.43;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:43:39;3.23;;;2.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:46:20;5.50;;;2.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:48:51;3.93;;;2.50;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:51:20;3.97;;;2.50;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:53:54;3.77;;;2.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:56:26;2.93;;;2.13;;
12840;SDS011;6487;48.626;12.486;2022-10-20T09:58:58;3.30;;;2.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:01:28;2.73;;;2.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:03:56;2.57;;;2.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:06:29;5.40;;;2.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:09:28;2.83;;;2.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:12:01;3.60;;;2.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:14:31;5.07;;;2.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:17:01;5.80;;;2.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:19:30;5.23;;;2.13;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:22:00;2.70;;;2.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:24:35;5.23;;;1.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:27:17;3.73;;;2.50;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:29:51;3.07;;;2.07;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:32:23;3.30;;;2.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:35:00;5.00;;;2.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:37:34;5.67;;;2.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:40:11;4.73;;;2.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:42:52;2.37;;;2.17;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:45:43;3.47;;;2.47;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:48:25;2.60;;;2.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:51:37;2.70;;;2.03;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:54:25;2.57;;;2.37;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:57:14;6.33;;;2.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T10:59:51;3.10;;;2.47;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:02:24;3.67;;;2.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:05:38;2.43;;;2.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:08:23;4.20;;;2.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:11:07;4.57;;;3.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:13:49;2.50;;;2.03;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:16:37;2.47;;;2.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:19:17;3.50;;;2.33;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:22:03;4.07;;;2.07;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:24:44;3.13;;;2.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:27:21;4.13;;;2.50;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:29:55;4.03;;;2.17;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:32:32;3.50;;;2.73;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:35:06;4.40;;;3.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:37:46;2.97;;;2.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:40:21;6.37;;;2.50;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:42:53;3.60;;;2.37;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:45:37;3.20;;;2.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:48:14;4.03;;;2.33;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:50:48;4.60;;;2.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:53:43;5.17;;;2.17;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:56:34;2.90;;;2.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T11:59:52;3.67;;;2.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:02:59;1.90;;;1.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:06:09;3.60;;;2.47;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:12:24;3.63;;;2.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:14:59;3.27;;;2.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:17:34;3.87;;;2.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:29:54;5.10;;;2.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:32:43;3.27;;;2.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:38:27;3.87;;;2.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:40:58;4.57;;;2.57;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:46:17;2.60;;;2.23;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:48:50;2.83;;;2.17;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:51:33;3.63;;;2.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:54:13;3.87;;;2.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:56:48;7.77;;;2.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T12:59:32;2.83;;;2.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:08:22;2.73;;;2.33;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:14:15;3.83;;;2.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:17:18;2.60;;;2.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:19:57;4.70;;;2.07;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:22:37;3.07;;;2.40;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:25:15;3.10;;;2.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:30:51;7.17;;;3.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:33:29;3.93;;;3.53;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:36:30;5.10;;;3.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:39:14;3.27;;;2.33;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:41:52;5.63;;;3.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:44:31;3.87;;;3.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:47:17;4.93;;;3.90;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:50:12;3.67;;;2.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:52:44;5.10;;;2.83;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:55:15;3.23;;;2.90;;
12840;SDS011;6487;48.626;12.486;2022-10-20T13:57:49;4.40;;;3.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:00:22;5.40;;;2.97;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:02:54;3.93;;;2.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:05:26;4.17;;;2.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:07:58;2.87;;;2.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:10:35;4.03;;;3.33;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:13:13;4.13;;;3.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:15:44;5.90;;;2.57;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:18:20;3.63;;;2.87;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:20:54;4.17;;;2.70;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:23:28;3.03;;;2.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:26:01;3.20;;;2.90;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:28:32;4.17;;;3.77;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:31:02;4.43;;;2.73;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:33:32;3.57;;;3.27;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:36:11;3.43;;;2.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:38:45;3.00;;;2.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:41:22;4.13;;;2.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:43:55;4.97;;;4.03;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:46:32;2.70;;;2.50;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:49:09;6.67;;;4.43;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:51:44;5.27;;;2.80;;
12840;SDS011;6487;48.626;12.486;2022-10-20T14:54:30;4.73;;;3.77;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:00:25;3.80;;;3.33;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:03:00;5.50;;;3.87;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:05:34;5.17;;;3.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:08:07;3.20;;;2.90;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:10:43;4.67;;;3.10;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:13:19;3.60;;;3.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:15:54;4.53;;;2.73;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:18:24;3.17;;;2.87;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:20:54;2.53;;;2.20;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:23:24;8.13;;;2.57;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:25:54;4.90;;;2.77;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:28:29;2.57;;;2.30;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:31:06;2.80;;;2.50;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:33:43;3.43;;;3.13;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:36:13;3.10;;;2.73;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:38:46;3.13;;;2.87;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:41:16;5.23;;;3.13;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:43:47;5.37;;;3.13;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:46:17;10.90;;;4.67;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:48:46;336.80;;;56.60;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:51:16;13.57;;;7.33;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:53:49;73.70;;;15.93;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:56:18;5.20;;;4.00;;
12840;SDS011;6487;48.626;12.486;2022-10-20T15:58:47;12.23;;;4.97;;
12840;SDS011;6487;48.626;12.486;2022-10-20T16:01:18;4.70;;;3.77;;