sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64614;BME280;51025;37.772;-122.432;2023-04-22T20:37:06;101042.79;;;19.07;29.01
64614;BME280;51025;37.772;-122.432;2023-04-22T20:39:36;101036.20;;;18.95;28.42
64614;BME280;51025;37.772;-122.432;2023-04-22T20:42:05;101034.53;;;18.76;27.82
64614;BME280;51025;37.772;-122.432;2023-04-22T20:44:34;101033.45;;;19.40;27.23
64614;BME280;51025;37.772;-122.432;2023-04-22T20:47:03;101021.34;;;20.19;26.50
64614;BME280;51025;37.772;-122.432;2023-04-22T20:49:30;101020.09;;;19.87;26.65
64614;BME280;51025;37.772;-122.432;2023-04-22T20:51:58;101016.68;;;20.58;26.17
64614;BME280;51025;37.772;-122.432;2023-04-22T20:54:27;101018.76;;;19.56;26.93
64614;BME280;51025;37.772;-122.432;2023-04-22T20:56:55;101020.98;;;19.29;26.80
64614;BME280;51025;37.772;-122.432;2023-04-22T20:59:23;101017.04;;;19.81;26.67
64614;BME280;51025;37.772;-122.432;2023-04-22T21:01:52;101015.05;;;20.69;25.92
64614;BME280;51025;37.772;-122.432;2023-04-22T21:04:21;101010.76;;;21.69;25.69
64614;BME280;51025;37.772;-122.432;2023-04-22T21:06:50;101016.94;;;20.60;26.67
64614;BME280;51025;37.772;-122.432;2023-04-22T21:09:20;101028.95;;;21.27;26.67
64614;BME280;51025;37.772;-122.432;2023-04-22T21:11:48;101038.31;;;21.31;27.30
64614;BME280;51025;37.772;-122.432;2023-04-22T21:14:17;101039.07;;;20.47;28.01
64614;BME280;51025;37.772;-122.432;2023-04-22T21:16:51;101044.78;;;20.94;28.03
64614;BME280;51025;37.772;-122.432;2023-04-22T21:19:21;101045.84;;;20.57;28.35
64614;BME280;51025;37.772;-122.432;2023-04-22T21:21:50;101045.03;;;20.98;28.65
64614;BME280;51025;37.772;-122.432;2023-04-22T21:24:20;101044.95;;;20.38;28.50
64614;BME280;51025;37.772;-122.432;2023-04-22T21:26:48;101044.95;;;20.57;28.66
64614;BME280;51025;37.772;-122.432;2023-04-22T21:29:17;101038.35;;;21.57;27.88
64614;BME280;51025;37.772;-122.432;2023-04-22T21:31:45;101033.31;;;20.76;28.85
64614;BME280;51025;37.772;-122.432;2023-04-22T21:34:13;101032.40;;;20.61;28.74
64614;BME280;51025;37.772;-122.432;2023-04-22T21:36:42;101026.98;;;20.84;28.54
64614;BME280;51025;37.772;-122.432;2023-04-22T21:39:10;101016.46;;;20.95;28.47
64614;BME280;51025;37.772;-122.432;2023-04-22T21:41:38;101011.23;;;20.59;28.70
64614;BME280;51025;37.772;-122.432;2023-04-22T21:44:06;101014.28;;;20.78;28.25
64614;BME280;51025;37.772;-122.432;2023-04-22T21:46:34;101006.04;;;20.46;28.89
64614;BME280;51025;37.772;-122.432;2023-04-22T21:49:02;100997.35;;;21.68;27.85
64614;BME280;51025;37.772;-122.432;2023-04-22T21:51:30;100997.11;;;21.52;28.03
64614;BME280;51025;37.772;-122.432;2023-04-22T21:53:59;100991.49;;;21.51;28.10
64614;BME280;51025;37.772;-122.432;2023-04-22T21:56:27;100989.93;;;21.22;28.41
64614;BME280;51025;37.772;-122.432;2023-04-22T21:58:56;100979.37;;;21.58;28.19
64614;BME280;51025;37.772;-122.432;2023-04-22T22:01:24;100977.42;;;20.90;28.84
64614;BME280;51025;37.772;-122.432;2023-04-22T22:03:52;100970.78;;;21.86;28.06
64614;BME280;51025;37.772;-122.432;2023-04-22T22:06:20;100969.35;;;21.34;28.28
64614;BME280;51025;37.772;-122.432;2023-04-22T22:08:48;100965.62;;;21.83;28.15
64614;BME280;51025;37.772;-122.432;2023-04-22T22:11:16;100957.79;;;21.44;28.26
64614;BME280;51025;37.772;-122.432;2023-04-22T22:13:44;100957.03;;;21.72;28.03
64614;BME280;51025;37.772;-122.432;2023-04-22T22:16:12;100953.43;;;21.35;28.34
64614;BME280;51025;37.772;-122.432;2023-04-22T22:18:41;100948.45;;;21.62;28.44
64614;BME280;51025;37.772;-122.432;2023-04-22T22:21:10;100940.97;;;21.99;28.19
64614;BME280;51025;37.772;-122.432;2023-04-22T22:23:38;100945.41;;;20.53;28.74
64614;BME280;51025;37.772;-122.432;2023-04-22T22:26:06;100940.15;;;22.10;28.19
64614;BME280;51025;37.772;-122.432;2023-04-22T22:28:34;100940.41;;;21.29;28.54
64614;BME280;51025;37.772;-122.432;2023-04-22T22:31:02;100940.79;;;22.00;28.24
64614;BME280;51025;37.772;-122.432;2023-04-22T22:33:30;100929.17;;;20.65;28.76
64614;BME280;51025;37.772;-122.432;2023-04-22T22:35:58;100933.81;;;21.27;28.63
64614;BME280;51025;37.772;-122.432;2023-04-22T22:38:26;100929.06;;;21.02;28.40
64614;BME280;51025;37.772;-122.432;2023-04-22T22:40:54;100921.85;;;21.90;28.36
64614;BME280;51025;37.772;-122.432;2023-04-22T22:43:22;100918.50;;;21.26;28.26
64614;BME280;51025;37.772;-122.432;2023-04-22T22:45:51;100917.00;;;21.46;28.47
64614;BME280;51025;37.772;-122.432;2023-04-22T22:48:21;100918.22;;;21.06;28.90
64614;BME280;51025;37.772;-122.432;2023-04-22T22:50:49;100912.18;;;21.93;28.17
64614;BME280;51025;37.772;-122.432;2023-04-22T22:53:17;100912.95;;;20.68;28.85
64614;BME280;51025;37.772;-122.432;2023-04-22T22:55:45;100905.30;;;21.64;28.04
64614;BME280;51025;37.772;-122.432;2023-04-22T22:58:13;100906.07;;;22.56;27.90
64614;BME280;51025;37.772;-122.432;2023-04-22T23:00:41;100895.57;;;22.08;27.99
64614;BME280;51025;37.772;-122.432;2023-04-22T23:03:09;100897.11;;;22.27;28.24
64614;BME280;51025;37.772;-122.432;2023-04-22T23:05:38;100888.81;;;21.60;28.12
64614;BME280;51025;37.772;-122.432;2023-04-22T23:08:06;100894.00;;;22.35;28.19
64614;BME280;51025;37.772;-122.432;2023-04-22T23:10:34;100897.27;;;22.30;27.91
64614;BME280;51025;37.772;-122.432;2023-04-22T23:13:02;100896.26;;;22.29;28.22
64614;BME280;51025;37.772;-122.432;2023-04-22T23:15:30;100894.46;;;21.69;28.44
64614;BME280;51025;37.772;-122.432;2023-04-22T23:17:59;100892.60;;;22.18;28.08
64614;BME280;51025;37.772;-122.432;2023-04-22T23:20:27;100889.78;;;21.82;28.37
64614;BME280;51025;37.772;-122.432;2023-04-22T23:22:56;100888.39;;;21.05;28.70
64614;BME280;51025;37.772;-122.432;2023-04-22T23:25:25;100884.74;;;21.69;28.59
64614;BME280;51025;37.772;-122.432;2023-04-22T23:27:53;100877.13;;;21.63;28.31
64614;BME280;51025;37.772;-122.432;2023-04-22T23:30:22;100878.97;;;21.89;28.51
64614;BME280;51025;37.772;-122.432;2023-04-22T23:32:51;100870.23;;;21.64;28.34
64614;BME280;51025;37.772;-122.432;2023-04-22T23:35:21;100869.15;;;22.06;28.31
64614;BME280;51025;37.772;-122.432;2023-04-22T23:37:50;100866.12;;;21.60;28.78
64614;BME280;51025;37.772;-122.432;2023-04-22T23:40:19;100862.03;;;21.78;28.57
64614;BME280;51025;37.772;-122.432;2023-04-22T23:42:47;100858.71;;;22.11;28.35
64614;BME280;51025;37.772;-122.432;2023-04-22T23:45:16;100852.00;;;21.73;28.27
64614;BME280;51025;37.772;-122.432;2023-04-22T23:47:44;100854.53;;;21.75;28.25
64614;BME280;51025;37.772;-122.432;2023-04-22T23:50:12;100850.93;;;22.36;28.47
64614;BME280;51025;37.772;-122.432;2023-04-22T23:52:40;100855.05;;;21.91;28.52
64614;BME280;51025;37.772;-122.432;2023-04-22T23:55:10;100845.27;;;21.68;28.37
64614;BME280;51025;37.772;-122.432;2023-04-22T23:57:39;100843.73;;;21.90;28.20
