sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40116;SDS011;25829;50.228;18.936;2023-04-07T00:02:59;19.13;;;15.23;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:06:01;21.93;;;15.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:09:02;22.67;;;16.40;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:12:03;21.03;;;14.97;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:15:04;21.97;;;16.03;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:18:05;19.03;;;14.87;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:21:06;21.27;;;15.53;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:24:07;19.53;;;14.40;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:27:08;22.37;;;15.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:30:08;19.50;;;15.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:33:10;20.90;;;14.63;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:36:10;18.73;;;14.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:39:11;21.97;;;14.83;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:42:12;21.27;;;16.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:45:13;20.93;;;14.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:48:14;22.30;;;15.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:51:15;18.53;;;14.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:54:16;19.47;;;13.60;;
40116;SDS011;25829;50.228;18.936;2023-04-07T00:57:17;16.17;;;12.97;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:00:18;18.40;;;13.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:03:24;18.83;;;14.33;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:06:32;19.30;;;14.40;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:09:42;18.20;;;13.43;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:13:02;17.90;;;12.47;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:16:10;16.50;;;13.07;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:22:41;16.63;;;13.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:32:38;15.40;;;12.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:35:41;15.50;;;11.83;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:38:44;16.20;;;12.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:41:45;15.67;;;12.23;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:44:47;16.00;;;12.27;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:47:50;15.77;;;11.77;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:50:53;15.63;;;11.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:53:56;16.00;;;11.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:56:58;15.63;;;11.03;;
40116;SDS011;25829;50.228;18.936;2023-04-07T01:59:59;13.77;;;11.47;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:03:07;12.80;;;10.27;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:06:26;12.10;;;10.03;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:09:33;14.23;;;10.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:12:39;14.97;;;11.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:15:46;12.30;;;10.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:18:52;14.63;;;11.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:21:53;14.17;;;10.87;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:24:55;13.40;;;10.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:28:00;12.27;;;10.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:31:00;13.70;;;10.53;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:34:01;13.80;;;10.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:37:02;14.97;;;9.83;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:40:03;12.30;;;10.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:43:05;12.77;;;10.47;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:46:05;15.00;;;10.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:49:06;13.87;;;10.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:52:07;13.73;;;10.70;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:55:08;16.50;;;11.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T02:58:11;14.87;;;11.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:01:17;16.60;;;12.23;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:04:18;15.37;;;12.07;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:07:19;13.20;;;10.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:10:22;15.50;;;11.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:13:24;18.43;;;12.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:16:30;14.87;;;11.60;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:19:45;18.13;;;13.03;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:22:47;18.00;;;12.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:26:01;15.97;;;11.77;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:29:07;15.27;;;11.47;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:32:17;18.67;;;12.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:35:24;18.87;;;12.63;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:38:27;20.40;;;12.83;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:41:33;18.57;;;13.53;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:44:33;20.90;;;12.97;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:47:34;21.20;;;13.43;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:50:42;17.30;;;13.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:53:51;16.73;;;12.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T03:57:16;18.70;;;12.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:00:21;20.53;;;13.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:03:37;18.73;;;12.53;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:06:56;17.10;;;12.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:10:10;19.67;;;14.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:13:17;20.50;;;14.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:16:22;19.03;;;13.83;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:19:25;22.67;;;14.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:22:45;20.63;;;13.33;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:25:51;21.57;;;13.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:28:56;19.70;;;13.53;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:32:09;16.57;;;12.27;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:35:14;16.93;;;11.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:38:26;18.57;;;12.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:41:34;16.83;;;12.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:44:36;16.00;;;11.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:47:39;17.53;;;11.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:50:42;18.00;;;11.83;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:53:48;19.30;;;12.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:56:54;16.70;;;11.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T04:59:57;19.53;;;12.23;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:02:59;20.97;;;13.70;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:06:07;18.10;;;12.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:09:11;18.43;;;12.63;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:12:21;19.70;;;13.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:15:34;19.57;;;13.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:18:50;16.80;;;12.63;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:21:52;19.83;;;12.23;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:25:03;16.73;;;11.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:28:14;17.23;;;12.23;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:31:27;17.00;;;11.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:34:49;17.43;;;11.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:37:55;18.90;;;12.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:40:56;17.40;;;12.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:44:02;17.80;;;11.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:47:13;14.90;;;11.23;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:50:15;17.97;;;11.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:53:19;17.23;;;11.60;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:56:34;15.33;;;11.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T05:59:36;16.63;;;11.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:02:41;15.57;;;10.87;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:05:57;16.73;;;11.67;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:09:06;15.77;;;10.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:12:10;15.97;;;11.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:15:13;14.73;;;10.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:18:15;14.97;;;10.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:21:17;13.67;;;10.47;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:24:32;15.40;;;10.47;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:27:42;15.87;;;10.77;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:30:43;13.77;;;10.27;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:34:14;14.73;;;10.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:37:18;17.77;;;11.33;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:40:21;14.97;;;10.67;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:43:22;16.07;;;11.67;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:46:34;17.40;;;11.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:49:46;19.10;;;12.40;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:52:49;16.90;;;11.07;;
40116;SDS011;25829;50.228;18.936;2023-04-07T06:56:07;17.63;;;11.83;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:00:04;17.57;;;11.40;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:03:08;15.73;;;10.97;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:06:15;14.97;;;10.47;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:09:26;16.77;;;10.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:12:29;16.30;;;11.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:15:30;14.27;;;9.97;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:18:32;16.40;;;10.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:21:35;14.67;;;9.67;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:24:36;13.47;;;8.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:27:41;11.47;;;8.63;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:31:25;14.40;;;9.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:34:28;10.07;;;7.47;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:37:30;12.43;;;8.83;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:40:52;12.97;;;8.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:43:57;12.83;;;9.40;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:47:01;13.37;;;8.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:50:02;12.63;;;8.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:53:03;14.27;;;8.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:56:06;14.23;;;9.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T07:59:10;14.17;;;8.27;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:02:11;12.03;;;8.97;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:05:12;12.17;;;8.27;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:08:12;13.87;;;8.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:11:13;14.07;;;9.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:14:17;18.67;;;11.40;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:17:27;19.77;;;13.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:20:28;18.87;;;10.53;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:23:32;17.60;;;10.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:26:32;14.93;;;10.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:29:36;16.70;;;10.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:32:39;14.40;;;9.97;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:35:40;16.70;;;12.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:38:41;16.20;;;11.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:41:42;16.60;;;11.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:44:47;17.57;;;11.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:47:50;16.67;;;12.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:50:56;14.83;;;11.23;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:54:11;15.63;;;11.03;;
40116;SDS011;25829;50.228;18.936;2023-04-07T08:57:13;18.57;;;12.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:00:27;20.23;;;11.63;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:03:32;16.57;;;12.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:06:37;17.53;;;10.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:09:41;16.07;;;10.33;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:12:45;16.30;;;11.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:15:46;15.53;;;10.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:18:47;16.17;;;11.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:21:51;16.50;;;10.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:24:52;15.30;;;10.77;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:28:03;15.57;;;10.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:31:04;14.73;;;9.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:34:05;16.27;;;11.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:37:24;14.33;;;10.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:40:25;15.07;;;10.23;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:43:26;14.50;;;10.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:46:27;16.57;;;10.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:49:28;15.00;;;11.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:55:50;15.37;;;9.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T09:58:52;14.67;;;10.83;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:01:53;16.97;;;11.63;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:04:54;16.67;;;10.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:07:55;17.10;;;11.23;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:10:56;13.90;;;10.97;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:13:58;16.93;;;11.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:16:59;18.50;;;12.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:20:01;15.17;;;11.77;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:23:07;15.00;;;10.63;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:26:16;16.77;;;11.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:29:19;13.80;;;11.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:32:21;17.03;;;11.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:35:22;13.87;;;10.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:38:24;12.67;;;10.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T10:57:21;14.27;;;10.77;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:00:23;14.17;;;10.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:03:24;15.80;;;11.87;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:06:25;14.73;;;10.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:09:27;12.63;;;9.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:12:27;14.63;;;10.70;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:15:30;13.43;;;10.03;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:18:31;16.63;;;13.47;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:21:32;16.43;;;12.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:24:36;14.70;;;11.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:27:36;13.70;;;10.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:30:38;12.17;;;9.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:33:43;15.50;;;10.67;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:40:40;13.97;;;10.87;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:43:40;14.73;;;10.97;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:46:57;16.50;;;12.67;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:49:59;13.00;;;10.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:53:00;15.37;;;11.70;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:56:08;14.20;;;10.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T11:59:19;14.33;;;10.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:02:33;13.50;;;10.07;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:05:41;11.20;;;9.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:08:43;13.27;;;10.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:11:48;12.40;;;9.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:14:49;11.53;;;8.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:17:50;14.43;;;9.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:20:51;11.03;;;8.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:23:52;12.07;;;8.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:26:53;8.90;;;6.87;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:29:53;8.30;;;7.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:32:54;11.07;;;7.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:35:57;9.47;;;7.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:38:58;9.20;;;6.87;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:41:59;10.33;;;7.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:44:59;10.60;;;8.33;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:48:00;9.30;;;7.47;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:51:01;12.13;;;7.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:54:02;11.67;;;7.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T12:57:03;11.30;;;7.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:00:04;12.43;;;8.67;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:03:05;11.00;;;9.53;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:06:06;11.60;;;9.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:09:07;10.73;;;8.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:12:11;12.87;;;8.77;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:15:12;11.67;;;8.83;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:18:14;13.80;;;8.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:21:15;10.10;;;8.03;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:24:15;13.13;;;9.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:27:16;9.70;;;8.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:30:20;9.90;;;7.70;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:33:21;11.40;;;8.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:36:21;11.60;;;8.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:39:22;10.13;;;8.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:42:26;12.93;;;9.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:45:30;14.27;;;7.97;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:48:32;12.10;;;8.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:51:33;11.80;;;8.60;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:54:33;12.00;;;8.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T13:57:34;13.23;;;9.27;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:00:35;11.97;;;9.03;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:03:40;14.53;;;8.83;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:06:42;12.43;;;8.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:09:42;11.73;;;9.03;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:12:47;11.57;;;9.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:15:50;12.20;;;9.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:18:55;12.13;;;8.70;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:21:58;13.07;;;9.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:24:58;16.90;;;10.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:27:59;15.13;;;10.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:31:00;15.13;;;10.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:34:01;12.27;;;8.83;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:37:02;12.97;;;10.23;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:40:03;13.47;;;10.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:43:04;13.70;;;9.47;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:46:07;15.03;;;10.47;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:49:08;19.37;;;11.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:52:09;15.37;;;11.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:55:12;16.63;;;10.67;;
40116;SDS011;25829;50.228;18.936;2023-04-07T14:58:13;17.97;;;12.03;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:01:14;20.43;;;13.43;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:04:14;21.13;;;12.97;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:07:15;26.27;;;13.23;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:10:16;18.70;;;11.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:13:17;15.07;;;12.43;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:16:18;15.27;;;11.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:19:19;15.83;;;12.43;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:22:22;14.57;;;10.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:25:23;13.77;;;10.43;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:28:24;12.23;;;9.53;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:31:25;12.87;;;9.37;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:34:27;12.90;;;9.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:37:28;12.67;;;9.77;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:40:29;12.93;;;9.33;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:43:33;11.33;;;8.60;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:46:34;12.27;;;9.03;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:49:35;14.13;;;9.33;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:52:42;13.07;;;9.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:55:43;16.47;;;9.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T15:58:44;19.07;;;11.67;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:01:45;22.50;;;12.67;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:04:48;26.70;;;14.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:07:49;32.03;;;15.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:10:50;21.13;;;13.60;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:13:50;20.77;;;13.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:16:51;21.60;;;13.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:19:57;19.93;;;13.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:22:58;20.63;;;13.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:25:59;23.13;;;14.33;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:29:00;21.07;;;14.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:32:01;20.93;;;14.43;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:35:03;22.53;;;15.27;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:38:04;25.03;;;15.80;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:41:06;23.90;;;17.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:44:07;27.17;;;17.50;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:47:07;26.47;;;17.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:50:09;25.90;;;17.77;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:53:10;20.63;;;15.40;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:56:20;20.10;;;13.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T16:59:21;24.17;;;15.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:02:28;23.27;;;14.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:05:32;23.93;;;16.10;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:08:33;21.20;;;14.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:11:35;21.70;;;14.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:14:36;22.60;;;14.63;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:17:37;24.13;;;15.77;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:20:38;23.00;;;16.03;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:23:39;30.50;;;18.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:26:40;30.30;;;18.97;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:29:42;23.97;;;16.20;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:32:42;24.90;;;16.60;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:35:44;25.57;;;16.53;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:38:47;19.40;;;13.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:41:47;23.13;;;16.73;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:44:49;26.30;;;18.17;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:47:51;27.40;;;17.67;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:50:54;27.27;;;17.43;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:53:55;24.53;;;15.93;;
40116;SDS011;25829;50.228;18.936;2023-04-07T17:56:56;26.03;;;16.30;;
40116;SDS011;25829;50.228;18.936;2023-04-07T18:00:03;32.00;;;18.57;;
40116;SDS011;25829;50.228;18.936;2023-04-07T18:03:12;27.83;;;17.13;;
40116;SDS011;25829;50.228;18.936;2023-04-07T18:06:14;37.83;;;18.70;;
40116;SDS011;25829;50.228;18.936;2023-04-07T18:09:16;35.30;;;19.90;;
40116;SDS011;25829;50.228;18.936;2023-04-07T18:12:16;32.23;;;20.00;;
40116;SDS011;25829;50.228;18.936;2023-04-07T18:15:18;26.63;;;17.60;;
40116;SDS011;25829;50.228;18.936;2023-04-07T18:18:25;28.80;;;19.27;;