sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3986;DHT22;2007;48.750;9.278;2023-07-22T00:01:32;25.10;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T00:04:00;25.10;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T00:06:29;25.10;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T00:08:58;25.10;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T00:11:25;25.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T00:13:53;25.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T00:16:22;25.10;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T00:18:50;25.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T00:21:18;25.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T00:23:47;25.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T00:26:15;25.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T00:28:43;25.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T00:31:11;25.10;52.50
3986;DHT22;2007;48.750;9.278;2023-07-22T00:33:40;25.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T00:36:08;25.10;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T00:38:36;25.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T00:41:05;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T00:43:33;25.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T00:46:01;25.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T00:48:31;25.00;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T00:50:59;25.00;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T00:53:27;25.00;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T00:55:55;25.00;52.50
3986;DHT22;2007;48.750;9.278;2023-07-22T00:58:25;25.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:00:53;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:03:21;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:05:50;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:08:19;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:10:47;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:13:15;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:15:44;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:18:15;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:20:45;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:23:15;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:25:43;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:28:11;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:30:39;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:33:07;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:35:35;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:38:03;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:40:33;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:43:01;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:45:29;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:47:56;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:50:24;25.00;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T01:52:52;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:55:23;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T01:57:53;25.00;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T02:00:21;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:02:49;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:05:17;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:07:45;25.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:10:13;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:12:41;25.00;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T02:15:10;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:17:38;25.00;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T02:20:07;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:22:36;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:25:05;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:27:34;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:30:02;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:32:32;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:35:00;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:37:29;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:39:57;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:42:25;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:44:53;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:47:21;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:49:50;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:52:18;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:55:05;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T02:57:33;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T03:00:03;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T03:02:35;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:05:06;24.80;52.50
3986;DHT22;2007;48.750;9.278;2023-07-22T03:07:35;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:10:04;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:12:32;24.90;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T03:15:01;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:17:31;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:19:59;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:22:28;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:24:57;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:27:25;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:29:54;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:32:21;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:34:50;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:37:18;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:39:48;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:42:17;24.80;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T03:44:45;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:47:13;24.80;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T03:49:41;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:52:09;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:54:40;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:57:10;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T03:59:39;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:02:07;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:04:35;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:07:03;24.70;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T04:09:35;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:12:03;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:14:32;24.80;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:17:00;24.70;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T04:19:31;24.70;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T04:21:59;24.70;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:24:30;24.70;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:26:59;24.70;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T04:29:27;24.70;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T04:31:58;24.70;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T04:34:29;24.70;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:36:57;24.70;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:39:25;24.70;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T04:41:53;24.70;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:44:21;24.70;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T04:46:50;24.70;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:49:20;24.70;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:51:48;24.70;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T04:54:17;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T04:56:45;24.60;52.40
3986;DHT22;2007;48.750;9.278;2023-07-22T04:59:13;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:01:42;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:04:10;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:06:40;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:09:07;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:11:35;24.70;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T05:14:03;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:16:31;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:18:59;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:21:27;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:23:57;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:26:25;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:28:53;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:31:21;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:33:49;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:36:17;24.60;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T05:38:45;24.60;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T05:41:14;24.60;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T05:43:42;24.60;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T05:46:10;24.60;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T05:48:38;24.60;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T05:51:06;24.60;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T05:53:34;24.60;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T05:56:02;24.60;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T05:58:31;24.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T06:00:59;24.60;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T06:03:27;24.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T06:05:55;24.60;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T06:08:23;24.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T06:10:52;24.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T06:13:20;24.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T06:15:50;24.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T06:18:18;24.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T06:20:45;24.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T06:23:14;24.60;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T06:25:42;24.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T06:28:10;24.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T06:30:38;24.50;52.40
3986;DHT22;2007;48.750;9.278;2023-07-22T06:33:07;24.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T06:35:35;24.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T06:38:03;24.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T06:40:31;24.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T06:42:59;24.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T06:45:27;24.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T06:47:55;24.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T06:50:24;24.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T06:52:52;24.40;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T06:55:20;24.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T06:57:48;24.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:00:16;24.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:02:46;24.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:05:14;24.50;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T07:07:45;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:10:12;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:12:40;24.40;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T07:15:09;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:17:37;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:20:06;24.50;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T07:22:34;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:25:05;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:27:33;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:30:01;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:32:29;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:34:57;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:37:25;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:39:53;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:42:27;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:44:55;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T07:47:23;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:49:51;24.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T07:52:21;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T07:54:49;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T07:57:17;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T07:59:47;24.40;52.50
3986;DHT22;2007;48.750;9.278;2023-07-22T08:02:15;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:04:42;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:07:15;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:09:43;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:12:14;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:14:42;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:17:12;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:19:40;24.40;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T08:22:08;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:24:35;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:27:04;24.40;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T08:29:32;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:32:00;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:34:30;24.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:36:58;24.40;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T08:39:26;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:41:54;24.40;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T08:44:28;24.40;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T08:47:01;24.40;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T08:49:33;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:52:01;24.40;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T08:54:29;24.40;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T08:56:58;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T08:59:26;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:01:54;24.40;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T09:04:22;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:06:55;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:09:24;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:11:52;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:14:22;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:17:03;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:19:31;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:22:01;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:24:29;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:26:58;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:29:33;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:32:02;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:34:30;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:37:00;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:39:30;24.30;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T09:41:58;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:44:29;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:46:58;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:49:33;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:52:09;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:54:47;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:57:17;24.30;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T09:59:47;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:02:19;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:04:50;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:07:21;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:09:50;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:12:18;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:14:47;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T10:17:16;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:19:44;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:22:12;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:24:43;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:27:13;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:29:41;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:32:11;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:34:39;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:37:09;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:39:38;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:42:07;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:44:36;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:47:07;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:49:53;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:52:43;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T10:55:16;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T10:57:49;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T11:00:20;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T11:03:09;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T11:05:51;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T11:08:36;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:11:05;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T11:13:37;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:16:10;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T11:18:39;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:21:08;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:23:36;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:26:04;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:28:32;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T11:31:02;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:33:38;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:36:06;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:38:34;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:41:02;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:43:30;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:45:59;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:48:28;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:50:58;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:53:26;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:55:56;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T11:58:24;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T12:01:02;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T12:03:34;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T12:06:02;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T12:08:31;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T12:10:59;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T12:13:27;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T12:16:01;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T12:18:42;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T12:21:10;24.10;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T12:23:39;24.20;52.00
3986;DHT22;2007;48.750;9.278;2023-07-22T12:26:07;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T12:28:35;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T12:31:03;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T12:33:31;24.10;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T12:36:00;24.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-22T12:38:28;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T12:40:56;24.10;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T12:43:24;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T12:45:52;24.10;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T12:48:20;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T12:50:48;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T12:53:18;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T12:55:46;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T12:58:14;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T13:00:42;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T13:03:10;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T13:05:39;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T13:08:07;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T13:10:36;24.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T13:13:11;24.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T13:15:39;24.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T13:18:07;24.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T13:20:35;24.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T13:23:03;24.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T13:25:31;24.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T13:28:00;24.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T13:30:28;24.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T13:32:56;24.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T13:35:24;24.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T13:37:52;24.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T13:40:20;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T13:42:48;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T13:45:18;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T13:47:45;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T13:50:14;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T13:52:41;24.20;52.30
3986;DHT22;2007;48.750;9.278;2023-07-22T13:55:10;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T13:57:38;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:00:07;24.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T14:02:38;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:05:07;24.20;51.50
3986;DHT22;2007;48.750;9.278;2023-07-22T14:07:36;24.20;51.50
3986;DHT22;2007;48.750;9.278;2023-07-22T14:10:04;24.20;51.50
3986;DHT22;2007;48.750;9.278;2023-07-22T14:12:32;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:15:00;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:17:30;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:20:01;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:22:31;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:24:59;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:27:27;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:29:55;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T14:32:23;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:34:51;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:37:20;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:39:48;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:42:16;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:44:44;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:47:14;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T14:49:42;24.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T14:52:10;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T14:54:39;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T14:57:07;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T14:59:35;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:02:03;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:04:31;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:06:59;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:09:29;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:11:58;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:14:26;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:16:54;24.30;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T15:19:22;24.30;51.80
3986;DHT22;2007;48.750;9.278;2023-07-22T15:21:50;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:24:19;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:26:47;24.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T15:29:16;24.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T15:31:46;24.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T15:34:14;24.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T15:36:42;24.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T15:39:10;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:41:38;24.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T15:44:06;24.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T15:46:35;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:49:03;24.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T15:51:33;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:54:01;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T15:56:29;24.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T15:58:56;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T16:01:24;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T16:03:54;24.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-22T16:06:22;24.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T16:08:59;24.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T16:11:27;24.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-22T16:13:56;24.30;51.60