sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52796;SDS011;38666;43.348;12.584;2022-09-09T06:56:19;7.93;;;1.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T06:58:53;9.90;;;2.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:01:24;24.10;;;2.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:03:52;15.18;;;2.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:06:21;23.50;;;2.73;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:08:49;9.13;;;2.10;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:11:15;26.42;;;3.45;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:13:41;21.60;;;3.27;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:16:11;12.00;;;2.83;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:18:38;61.30;;;6.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:21:04;12.82;;;2.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:23:31;17.40;;;2.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:25:57;11.45;;;2.22;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:28:23;22.43;;;4.20;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:30:56;14.67;;;2.13;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:33:23;10.25;;;2.00;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:35:49;19.52;;;1.88;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:38:16;17.77;;;2.13;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:40:41;12.73;;;1.93;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:43:07;9.83;;;1.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:45:33;4.78;;;1.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:48:00;9.35;;;1.92;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:50:25;11.35;;;1.33;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:52:51;8.43;;;2.10;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:55:18;12.90;;;2.20;;
52796;SDS011;38666;43.348;12.584;2022-09-09T07:57:44;7.20;;;1.93;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:00:10;5.38;;;1.67;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:02:37;5.55;;;1.15;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:05:02;9.53;;;1.73;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:07:28;7.90;;;1.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:09:54;14.27;;;1.88;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:12:20;9.73;;;1.55;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:14:46;5.35;;;1.33;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:17:12;6.43;;;1.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:19:37;12.73;;;1.77;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:22:03;4.30;;;1.47;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:24:28;8.75;;;1.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:26:54;7.60;;;1.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:29:21;6.13;;;1.20;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:31:48;15.07;;;1.55;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:34:16;8.68;;;1.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:36:44;15.55;;;1.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:39:12;8.15;;;1.45;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:52:09;7.67;;;1.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:54:41;11.35;;;1.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:57:09;13.90;;;1.47;;
52796;SDS011;38666;43.348;12.584;2022-09-09T08:59:39;7.57;;;1.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:05:01;5.35;;;1.05;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:07:48;10.98;;;1.30;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:13:13;7.28;;;1.10;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:15:46;3.50;;;1.00;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:18:17;6.57;;;0.85;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:20:49;6.30;;;1.23;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:23:21;5.20;;;1.10;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:25:49;5.53;;;1.10;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:28:18;4.68;;;1.08;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:31:05;7.60;;;1.17;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:33:36;9.27;;;0.90;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:36:11;9.18;;;1.13;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:38:40;4.82;;;1.02;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:41:43;7.95;;;0.82;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:49:38;5.38;;;0.90;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:52:05;6.60;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:54:33;6.03;;;0.85;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:57:10;4.78;;;0.73;;
52796;SDS011;38666;43.348;12.584;2022-09-09T09:59:37;4.32;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:04:44;4.45;;;0.85;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:07:11;6.75;;;1.05;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:09:42;10.85;;;0.95;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:12:13;4.60;;;0.83;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:14:46;10.48;;;1.10;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:17:25;3.67;;;0.90;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:22:35;7.63;;;0.90;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:27:54;7.68;;;1.17;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:36:18;11.07;;;1.10;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:38:46;5.47;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:44:23;2.40;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:55:14;7.70;;;1.25;;
52796;SDS011;38666;43.348;12.584;2022-09-09T10:58:03;2.67;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:00:38;5.40;;;1.00;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:03:04;3.63;;;1.00;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:08:12;3.33;;;0.73;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:16:25;3.50;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:19:09;3.08;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:21:47;3.63;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:27:07;11.60;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:40:42;2.58;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:43:10;2.55;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:45:39;4.33;;;0.90;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:48:22;2.60;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:50:58;10.05;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:53:26;1.85;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T11:58:42;2.65;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:01:28;4.80;;;0.90;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:04:14;3.22;;;1.00;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:06:42;2.38;;;0.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:14:57;3.72;;;0.75;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:17:36;8.82;;;1.23;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:20:21;2.45;;;0.55;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:33:36;4.20;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:36:04;9.63;;;0.57;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:38:38;3.58;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:41:06;1.85;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:43:31;4.60;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:46:01;7.55;;;0.90;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:48:35;2.03;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:51:03;4.05;;;0.57;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:53:35;2.10;;;0.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:56:07;6.85;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T12:58:45;2.97;;;0.30;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:01:25;2.30;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:03:55;3.90;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:06:23;1.73;;;0.47;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:08:51;6.30;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:11:22;1.23;;;0.38;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:13:54;4.43;;;0.47;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:16:25;3.10;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:18:56;8.02;;;0.43;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:21:36;9.80;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:24:07;6.60;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:26:56;5.45;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:29:23;3.80;;;0.45;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:31:48;2.47;;;0.43;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:34:30;4.22;;;0.75;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:37:04;2.92;;;0.75;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:39:34;3.35;;;0.55;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:42:02;3.10;;;0.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:44:29;4.13;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:47:04;4.80;;;0.68;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:49:31;8.60;;;0.75;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:52:11;1.30;;;0.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:54:42;5.57;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:57:15;5.60;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T13:59:50;2.20;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:02:17;8.05;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:04:43;3.35;;;0.65;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:07:10;2.78;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:09:38;5.13;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:12:04;2.17;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:14:30;4.47;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:16:56;2.43;;;0.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:19:21;12.60;;;0.82;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:21:47;2.92;;;0.30;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:24:13;5.18;;;0.35;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:26:39;9.37;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:29:04;3.00;;;0.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:31:30;4.53;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:33:55;5.87;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:36:21;0.90;;;0.20;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:38:46;5.20;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:41:14;1.13;;;0.22;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:43:45;0.73;;;0.10;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:46:12;2.17;;;0.38;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:48:39;1.42;;;0.45;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:51:06;1.45;;;0.30;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:53:32;2.30;;;0.30;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:56:08;6.50;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T14:58:38;2.35;;;0.35;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:01:14;1.92;;;0.38;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:03:42;3.03;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:06:09;3.03;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:08:39;3.72;;;0.47;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:11:06;5.18;;;0.57;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:13:33;2.33;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:18:31;4.10;;;0.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:20:58;3.45;;;0.45;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:23:25;0.93;;;0.27;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:25:51;1.08;;;0.35;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:28:18;4.47;;;0.63;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:30:43;3.33;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:33:10;2.70;;;0.43;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:35:35;1.40;;;0.30;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:38:01;7.80;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:40:30;2.45;;;0.57;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:42:57;1.77;;;0.43;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:45:23;4.95;;;0.38;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:47:48;1.70;;;0.43;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:50:14;1.83;;;0.53;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:52:39;2.30;;;0.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:55:05;4.22;;;0.73;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:57:33;8.65;;;0.90;;
52796;SDS011;38666;43.348;12.584;2022-09-09T15:59:59;7.80;;;0.90;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:02:25;4.27;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:04:51;2.07;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:07:16;3.70;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:09:42;2.20;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:12:08;1.73;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:14:38;1.80;;;0.38;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:17:04;3.45;;;0.30;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:19:31;1.83;;;0.57;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:21:57;4.15;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:24:23;3.28;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:26:50;1.05;;;0.30;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:29:17;3.53;;;0.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:31:44;1.85;;;0.25;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:34:11;2.13;;;0.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:36:37;1.30;;;0.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:39:08;1.10;;;0.30;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:41:36;1.80;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:44:04;2.40;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:46:35;1.92;;;0.75;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:49:04;6.22;;;0.88;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:51:32;2.53;;;0.55;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:54:01;4.25;;;0.82;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:56:28;1.00;;;0.32;;
52796;SDS011;38666;43.348;12.584;2022-09-09T16:58:59;4.63;;;0.77;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:01:27;4.10;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:03:56;1.33;;;0.47;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:06:24;2.35;;;0.68;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:08:57;2.93;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:11:24;5.70;;;0.90;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:13:51;1.30;;;0.55;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:16:18;5.75;;;0.70;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:18:51;3.33;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:21:18;10.02;;;0.68;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:23:46;4.97;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:26:13;1.33;;;0.47;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:28:40;3.55;;;0.65;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:31:07;3.03;;;0.35;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:33:35;4.77;;;0.40;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:36:12;3.80;;;0.68;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:38:39;1.83;;;0.63;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:43:47;3.13;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:46:14;4.72;;;1.05;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:48:42;9.63;;;0.63;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:51:11;3.25;;;0.77;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:53:38;3.13;;;0.73;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:56:07;5.95;;;0.88;;
52796;SDS011;38666;43.348;12.584;2022-09-09T17:58:35;3.42;;;1.00;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:01:01;2.90;;;0.53;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:03:29;2.63;;;0.95;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:05:59;6.03;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:08:25;2.42;;;0.57;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:10:51;4.47;;;0.95;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:13:20;9.52;;;0.85;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:15:46;3.97;;;0.98;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:18:11;2.53;;;0.65;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:20:38;3.13;;;0.95;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:23:04;3.03;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:25:30;3.13;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:27:56;4.47;;;0.60;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:30:22;2.90;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:32:48;2.65;;;0.77;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:35:15;1.70;;;0.50;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:37:40;2.70;;;0.80;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:40:06;8.57;;;0.75;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:42:31;3.97;;;0.83;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:44:58;4.07;;;0.90;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:47:23;8.63;;;1.27;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:49:49;3.90;;;0.90;;
52796;SDS011;38666;43.348;12.584;2022-09-09T18:52:15;4.40;;;1.00;;
