sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12469;SDS011;36499;46.484;13.832;2023-06-14T00:02:20;6.40;;;5.23;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:04:47;5.37;;;4.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:07:17;5.73;;;5.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:09:44;6.77;;;5.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:12:12;7.90;;;5.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:14:40;7.13;;;4.77;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:17:07;6.40;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:19:34;5.00;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:22:01;7.07;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:24:29;8.70;;;5.03;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:26:56;5.07;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:29:23;6.27;;;4.53;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:31:51;7.63;;;4.23;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:34:18;5.77;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:36:45;6.73;;;4.73;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:39:12;4.97;;;4.03;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:41:40;4.33;;;3.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:44:07;4.50;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:46:34;4.93;;;4.17;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:49:02;5.10;;;4.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:51:29;5.77;;;4.27;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:53:57;4.43;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:56:24;5.93;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T00:58:52;4.60;;;4.20;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:01:20;5.37;;;4.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:03:47;6.93;;;4.37;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:06:18;4.40;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:08:57;5.63;;;5.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:11:38;7.17;;;4.57;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:14:16;5.57;;;4.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:16:44;6.67;;;4.30;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:19:14;6.23;;;4.17;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:21:44;5.77;;;4.53;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:24:17;6.50;;;4.53;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:26:48;4.57;;;4.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:29:20;4.93;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:31:50;7.67;;;4.73;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:34:19;5.57;;;4.57;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:36:46;4.63;;;4.20;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:39:17;7.47;;;4.30;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:41:45;5.13;;;4.30;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:44:16;4.77;;;4.27;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:46:45;5.43;;;4.93;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:49:12;7.00;;;4.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:51:39;5.63;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:54:06;5.07;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:56:35;8.33;;;4.63;;
12469;SDS011;36499;46.484;13.832;2023-06-14T01:59:02;6.00;;;4.47;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:01:29;6.77;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:03:56;5.27;;;4.47;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:06:23;5.67;;;4.53;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:08:53;4.67;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:11:20;5.07;;;4.37;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:13:48;5.40;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:16:15;7.90;;;4.37;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:18:42;5.20;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:21:09;5.00;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:23:38;4.77;;;4.27;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:26:05;8.40;;;4.57;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:28:32;4.70;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:31:02;5.17;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:33:29;5.93;;;4.57;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:35:56;6.00;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:38:23;5.77;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:40:50;8.13;;;4.47;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:43:17;6.07;;;4.37;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:45:44;4.77;;;4.37;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:48:13;5.33;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:50:40;4.87;;;4.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:53:07;6.27;;;4.77;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:55:34;8.23;;;4.53;;
12469;SDS011;36499;46.484;13.832;2023-06-14T02:58:04;6.03;;;4.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:00:31;9.63;;;4.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:03:00;8.30;;;4.53;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:05:28;7.40;;;4.23;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:07:55;5.10;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:10:22;7.77;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:12:54;5.77;;;4.43;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:15:21;9.30;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:17:49;5.07;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:20:18;9.63;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:22:47;6.67;;;4.20;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:25:14;5.00;;;4.43;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:27:41;4.97;;;4.30;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:30:09;4.67;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:32:36;5.90;;;4.20;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:35:03;5.43;;;4.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:37:32;4.27;;;3.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:40:00;6.00;;;4.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:42:31;6.80;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:44:58;8.47;;;4.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:47:25;11.50;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:49:52;6.40;;;4.93;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:52:19;4.90;;;4.37;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:54:48;5.73;;;4.93;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:57:17;6.93;;;5.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T03:59:45;7.93;;;5.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:02:12;5.03;;;4.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:04:40;7.73;;;4.73;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:07:09;8.37;;;4.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:09:36;9.80;;;5.03;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:12:04;6.63;;;5.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:14:35;8.60;;;4.93;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:17:02;4.77;;;4.33;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:19:29;9.53;;;5.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:21:56;7.13;;;5.23;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:24:26;5.10;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:26:57;6.63;;;4.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:29:26;8.40;;;4.93;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:31:55;12.03;;;5.03;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:34:25;6.43;;;5.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:36:54;5.90;;;5.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:39:23;6.57;;;4.97;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:41:51;5.50;;;5.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:44:21;8.67;;;5.73;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:46:56;9.73;;;5.30;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:49:24;8.77;;;4.97;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:51:52;11.07;;;5.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:54:22;6.47;;;5.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:56:50;7.00;;;5.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T04:59:20;7.00;;;5.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:01:48;6.40;;;4.83;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:04:17;5.17;;;4.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:06:46;8.83;;;4.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:09:14;7.70;;;5.37;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:11:42;5.60;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:14:09;6.43;;;5.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:16:36;7.27;;;5.93;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:19:04;7.47;;;5.63;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:21:32;6.87;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:24:00;6.57;;;5.30;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:26:27;5.70;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:28:55;7.43;;;5.27;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:31:22;6.37;;;5.53;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:33:51;6.17;;;5.37;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:36:18;7.67;;;5.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:38:47;6.97;;;5.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:41:15;5.80;;;5.20;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:43:42;6.40;;;5.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:46:10;10.00;;;5.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:48:37;11.40;;;5.47;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:51:04;8.83;;;5.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:53:33;6.50;;;5.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:56:02;6.13;;;5.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T05:58:30;9.03;;;5.43;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:00:57;6.60;;;5.77;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:03:24;9.70;;;5.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:05:54;7.57;;;5.30;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:08:21;5.83;;;5.27;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:10:48;8.40;;;5.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:13:16;11.23;;;5.47;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:15:43;5.33;;;4.83;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:18:11;6.53;;;5.23;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:20:38;6.63;;;5.20;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:23:05;5.30;;;4.73;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:25:32;10.03;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:28:00;6.50;;;5.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:30:28;5.57;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:32:55;7.00;;;4.83;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:35:22;10.33;;;5.20;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:37:49;6.83;;;5.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:40:16;6.30;;;4.77;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:42:43;8.00;;;5.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:45:10;7.77;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:47:39;7.23;;;4.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:50:06;6.20;;;4.97;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:52:34;11.07;;;5.33;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:55:01;6.20;;;4.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:57:29;6.83;;;4.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T06:59:56;9.83;;;5.47;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:02:24;11.73;;;5.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:04:52;6.00;;;5.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:07:19;5.50;;;4.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:09:46;9.13;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:12:14;7.27;;;5.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:14:41;5.70;;;5.20;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:17:08;6.13;;;5.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:19:35;6.70;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:22:04;7.80;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:24:31;5.10;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:27:00;5.40;;;4.73;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:29:28;5.83;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:31:55;9.33;;;4.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:34:22;6.10;;;4.83;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:36:49;5.87;;;5.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:39:17;7.57;;;5.13;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:41:44;7.03;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:44:11;7.83;;;4.33;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:46:38;9.30;;;5.30;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:49:05;7.00;;;5.33;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:51:32;5.70;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:54:00;6.13;;;4.73;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:56:29;6.47;;;4.97;;
12469;SDS011;36499;46.484;13.832;2023-06-14T07:58:56;6.67;;;4.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:01:23;5.97;;;4.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:03:50;5.77;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:06:18;6.90;;;4.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:08:45;7.40;;;5.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:11:12;6.50;;;5.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:13:40;6.33;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:16:07;6.80;;;4.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:18:35;6.40;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:21:02;6.73;;;5.30;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:23:29;7.33;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:25:57;7.57;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:28:26;6.57;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:30:54;7.23;;;5.23;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:33:21;6.80;;;5.30;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:35:49;5.93;;;5.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:38:16;9.57;;;5.37;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:40:43;11.00;;;5.57;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:43:16;9.10;;;5.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:45:43;6.40;;;5.37;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:48:17;7.17;;;4.47;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:50:46;5.77;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:53:14;5.03;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:55:46;4.97;;;4.33;;
12469;SDS011;36499;46.484;13.832;2023-06-14T08:58:14;7.07;;;4.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:00:42;5.43;;;4.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:03:11;6.00;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:05:40;5.20;;;4.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:08:08;6.23;;;4.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:10:36;6.90;;;4.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:13:03;4.80;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:15:30;5.70;;;4.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:17:57;5.07;;;4.47;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:20:28;4.97;;;4.47;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:22:58;7.53;;;4.77;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:25:27;5.47;;;4.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:27:54;5.13;;;4.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:30:21;5.07;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:32:48;5.27;;;4.33;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:35:16;10.10;;;4.93;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:37:44;5.50;;;4.77;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:40:13;5.77;;;4.53;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:42:46;7.73;;;4.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:45:14;8.07;;;5.03;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:47:46;6.97;;;4.93;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:50:15;7.30;;;4.27;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:52:42;9.27;;;4.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:55:13;5.63;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T09:57:42;5.27;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:00:14;7.07;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:02:44;5.17;;;4.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:05:18;5.70;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:07:51;7.27;;;4.83;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:10:27;5.90;;;4.73;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:12:54;5.17;;;4.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:15:22;7.27;;;4.33;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:18:10;5.57;;;5.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:20:51;5.97;;;4.47;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:23:34;5.00;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:26:08;8.80;;;4.43;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:28:45;6.43;;;4.33;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:31:39;6.37;;;4.43;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:34:08;5.43;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:36:35;8.87;;;4.23;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:39:04;4.43;;;4.03;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:41:36;5.03;;;3.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:47:07;8.27;;;5.37;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:49:37;7.20;;;5.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:52:10;5.30;;;3.77;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:54:56;6.30;;;4.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T10:57:36;6.53;;;4.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:00:05;4.83;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:06:06;3.83;;;3.43;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:11:59;3.70;;;3.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:14:30;4.10;;;3.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:16:58;6.43;;;3.77;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:19:25;4.70;;;3.93;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:21:53;6.50;;;4.30;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:24:20;6.50;;;4.23;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:26:48;4.17;;;3.77;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:29:16;4.57;;;3.53;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:31:44;5.70;;;4.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:34:11;5.63;;;4.33;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:36:39;8.73;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:39:06;4.27;;;3.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:41:38;8.20;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:44:06;4.47;;;4.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:46:34;4.43;;;3.83;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:49:03;4.57;;;4.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:51:32;5.50;;;4.57;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:54:00;5.90;;;3.63;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:56:28;4.57;;;3.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T11:58:56;6.63;;;3.83;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:01:24;4.57;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:03:52;5.50;;;3.97;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:06:29;6.17;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:09:02;4.07;;;3.73;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:11:32;6.33;;;4.13;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:14:02;4.73;;;3.63;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:16:31;4.73;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:19:07;4.50;;;3.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:21:40;4.27;;;3.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:24:09;4.27;;;3.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:26:38;5.93;;;3.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:29:06;5.17;;;3.97;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:31:34;4.30;;;3.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:34:01;5.00;;;3.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:36:28;4.73;;;3.47;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:38:58;6.77;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:41:25;4.00;;;3.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:43:52;3.63;;;3.30;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:46:19;7.33;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:48:47;3.80;;;3.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:51:14;6.77;;;3.73;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:53:41;4.10;;;3.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:56:10;5.33;;;3.87;;
12469;SDS011;36499;46.484;13.832;2023-06-14T12:58:37;3.50;;;3.20;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:01:04;4.43;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:03:31;4.53;;;3.73;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:05:59;6.97;;;3.57;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:08:26;9.87;;;6.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:10:54;6.23;;;4.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:13:22;7.47;;;5.03;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:15:49;4.63;;;3.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:18:17;4.90;;;3.27;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:20:45;5.87;;;4.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:23:12;4.00;;;3.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:25:40;3.40;;;3.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:28:07;4.30;;;3.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:30:35;4.50;;;3.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:33:03;3.97;;;3.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:35:30;4.53;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:37:57;4.87;;;3.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:40:24;3.50;;;3.20;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:42:51;4.70;;;3.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:45:18;4.47;;;3.50;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:47:47;4.43;;;3.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:50:14;3.97;;;3.57;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:52:42;6.03;;;3.40;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:55:09;5.53;;;3.67;;
12469;SDS011;36499;46.484;13.832;2023-06-14T13:57:36;5.33;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:00:03;6.43;;;4.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:02:33;4.77;;;3.83;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:05:02;4.30;;;3.77;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:07:30;6.43;;;3.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:09:57;7.80;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:12:24;5.87;;;3.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:14:51;6.40;;;3.60;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:17:18;4.17;;;3.77;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:19:46;4.47;;;4.00;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:22:14;6.50;;;3.63;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:24:41;4.63;;;4.13;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:27:09;4.70;;;3.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:29:37;5.27;;;3.80;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:32:04;4.33;;;3.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:34:32;7.10;;;3.77;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:36:59;5.97;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:39:27;4.03;;;3.63;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:41:55;5.37;;;4.07;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:44:22;4.17;;;3.70;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:46:49;5.83;;;3.83;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:49:16;4.47;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-06-14T14:51:43;5.10;;;3.87;;