sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20015;BME280;61787;42.022;23.078;2022-09-09T00:00:27;96958.94;;;21.16;75.63
20015;BME280;61787;42.022;23.078;2022-09-09T00:02:36;96972.16;;;21.21;75.40
20015;BME280;61787;42.022;23.078;2022-09-09T00:03:43;96962.84;;;21.18;75.62
20015;BME280;61787;42.022;23.078;2022-09-09T00:05:28;96974.50;;;21.22;75.23
20015;BME280;61787;42.022;23.078;2022-09-09T00:06:33;96969.03;;;21.26;75.09
20015;BME280;61787;42.022;23.078;2022-09-09T00:11:40;96968.56;;;21.35;74.96
20015;BME280;61787;42.022;23.078;2022-09-09T00:13:16;96965.06;;;21.34;74.66
20015;BME280;61787;42.022;23.078;2022-09-09T00:14:51;96960.41;;;21.31;74.42
20015;BME280;61787;42.022;23.078;2022-09-09T00:16:22;96965.09;;;21.31;74.41
20015;BME280;61787;42.022;23.078;2022-09-09T00:20:21;96959.38;;;21.07;75.81
20015;BME280;61787;42.022;23.078;2022-09-09T00:21:33;96962.88;;;21.08;75.74
20015;BME280;61787;42.022;23.078;2022-09-09T00:22:35;96962.09;;;21.07;75.73
20015;BME280;61787;42.022;23.078;2022-09-09T00:23:47;96962.06;;;21.11;75.37
20015;BME280;61787;42.022;23.078;2022-09-09T00:24:54;96959.72;;;21.13;75.57
20015;BME280;61787;42.022;23.078;2022-09-09T00:27:08;96964.41;;;21.12;75.64
20015;BME280;61787;42.022;23.078;2022-09-09T00:28:18;96962.91;;;21.01;76.12
20015;BME280;61787;42.022;23.078;2022-09-09T00:30:31;96961.84;;;20.73;76.88
20015;BME280;61787;42.022;23.078;2022-09-09T00:31:36;96965.44;;;20.46;77.98
20015;BME280;61787;42.022;23.078;2022-09-09T00:32:38;96973.22;;;20.22;79.30
20015;BME280;61787;42.022;23.078;2022-09-09T00:33:41;96971.72;;;20.04;79.63
20015;BME280;61787;42.022;23.078;2022-09-09T00:34:56;96963.94;;;19.84;80.63
20015;BME280;61787;42.022;23.078;2022-09-09T00:36:00;96965.50;;;19.78;81.49
20015;BME280;61787;42.022;23.078;2022-09-09T00:37:04;96963.56;;;19.68;81.79
20015;BME280;61787;42.022;23.078;2022-09-09T00:38:16;96959.25;;;19.60;82.69
20015;BME280;61787;42.022;23.078;2022-09-09T00:39:31;96957.31;;;19.50;83.56
20015;BME280;61787;42.022;23.078;2022-09-09T00:41:27;96961.94;;;19.42;84.23
20015;BME280;61787;42.022;23.078;2022-09-09T00:42:20;96958.81;;;19.30;84.61
20015;BME280;61787;42.022;23.078;2022-09-09T00:43:57;96958.38;;;19.13;84.88
20015;BME280;61787;42.022;23.078;2022-09-09T00:45:24;96958.75;;;19.08;85.52
20015;BME280;61787;42.022;23.078;2022-09-09T00:47:52;96952.94;;;19.06;85.69
20015;BME280;61787;42.022;23.078;2022-09-09T00:55:13;96958.78;;;19.15;86.24
20015;BME280;61787;42.022;23.078;2022-09-09T00:56:20;96959.97;;;19.22;86.18
20015;BME280;61787;42.022;23.078;2022-09-09T00:57:28;96961.13;;;19.17;86.21
20015;BME280;61787;42.022;23.078;2022-09-09T00:58:30;96954.53;;;19.22;85.89
20015;BME280;61787;42.022;23.078;2022-09-09T01:00:16;96963.09;;;19.27;85.46
20015;BME280;61787;42.022;23.078;2022-09-09T01:01:10;96956.84;;;19.16;86.06
20015;BME280;61787;42.022;23.078;2022-09-09T01:02:21;96964.59;;;19.10;86.30
20015;BME280;61787;42.022;23.078;2022-09-09T01:03:34;96957.59;;;19.06;86.97
20015;BME280;61787;42.022;23.078;2022-09-09T01:04:36;96965.34;;;19.04;86.84
20015;BME280;61787;42.022;23.078;2022-09-09T01:05:57;96965.38;;;19.11;86.80
20015;BME280;61787;42.022;23.078;2022-09-09T01:07:19;96956.47;;;19.21;86.50
20015;BME280;61787;42.022;23.078;2022-09-09T01:09:52;96959.59;;;19.27;86.11
20015;BME280;61787;42.022;23.078;2022-09-09T01:10:56;96960.00;;;19.29;85.81
20015;BME280;61787;42.022;23.078;2022-09-09T01:12:14;96962.31;;;19.34;85.33
20015;BME280;61787;42.022;23.078;2022-09-09T01:13:24;96963.09;;;19.38;85.04
20015;BME280;61787;42.022;23.078;2022-09-09T01:15:42;96957.72;;;19.52;84.66
20015;BME280;61787;42.022;23.078;2022-09-09T01:16:46;96957.72;;;19.59;84.13
20015;BME280;61787;42.022;23.078;2022-09-09T01:18:13;96973.66;;;19.71;83.81
20015;BME280;61787;42.022;23.078;2022-09-09T01:19:27;96967.84;;;19.80;83.53
20015;BME280;61787;42.022;23.078;2022-09-09T01:20:49;96975.22;;;19.86;83.23
20015;BME280;61787;42.022;23.078;2022-09-09T01:22:03;96971.72;;;19.89;83.06
20015;BME280;61787;42.022;23.078;2022-09-09T01:24:40;96986.47;;;19.95;82.35
20015;BME280;61787;42.022;23.078;2022-09-09T01:27:06;96983.41;;;19.90;82.56
20015;BME280;61787;42.022;23.078;2022-09-09T01:28:20;96981.44;;;19.83;83.48
20015;BME280;61787;42.022;23.078;2022-09-09T01:29:23;96991.94;;;19.78;83.04
20015;BME280;61787;42.022;23.078;2022-09-09T01:30:26;96987.25;;;19.71;83.63
20015;BME280;61787;42.022;23.078;2022-09-09T01:31:34;96984.94;;;19.73;83.87
20015;BME280;61787;42.022;23.078;2022-09-09T01:33:46;96971.69;;;19.61;84.24
20015;BME280;61787;42.022;23.078;2022-09-09T01:34:47;96981.81;;;19.64;84.23
20015;BME280;61787;42.022;23.078;2022-09-09T01:35:56;96980.25;;;19.70;83.76
20015;BME280;61787;42.022;23.078;2022-09-09T01:37:10;96982.97;;;19.77;83.26
20015;BME280;61787;42.022;23.078;2022-09-09T01:38:13;96977.94;;;19.79;83.38
20015;BME280;61787;42.022;23.078;2022-09-09T01:39:16;96972.50;;;19.79;83.38
20015;BME280;61787;42.022;23.078;2022-09-09T01:40:19;96969.00;;;19.82;83.28
20015;BME280;61787;42.022;23.078;2022-09-09T01:41:21;96974.84;;;19.84;83.19
20015;BME280;61787;42.022;23.078;2022-09-09T01:42:22;96976.38;;;19.78;83.38
20015;BME280;61787;42.022;23.078;2022-09-09T01:43:25;96971.69;;;19.75;83.86
20015;BME280;61787;42.022;23.078;2022-09-09T01:44:27;96972.09;;;19.74;83.97
20015;BME280;61787;42.022;23.078;2022-09-09T01:45:31;96972.09;;;19.77;83.34
20015;BME280;61787;42.022;23.078;2022-09-09T01:46:32;96973.66;;;19.82;83.27
20015;BME280;61787;42.022;23.078;2022-09-09T01:47:35;96971.72;;;19.89;82.88
20015;BME280;61787;42.022;23.078;2022-09-09T01:48:37;96976.00;;;19.87;82.55
20015;BME280;61787;42.022;23.078;2022-09-09T01:49:38;96966.28;;;19.89;82.80
20015;BME280;61787;42.022;23.078;2022-09-09T01:50:40;96973.28;;;19.80;82.48
20015;BME280;61787;42.022;23.078;2022-09-09T01:51:42;96966.66;;;19.67;83.30
20015;BME280;61787;42.022;23.078;2022-09-09T01:52:46;96975.59;;;19.53;83.82
20015;BME280;61787;42.022;23.078;2022-09-09T01:53:49;96972.84;;;19.46;84.39
20015;BME280;61787;42.022;23.078;2022-09-09T01:54:51;96966.97;;;19.37;84.46
20015;BME280;61787;42.022;23.078;2022-09-09T01:57:10;96970.88;;;19.36;83.97
20015;BME280;61787;42.022;23.078;2022-09-09T01:58:26;96967.38;;;19.32;83.69
20015;BME280;61787;42.022;23.078;2022-09-09T01:59:45;96965.78;;;19.20;83.83
20015;BME280;61787;42.022;23.078;2022-09-09T02:02:09;96971.59;;;19.08;83.99
20015;BME280;61787;42.022;23.078;2022-09-09T02:03:25;96972.38;;;19.15;83.49
20015;BME280;61787;42.022;23.078;2022-09-09T02:04:48;96970.47;;;19.27;82.84
20015;BME280;61787;42.022;23.078;2022-09-09T02:05:57;96966.97;;;19.37;82.21
20015;BME280;61787;42.022;23.078;2022-09-09T02:07:01;96969.72;;;19.44;82.03
20015;BME280;61787;42.022;23.078;2022-09-09T02:08:10;96970.94;;;19.53;81.55
20015;BME280;61787;42.022;23.078;2022-09-09T02:09:19;96967.44;;;19.67;80.83
20015;BME280;61787;42.022;23.078;2022-09-09T02:10:50;96970.16;;;19.71;80.82
20015;BME280;61787;42.022;23.078;2022-09-09T02:12:08;96960.06;;;19.75;80.73
20015;BME280;61787;42.022;23.078;2022-09-09T02:13:15;96967.06;;;19.79;80.45
20015;BME280;61787;42.022;23.078;2022-09-09T02:14:28;96967.84;;;19.83;80.09
20015;BME280;61787;42.022;23.078;2022-09-09T02:15:46;96965.50;;;19.89;80.04
20015;BME280;61787;42.022;23.078;2022-09-09T02:16:56;96964.69;;;19.95;79.92
20015;BME280;61787;42.022;23.078;2022-09-09T02:18:04;96960.81;;;19.96;80.32
20015;BME280;61787;42.022;23.078;2022-09-09T02:19:25;96961.59;;;19.93;80.07
20015;BME280;61787;42.022;23.078;2022-09-09T02:20:30;96957.31;;;19.92;80.08
20015;BME280;61787;42.022;23.078;2022-09-09T02:21:35;96958.88;;;19.93;79.98
20015;BME280;61787;42.022;23.078;2022-09-09T02:22:39;96967.03;;;19.86;80.40
20015;BME280;61787;42.022;23.078;2022-09-09T02:23:42;96961.59;;;19.72;81.18
20015;BME280;61787;42.022;23.078;2022-09-09T02:24:46;96960.06;;;19.64;81.59
20015;BME280;61787;42.022;23.078;2022-09-09T02:25:49;96953.81;;;19.56;81.68
20015;BME280;61787;42.022;23.078;2022-09-09T02:26:54;96952.25;;;19.45;82.17
20015;BME280;61787;42.022;23.078;2022-09-09T02:27:58;96956.09;;;19.37;82.92
20015;BME280;61787;42.022;23.078;2022-09-09T02:29:02;96955.31;;;19.33;82.55
20015;BME280;61787;42.022;23.078;2022-09-09T02:30:05;96951.03;;;19.32;83.04
20015;BME280;61787;42.022;23.078;2022-09-09T02:31:07;96951.81;;;19.25;83.55
20015;BME280;61787;42.022;23.078;2022-09-09T02:32:14;96956.84;;;19.20;83.74
20015;BME280;61787;42.022;23.078;2022-09-09T02:33:17;96960.34;;;19.16;84.27
20015;BME280;61787;42.022;23.078;2022-09-09T02:34:20;96959.56;;;19.12;84.61
20015;BME280;61787;42.022;23.078;2022-09-09T02:35:24;96959.53;;;19.05;85.64
20015;BME280;61787;42.022;23.078;2022-09-09T02:36:29;96959.13;;;19.00;85.57
20015;BME280;61787;42.022;23.078;2022-09-09T02:37:36;96960.66;;;18.90;85.14
20015;BME280;61787;42.022;23.078;2022-09-09T02:38:44;96960.97;;;18.78;85.17
20015;BME280;61787;42.022;23.078;2022-09-09T02:39:47;96961.34;;;18.66;85.93
20015;BME280;61787;42.022;23.078;2022-09-09T02:40:49;96959.34;;;18.56;87.00
20015;BME280;61787;42.022;23.078;2022-09-09T02:41:50;96963.56;;;18.53;87.21
20015;BME280;61787;42.022;23.078;2022-09-09T02:42:54;96958.13;;;18.46;88.01
20015;BME280;61787;42.022;23.078;2022-09-09T02:43:56;96960.78;;;18.36;88.71
20015;BME280;61787;42.022;23.078;2022-09-09T02:44:58;96964.19;;;18.25;89.35
20015;BME280;61787;42.022;23.078;2022-09-09T02:46:20;96964.19;;;18.25;89.49
20015;BME280;61787;42.022;23.078;2022-09-09T02:47:42;96959.19;;;18.31;89.69
20015;BME280;61787;42.022;23.078;2022-09-09T02:49:06;96964.63;;;18.31;90.21
20015;BME280;61787;42.022;23.078;2022-09-09T02:50:17;96956.00;;;18.22;90.62
20015;BME280;61787;42.022;23.078;2022-09-09T02:53:05;96955.22;;;18.18;91.49
20015;BME280;61787;42.022;23.078;2022-09-09T02:54:27;96954.06;;;18.15;91.96
20015;BME280;61787;42.022;23.078;2022-09-09T02:55:48;96958.72;;;18.18;91.55
20015;BME280;61787;42.022;23.078;2022-09-09T02:56:53;96957.91;;;18.14;91.60
20015;BME280;61787;42.022;23.078;2022-09-09T02:57:57;96960.63;;;18.14;91.85
20015;BME280;61787;42.022;23.078;2022-09-09T02:59:03;96956.00;;;18.18;91.98
20015;BME280;61787;42.022;23.078;2022-09-09T03:00:05;96955.22;;;18.18;91.84
20015;BME280;61787;42.022;23.078;2022-09-09T03:01:08;96961.78;;;18.13;92.12
20015;BME280;61787;42.022;23.078;2022-09-09T03:02:11;96955.94;;;18.08;92.43
20015;BME280;61787;42.022;23.078;2022-09-09T03:03:15;96952.41;;;18.04;92.69
20015;BME280;61787;42.022;23.078;2022-09-09T03:04:17;96953.56;;;18.03;93.26
20015;BME280;61787;42.022;23.078;2022-09-09T03:05:18;96945.38;;;17.96;94.08
20015;BME280;61787;42.022;23.078;2022-09-09T03:06:20;96950.03;;;17.95;94.15
20015;BME280;61787;42.022;23.078;2022-09-09T03:07:23;96950.78;;;17.92;94.55
20015;BME280;61787;42.022;23.078;2022-09-09T03:08:24;96944.22;;;17.97;94.78
20015;BME280;61787;42.022;23.078;2022-09-09T03:09:26;96941.56;;;18.00;94.13
20015;BME280;61787;42.022;23.078;2022-09-09T03:10:27;96948.16;;;18.06;93.99
20015;BME280;61787;42.022;23.078;2022-09-09T03:11:30;96950.56;;;18.15;93.66
20015;BME280;61787;42.022;23.078;2022-09-09T03:12:31;96950.97;;;18.20;92.89
20015;BME280;61787;42.022;23.078;2022-09-09T03:13:34;96955.69;;;18.30;92.58
20015;BME280;61787;42.022;23.078;2022-09-09T03:14:37;96952.63;;;18.43;91.50
20015;BME280;61787;42.022;23.078;2022-09-09T03:15:39;96958.53;;;18.52;90.91
20015;BME280;61787;42.022;23.078;2022-09-09T03:16:41;96958.56;;;18.59;90.39
20015;BME280;61787;42.022;23.078;2022-09-09T03:17:44;96955.91;;;18.66;89.95
20015;BME280;61787;42.022;23.078;2022-09-09T03:18:45;96961.34;;;18.73;89.41
20015;BME280;61787;42.022;23.078;2022-09-09T03:19:47;96964.47;;;18.79;88.73
20015;BME280;61787;42.022;23.078;2022-09-09T03:20:50;96968.38;;;18.81;88.12
20015;BME280;61787;42.022;23.078;2022-09-09T03:21:52;96971.88;;;18.85;87.71
20015;BME280;61787;42.022;23.078;2022-09-09T03:22:54;96973.03;;;18.84;87.39
20015;BME280;61787;42.022;23.078;2022-09-09T03:23:56;96974.56;;;18.78;87.63
20015;BME280;61787;42.022;23.078;2022-09-09T03:24:58;96978.44;;;18.73;87.67
20015;BME280;61787;42.022;23.078;2022-09-09T03:26:00;96980.38;;;18.73;87.71
20015;BME280;61787;42.022;23.078;2022-09-09T03:27:02;96969.50;;;18.73;87.26
20015;BME280;61787;42.022;23.078;2022-09-09T03:28:03;96968.34;;;18.74;87.60
20015;BME280;61787;42.022;23.078;2022-09-09T03:29:05;96964.47;;;18.75;87.17
20015;BME280;61787;42.022;23.078;2022-09-09T03:30:08;96959.81;;;18.79;87.36
20015;BME280;61787;42.022;23.078;2022-09-09T03:31:09;96959.81;;;18.83;87.30
20015;BME280;61787;42.022;23.078;2022-09-09T03:32:12;96965.28;;;18.86;87.00
20015;BME280;61787;42.022;23.078;2022-09-09T03:33:14;96966.09;;;18.90;86.89
20015;BME280;61787;42.022;23.078;2022-09-09T03:34:17;96959.50;;;18.95;86.72
20015;BME280;61787;42.022;23.078;2022-09-09T03:35:19;96962.22;;;18.98;86.40
20015;BME280;61787;42.022;23.078;2022-09-09T03:36:20;96961.47;;;19.01;86.33
20015;BME280;61787;42.022;23.078;2022-09-09T03:37:22;96965.38;;;19.07;86.16
20015;BME280;61787;42.022;23.078;2022-09-09T03:38:24;96961.88;;;19.10;85.81
20015;BME280;61787;42.022;23.078;2022-09-09T03:39:25;96969.66;;;19.15;85.21
20015;BME280;61787;42.022;23.078;2022-09-09T03:40:27;96963.44;;;19.18;85.32
20015;BME280;61787;42.022;23.078;2022-09-09T03:41:29;96967.34;;;19.25;84.83
20015;BME280;61787;42.022;23.078;2022-09-09T03:42:31;96962.31;;;19.34;83.84
20015;BME280;61787;42.022;23.078;2022-09-09T03:43:33;96959.19;;;19.35;83.90
20015;BME280;61787;42.022;23.078;2022-09-09T03:44:35;96961.53;;;19.40;83.70
20015;BME280;61787;42.022;23.078;2022-09-09T03:45:37;96960.00;;;19.43;83.50
20015;BME280;61787;42.022;23.078;2022-09-09T03:46:38;96968.56;;;19.45;83.59
20015;BME280;61787;42.022;23.078;2022-09-09T03:47:40;96963.91;;;19.45;83.63
20015;BME280;61787;42.022;23.078;2022-09-09T03:48:42;96967.81;;;19.48;83.72
20015;BME280;61787;42.022;23.078;2022-09-09T03:49:43;96964.69;;;19.49;83.44
20015;BME280;61787;42.022;23.078;2022-09-09T03:50:46;96966.66;;;19.49;82.85
20015;BME280;61787;42.022;23.078;2022-09-09T03:51:48;96967.41;;;19.49;83.36
20015;BME280;61787;42.022;23.078;2022-09-09T03:52:49;96970.16;;;19.53;83.01
20015;BME280;61787;42.022;23.078;2022-09-09T03:53:51;96963.94;;;19.52;82.98
20015;BME280;61787;42.022;23.078;2022-09-09T03:54:57;96962.34;;;19.55;82.45
20015;BME280;61787;42.022;23.078;2022-09-09T03:55:59;96969.38;;;19.56;82.19
20015;BME280;61787;42.022;23.078;2022-09-09T03:57:02;96972.50;;;19.58;82.31
20015;BME280;61787;42.022;23.078;2022-09-09T03:58:04;96971.31;;;19.55;82.39
20015;BME280;61787;42.022;23.078;2022-09-09T03:59:05;96972.88;;;19.53;82.29
20015;BME280;61787;42.022;23.078;2022-09-09T04:00:08;96978.69;;;19.51;82.74
20015;BME280;61787;42.022;23.078;2022-09-09T04:01:11;96974.03;;;19.52;82.73
20015;BME280;61787;42.022;23.078;2022-09-09T04:02:17;96983.34;;;19.51;82.61
20015;BME280;61787;42.022;23.078;2022-09-09T04:03:19;96988.78;;;19.51;82.87
20015;BME280;61787;42.022;23.078;2022-09-09T04:04:26;96980.63;;;19.51;83.28
20015;BME280;61787;42.022;23.078;2022-09-09T04:05:28;96983.34;;;19.51;83.18
20015;BME280;61787;42.022;23.078;2022-09-09T04:06:29;96984.91;;;19.52;82.63
20015;BME280;61787;42.022;23.078;2022-09-09T04:07:31;96988.75;;;19.44;82.94
20015;BME280;61787;42.022;23.078;2022-09-09T04:08:33;96979.03;;;19.36;82.92
20015;BME280;61787;42.022;23.078;2022-09-09T04:09:37;96984.47;;;19.29;83.84
20015;BME280;61787;42.022;23.078;2022-09-09T04:10:38;96982.47;;;19.11;84.58
20015;BME280;61787;42.022;23.078;2022-09-09T04:11:40;96977.38;;;18.96;85.35
20015;BME280;61787;42.022;23.078;2022-09-09T04:12:41;96983.50;;;18.79;86.07
20015;BME280;61787;42.022;23.078;2022-09-09T04:13:49;96975.72;;;18.70;86.43
20015;BME280;61787;42.022;23.078;2022-09-09T04:14:50;96975.66;;;18.63;87.23
20015;BME280;61787;42.022;23.078;2022-09-09T04:15:54;96976.78;;;18.55;87.57
20015;BME280;61787;42.022;23.078;2022-09-09T04:16:56;96975.97;;;18.51;87.98
20015;BME280;61787;42.022;23.078;2022-09-09T04:17:58;96975.16;;;18.47;87.87
20015;BME280;61787;42.022;23.078;2022-09-09T04:19:00;96982.50;;;18.36;88.41
20015;BME280;61787;42.022;23.078;2022-09-09T04:20:02;96977.72;;;18.22;88.87
20015;BME280;61787;42.022;23.078;2022-09-09T04:21:04;96983.84;;;18.08;89.32
20015;BME280;61787;42.022;23.078;2022-09-09T04:22:07;96984.63;;;18.05;89.81
20015;BME280;61787;42.022;23.078;2022-09-09T04:23:09;96992.69;;;17.98;89.87
20015;BME280;61787;42.022;23.078;2022-09-09T04:24:10;96989.13;;;17.90;90.50
20015;BME280;61787;42.022;23.078;2022-09-09T04:25:12;96991.91;;;17.94;90.67
20015;BME280;61787;42.022;23.078;2022-09-09T04:26:13;96990.69;;;17.88;90.72
20015;BME280;61787;42.022;23.078;2022-09-09T04:27:15;96988.66;;;17.78;91.04
20015;BME280;61787;42.022;23.078;2022-09-09T04:28:18;96984.38;;;17.77;91.89
20015;BME280;61787;42.022;23.078;2022-09-09T04:29:23;96983.25;;;17.81;91.70
20015;BME280;61787;42.022;23.078;2022-09-09T04:30:25;96985.63;;;17.86;91.53
20015;BME280;61787;42.022;23.078;2022-09-09T04:31:26;96987.19;;;17.91;91.64
20015;BME280;61787;42.022;23.078;2022-09-09T04:32:28;96982.97;;;17.94;91.89
20015;BME280;61787;42.022;23.078;2022-09-09T04:33:29;96983.41;;;18.03;91.77
20015;BME280;61787;42.022;23.078;2022-09-09T04:34:38;96984.66;;;18.12;91.03
20015;BME280;61787;42.022;23.078;2022-09-09T04:35:44;96983.56;;;18.20;91.09
20015;BME280;61787;42.022;23.078;2022-09-09T04:36:46;96987.44;;;18.26;90.76
20015;BME280;61787;42.022;23.078;2022-09-09T04:37:48;96985.16;;;18.28;90.39
20015;BME280;61787;42.022;23.078;2022-09-09T04:38:49;96991.38;;;18.32;90.73
20015;BME280;61787;42.022;23.078;2022-09-09T04:39:51;96991.41;;;18.36;89.84
20015;BME280;61787;42.022;23.078;2022-09-09T04:40:53;96995.72;;;18.41;89.54
20015;BME280;61787;42.022;23.078;2022-09-09T04:41:55;96998.41;;;18.41;89.51
20015;BME280;61787;42.022;23.078;2022-09-09T04:42:58;96997.66;;;18.44;90.06
20015;BME280;61787;42.022;23.078;2022-09-09T04:44:00;96999.22;;;18.48;89.62
20015;BME280;61787;42.022;23.078;2022-09-09T04:45:02;96999.28;;;18.52;89.63
20015;BME280;61787;42.022;23.078;2022-09-09T04:46:05;97002.41;;;18.57;89.64
20015;BME280;61787;42.022;23.078;2022-09-09T04:47:06;97000.09;;;18.63;89.51
20015;BME280;61787;42.022;23.078;2022-09-09T04:48:08;97005.16;;;18.61;89.66
20015;BME280;61787;42.022;23.078;2022-09-09T04:49:10;97000.16;;;18.66;89.84
20015;BME280;61787;42.022;23.078;2022-09-09T04:50:15;96999.00;;;18.71;89.54
20015;BME280;61787;42.022;23.078;2022-09-09T04:51:18;96998.66;;;18.80;89.33
20015;BME280;61787;42.022;23.078;2022-09-09T04:52:20;96994.81;;;18.91;89.01
20015;BME280;61787;42.022;23.078;2022-09-09T04:53:22;96990.97;;;18.99;88.23
20015;BME280;61787;42.022;23.078;2022-09-09T04:54:24;96992.56;;;19.11;88.10
20015;BME280;61787;42.022;23.078;2022-09-09T04:55:25;96987.94;;;19.26;87.77
20015;BME280;61787;42.022;23.078;2022-09-09T04:56:27;96991.03;;;19.17;86.57
20015;BME280;61787;42.022;23.078;2022-09-09T04:57:29;96991.78;;;19.10;87.12
20015;BME280;61787;42.022;23.078;2022-09-09T04:58:33;96996.06;;;19.11;87.20
20015;BME280;61787;42.022;23.078;2022-09-09T04:59:34;96997.25;;;19.25;87.11
20015;BME280;61787;42.022;23.078;2022-09-09T05:00:36;97001.97;;;19.38;86.54
20015;BME280;61787;42.022;23.078;2022-09-09T05:01:38;97005.50;;;19.53;85.85
20015;BME280;61787;42.022;23.078;2022-09-09T05:02:40;97013.28;;;19.65;84.68
20015;BME280;61787;42.022;23.078;2022-09-09T05:03:44;97004.34;;;19.75;84.55
20015;BME280;61787;42.022;23.078;2022-09-09T05:04:46;97003.59;;;19.85;84.40
20015;BME280;61787;42.022;23.078;2022-09-09T05:05:48;97006.31;;;19.99;83.82
20015;BME280;61787;42.022;23.078;2022-09-09T05:06:50;97005.16;;;20.15;83.41
20015;BME280;61787;42.022;23.078;2022-09-09T05:07:51;96997.38;;;20.31;82.08
20015;BME280;61787;42.022;23.078;2022-09-09T05:08:53;97000.84;;;20.42;81.94
20015;BME280;61787;42.022;23.078;2022-09-09T05:09:54;96991.88;;;20.49;82.08
20015;BME280;61787;42.022;23.078;2022-09-09T05:10:56;96979.44;;;20.51;80.96
20015;BME280;61787;42.022;23.078;2022-09-09T05:11:59;96991.94;;;20.31;80.41
20015;BME280;61787;42.022;23.078;2022-09-09T05:13:00;96982.56;;;20.18;81.29
20015;BME280;61787;42.022;23.078;2022-09-09T05:14:02;96978.31;;;20.10;81.14
20015;BME280;61787;42.022;23.078;2022-09-09T05:15:05;96979.50;;;20.05;82.05
20015;BME280;61787;42.022;23.078;2022-09-09T05:16:06;96977.94;;;20.04;82.28
20015;BME280;61787;42.022;23.078;2022-09-09T05:17:08;96976.78;;;19.94;81.48
20015;BME280;61787;42.022;23.078;2022-09-09T05:18:10;96973.66;;;19.99;82.74
20015;BME280;61787;42.022;23.078;2022-09-09T05:19:11;96974.81;;;20.20;82.15
20015;BME280;61787;42.022;23.078;2022-09-09T05:20:13;96979.47;;;20.33;80.99
20015;BME280;61787;42.022;23.078;2022-09-09T05:21:19;96975.16;;;20.50;80.68
20015;BME280;61787;42.022;23.078;2022-09-09T05:22:21;96978.63;;;20.61;80.42
20015;BME280;61787;42.022;23.078;2022-09-09T05:23:24;96979.34;;;20.79;78.85
20015;BME280;61787;42.022;23.078;2022-09-09T05:24:25;96979.25;;;21.01;78.17
20015;BME280;61787;42.022;23.078;2022-09-09T05:25:27;96982.31;;;21.17;76.98
20015;BME280;61787;42.022;23.078;2022-09-09T05:26:29;96982.63;;;21.33;76.81
20015;BME280;61787;42.022;23.078;2022-09-09T05:27:30;96984.50;;;21.47;75.70
20015;BME280;61787;42.022;23.078;2022-09-09T05:28:33;96982.09;;;21.59;75.09
20015;BME280;61787;42.022;23.078;2022-09-09T05:29:36;96985.88;;;21.73;74.43
20015;BME280;61787;42.022;23.078;2022-09-09T05:30:37;96985.03;;;21.83;74.24
20015;BME280;61787;42.022;23.078;2022-09-09T05:31:39;96987.31;;;21.95;74.01
20015;BME280;61787;42.022;23.078;2022-09-09T05:32:42;96986.78;;;22.07;72.67
20015;BME280;61787;42.022;23.078;2022-09-09T05:33:46;96978.50;;;22.18;72.57
20015;BME280;61787;42.022;23.078;2022-09-09T05:34:49;96974.50;;;22.29;72.55
20015;BME280;61787;42.022;23.078;2022-09-09T05:36:05;96970.44;;;22.44;72.20
20015;BME280;61787;42.022;23.078;2022-09-09T05:37:07;96963.41;;;22.43;71.75
20015;BME280;61787;42.022;23.078;2022-09-09T05:38:09;96964.59;;;22.42;71.67
20015;BME280;61787;42.022;23.078;2022-09-09T05:39:10;96963.78;;;22.45;71.46
20015;BME280;61787;42.022;23.078;2022-09-09T05:40:13;96957.06;;;22.53;71.25
20015;BME280;61787;42.022;23.078;2022-09-09T05:41:16;96959.00;;;22.57;70.97
20015;BME280;61787;42.022;23.078;2022-09-09T05:42:18;96954.53;;;22.70;70.31
20015;BME280;61787;42.022;23.078;2022-09-09T05:43:20;96959.13;;;22.80;69.84
20015;BME280;61787;42.022;23.078;2022-09-09T05:44:21;96956.03;;;22.78;69.47
20015;BME280;61787;42.022;23.078;2022-09-09T05:45:26;96952.56;;;22.74;69.74
20015;BME280;61787;42.022;23.078;2022-09-09T05:46:27;96954.69;;;22.56;69.50
20015;BME280;61787;42.022;23.078;2022-09-09T05:47:29;96955.50;;;22.52;69.62
20015;BME280;61787;42.022;23.078;2022-09-09T05:48:32;96961.34;;;22.54;69.73
20015;BME280;61787;42.022;23.078;2022-09-09T05:49:34;96963.91;;;22.69;69.08
20015;BME280;61787;42.022;23.078;2022-09-09T05:50:36;96965.69;;;22.86;68.23
20015;BME280;61787;42.022;23.078;2022-09-09T05:51:37;96967.44;;;23.03;67.98
20015;BME280;61787;42.022;23.078;2022-09-09T05:52:39;96973.53;;;23.14;67.01
20015;BME280;61787;42.022;23.078;2022-09-09T05:53:41;96967.25;;;23.17;66.70
20015;BME280;61787;42.022;23.078;2022-09-09T05:54:44;96969.41;;;23.29;66.78
20015;BME280;61787;42.022;23.078;2022-09-09T05:55:45;96966.88;;;23.46;66.26
20015;BME280;61787;42.022;23.078;2022-09-09T05:56:47;96978.00;;;23.31;66.48
20015;BME280;61787;42.022;23.078;2022-09-09T05:57:52;96972.28;;;23.22;66.58
20015;BME280;61787;42.022;23.078;2022-09-09T05:58:54;96974.41;;;23.38;66.32
20015;BME280;61787;42.022;23.078;2022-09-09T05:59:56;96990.97;;;23.58;65.85
20015;BME280;61787;42.022;23.078;2022-09-09T06:01:02;96992.22;;;23.76;65.15
20015;BME280;61787;42.022;23.078;2022-09-09T06:02:04;96986.59;;;23.87;64.77
20015;BME280;61787;42.022;23.078;2022-09-09T06:03:05;96984.06;;;24.00;63.88
20015;BME280;61787;42.022;23.078;2022-09-09T06:04:07;96989.69;;;24.12;63.73
20015;BME280;61787;42.022;23.078;2022-09-09T06:05:09;96983.28;;;24.23;63.79
20015;BME280;61787;42.022;23.078;2022-09-09T06:06:20;96981.03;;;23.91;63.33
20015;BME280;61787;42.022;23.078;2022-09-09T06:07:22;96973.91;;;23.47;64.88
20015;BME280;61787;42.022;23.078;2022-09-09T06:08:24;96983.53;;;23.28;66.05
20015;BME280;61787;42.022;23.078;2022-09-09T06:09:26;96983.47;;;23.31;66.13
20015;BME280;61787;42.022;23.078;2022-09-09T06:10:28;97000.53;;;23.43;65.72