sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:01:25;2.78;;;2.45;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:03:50;3.00;;;2.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:06:16;3.35;;;3.05;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:08:45;3.55;;;3.17;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:11:11;6.95;;;3.33;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:13:37;4.05;;;3.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:16:04;3.72;;;3.15;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:18:30;3.30;;;3.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:20:56;3.40;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:23:22;3.55;;;3.25;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:25:48;5.90;;;3.38;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:28:14;3.80;;;3.38;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:30:40;3.10;;;2.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:33:06;3.10;;;2.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:35:32;3.60;;;3.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:37:58;2.80;;;2.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:40:25;2.60;;;2.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:42:51;3.00;;;2.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:45:17;7.80;;;3.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:47:43;2.83;;;2.63;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:50:09;7.32;;;4.25;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:52:35;7.65;;;2.55;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:55:01;3.25;;;3.03;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:57:27;2.60;;;2.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T00:59:53;9.55;;;4.05;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:02:19;3.63;;;3.33;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:04:45;3.28;;;3.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:07:11;4.47;;;2.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:09:37;3.15;;;2.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:12:02;3.17;;;2.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:14:28;3.83;;;2.97;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:16:54;3.85;;;3.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:19:20;2.80;;;2.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:21:46;3.03;;;2.75;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:24:12;2.83;;;2.63;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:26:38;2.80;;;2.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:29:04;2.90;;;2.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:31:29;5.78;;;3.03;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:33:55;4.35;;;2.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:36:22;2.58;;;2.38;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:38:48;2.60;;;2.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:41:14;4.32;;;2.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:43:41;3.10;;;2.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:46:07;2.90;;;2.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:48:33;3.35;;;2.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:50:59;2.80;;;2.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:53:25;8.00;;;2.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:55:52;5.20;;;2.45;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T01:58:18;2.40;;;2.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:00:49;5.63;;;2.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:03:23;2.78;;;2.55;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:05:49;3.35;;;2.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:08:15;2.78;;;2.58;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:10:41;2.95;;;2.75;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:13:07;3.22;;;2.97;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:15:33;7.60;;;2.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:17:58;2.70;;;2.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:20:24;2.70;;;2.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:22:51;2.72;;;2.53;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:25:21;2.70;;;2.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:27:48;3.10;;;2.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:30:15;2.85;;;2.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:32:41;2.53;;;2.33;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:35:07;3.05;;;2.55;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:37:33;3.92;;;2.42;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:40:03;2.80;;;2.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:42:30;2.30;;;2.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:44:56;2.53;;;2.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:47:22;3.00;;;2.42;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:49:48;2.45;;;2.25;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:52:14;2.50;;;2.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:54:40;2.60;;;2.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:57:06;2.50;;;2.33;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T02:59:33;2.30;;;2.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:01:58;2.40;;;2.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:04:25;2.50;;;2.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:06:51;2.38;;;2.28;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:09:17;4.07;;;2.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:11:44;2.10;;;2.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:14:10;2.30;;;2.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:16:36;2.28;;;2.08;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:19:02;2.15;;;2.05;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:21:28;2.50;;;2.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:23:56;2.30;;;2.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:26:22;1.95;;;1.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:28:48;1.02;;;0.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:31:14;1.00;;;0.77;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:33:40;2.63;;;1.73;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:36:07;1.83;;;1.73;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:38:33;1.90;;;1.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:40:59;1.75;;;1.65;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:43:25;2.55;;;1.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:45:51;2.08;;;1.95;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:48:17;1.67;;;1.58;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:50:42;2.10;;;1.73;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:53:08;2.53;;;1.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:55:34;1.60;;;1.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T03:58:00;1.70;;;1.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:00:26;2.00;;;1.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:02:52;2.10;;;2.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:05:18;2.20;;;2.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:07:44;1.95;;;1.85;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:10:10;2.10;;;2.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:12:37;2.45;;;2.25;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:15:04;2.28;;;2.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:17:31;1.90;;;1.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:19:58;3.35;;;1.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:22:25;2.00;;;1.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:24:51;3.05;;;2.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:27:17;2.10;;;2.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:29:43;2.15;;;1.98;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:32:09;2.45;;;2.25;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:34:35;2.08;;;1.98;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:37:01;2.47;;;2.25;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:39:27;2.30;;;2.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:41:53;2.20;;;2.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:44:20;2.42;;;2.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:46:47;2.15;;;2.05;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:49:13;2.00;;;1.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:51:39;2.13;;;2.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:54:05;1.52;;;1.45;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:56:31;2.10;;;2.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T04:58:57;3.95;;;3.72;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:01:23;2.30;;;2.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:03:54;2.30;;;2.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:06:20;2.00;;;1.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:08:47;1.90;;;1.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:11:13;1.90;;;1.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:13:40;2.00;;;1.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:16:06;2.03;;;1.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:18:37;2.25;;;2.05;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:21:03;2.00;;;1.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:23:29;6.55;;;2.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:25:55;2.38;;;2.28;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:28:21;2.10;;;2.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:30:47;1.70;;;0.98;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:33:13;1.40;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:35:39;0.70;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:38:05;0.93;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:40:31;0.90;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:42:57;1.92;;;1.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:45:23;1.23;;;1.13;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:47:49;1.42;;;1.33;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:50:16;2.50;;;0.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:52:42;1.77;;;0.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:55:08;0.70;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T05:57:35;2.75;;;1.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:00:02;0.63;;;0.63;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:02:31;1.17;;;1.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:04:57;1.08;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:07:23;0.70;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:09:50;0.70;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:12:16;1.38;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:14:41;0.75;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:17:08;2.28;;;1.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:19:33;0.60;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:21:59;1.17;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:24:25;1.60;;;0.65;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:26:51;1.25;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:29:17;0.88;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:31:44;2.05;;;1.23;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:34:11;0.73;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:36:41;1.33;;;0.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:39:08;1.17;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:41:34;1.83;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:44:00;1.85;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:46:26;1.25;;;0.88;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:48:51;0.75;;;0.75;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:51:18;2.63;;;0.98;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:53:45;0.82;;;0.77;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:56:12;0.75;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T06:58:42;1.48;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:01:13;1.23;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:03:41;0.70;;;0.65;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:06:16;3.10;;;0.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:08:43;0.65;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:11:11;1.20;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:13:37;0.80;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:16:07;0.60;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:18:35;0.68;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:21:04;0.73;;;0.55;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:23:31;0.40;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:25:57;0.50;;;0.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:28:23;0.85;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:30:49;0.77;;;0.55;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:33:16;0.65;;;0.52;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:35:42;0.57;;;0.57;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:38:09;2.13;;;0.93;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:40:35;0.75;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:43:01;1.10;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:45:27;0.60;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:47:53;1.58;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:50:19;0.82;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:52:45;0.70;;;0.52;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:55:11;1.27;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T07:57:40;0.50;;;0.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:00:06;0.60;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:02:36;1.13;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:05:02;1.40;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:07:29;0.75;;;0.52;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:09:56;0.60;;;0.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:12:22;0.40;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:14:48;0.85;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:17:14;0.40;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:19:40;1.23;;;0.57;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:22:07;0.68;;;0.52;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:24:36;1.05;;;0.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:27:03;0.40;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:29:29;0.70;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:31:54;0.32;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:34:25;0.60;;;0.35;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:36:52;0.82;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:39:18;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:41:47;0.50;;;0.22;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:44:16;1.30;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:46:46;0.40;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:49:12;0.68;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:51:39;0.17;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:54:05;0.50;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:56:31;0.30;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T08:58:57;0.15;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:01:24;0.47;;;0.25;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:03:50;0.57;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:06:17;0.15;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:08:46;0.30;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:11:12;0.70;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:13:40;0.65;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:16:07;0.50;;;0.15;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:18:33;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:20:59;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:23:26;0.38;;;0.22;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:25:52;0.13;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:28:18;0.25;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:30:44;0.20;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:33:11;0.47;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:35:37;1.55;;;0.82;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:38:05;0.30;;;0.15;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:40:33;0.30;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:43:00;0.65;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:45:29;0.28;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:47:56;0.10;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:50:23;0.28;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:52:49;0.30;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:55:15;0.22;;;0.15;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T09:57:41;0.52;;;0.22;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:00:08;0.22;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:02:39;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:05:09;1.60;;;0.45;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:07:42;0.30;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:10:12;0.52;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:12:52;0.40;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:15:18;0.13;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:17:44;1.30;;;0.17;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:20:18;1.25;;;0.15;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:22:49;0.40;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:25:17;0.80;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:27:52;0.93;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:30:18;1.17;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:32:47;0.40;;;0.17;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:35:14;0.52;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:37:44;4.28;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:40:15;0.38;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:42:42;0.43;;;0.25;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:45:12;1.15;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:47:45;1.38;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:50:12;0.40;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:52:38;0.28;;;0.25;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:55:21;0.17;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T10:57:51;2.25;;;0.28;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:00:18;0.22;;;0.22;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:02:47;1.20;;;0.13;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:05:14;3.50;;;1.35;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:07:45;1.05;;;0.22;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:10:19;0.40;;;0.15;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:12:52;1.00;;;0.28;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:15:21;0.45;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:23:13;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:25:52;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:28:19;0.47;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:30:46;2.00;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:33:12;0.75;;;0.43;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:35:39;0.95;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:38:05;2.20;;;0.32;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:43:10;3.30;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:45:37;0.75;;;0.22;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:48:05;0.82;;;0.45;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:50:33;1.67;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:53:02;0.77;;;0.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:55:29;0.60;;;0.38;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T11:57:56;0.63;;;0.28;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:00:23;1.23;;;0.38;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:02:50;0.52;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:05:16;0.28;;;0.28;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:07:44;0.40;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:10:11;0.75;;;0.28;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:12:37;1.10;;;0.52;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:15:03;0.50;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:17:30;0.80;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:20:03;0.43;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:22:30;1.23;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:24:56;2.03;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:27:23;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:29:49;0.93;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:32:18;0.68;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:34:44;0.60;;;0.43;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:37:10;1.02;;;0.38;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:39:36;0.80;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:42:04;3.25;;;1.63;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:44:30;2.47;;;2.28;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:46:56;4.82;;;4.43;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:49:24;0.85;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:51:50;1.67;;;1.58;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:54:15;4.10;;;1.85;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:56:41;2.38;;;2.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T12:59:08;2.25;;;2.15;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:01:34;3.05;;;2.25;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:04:00;2.85;;;2.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:06:26;2.38;;;2.28;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:08:53;2.20;;;2.10;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:11:19;2.70;;;2.45;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:13:45;4.10;;;2.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:16:11;3.80;;;2.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:18:42;2.95;;;2.75;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:21:08;2.42;;;2.22;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:23:34;3.25;;;2.85;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:26:00;2.70;;;2.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:28:26;3.08;;;2.83;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:30:52;2.90;;;2.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:33:17;3.20;;;2.90;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:35:43;2.92;;;2.65;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:38:09;3.40;;;2.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:40:35;2.67;;;2.47;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:43:01;2.90;;;2.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:45:35;3.03;;;2.83;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:48:02;6.85;;;2.70;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:50:28;2.78;;;2.58;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:52:54;6.72;;;3.30;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:55:20;2.60;;;2.40;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T13:57:47;3.00;;;2.80;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T14:00:14;2.70;;;2.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T14:02:41;2.80;;;2.60;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T14:05:07;2.70;;;2.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T14:07:33;2.65;;;2.50;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T14:09:59;3.47;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T14:12:25;2.67;;;2.58;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T14:14:51;3.83;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T14:17:17;4.30;;;2.85;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T14:19:42;2.92;;;2.67;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T14:22:08;3.75;;;2.75;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T14:24:34;2.95;;;2.75;;
81378;SDS011;70830;42.290;-71.354;2023-12-14T14:27:00;3.05;;;2.85;;