sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21826;BME280;11075;47.944;11.776;2022-07-31T00:00:20;95013.97;;;24.81;21.44
21826;BME280;11075;47.944;11.776;2022-07-31T00:02:48;94996.44;;;24.28;22.21
21826;BME280;11075;47.944;11.776;2022-07-31T00:05:15;94997.47;;;24.38;22.16
21826;BME280;11075;47.944;11.776;2022-07-31T00:07:42;95008.88;;;24.36;21.85
21826;BME280;11075;47.944;11.776;2022-07-31T00:10:09;94997.69;;;24.00;22.22
21826;BME280;11075;47.944;11.776;2022-07-31T00:12:36;95005.44;;;24.32;22.10
21826;BME280;11075;47.944;11.776;2022-07-31T00:15:04;95001.91;;;24.32;22.10
21826;BME280;11075;47.944;11.776;2022-07-31T00:17:32;94988.31;;;23.98;22.82
21826;BME280;11075;47.944;11.776;2022-07-31T00:19:59;94993.56;;;24.12;22.15
21826;BME280;11075;47.944;11.776;2022-07-31T00:22:27;95001.09;;;24.55;21.55
21826;BME280;11075;47.944;11.776;2022-07-31T00:24:54;95005.06;;;24.73;21.65
21826;BME280;11075;47.944;11.776;2022-07-31T00:27:21;94966.81;;;23.08;23.14
21826;BME280;11075;47.944;11.776;2022-07-31T00:29:49;94973.19;;;23.32;23.06
21826;BME280;11075;47.944;11.776;2022-07-31T00:32:16;94983.25;;;23.69;22.53
21826;BME280;11075;47.944;11.776;2022-07-31T00:34:43;94969.16;;;23.40;23.44
21826;BME280;11075;47.944;11.776;2022-07-31T00:37:10;94976.25;;;23.38;22.79
21826;BME280;11075;47.944;11.776;2022-07-31T00:39:37;94989.41;;;24.47;22.08
21826;BME280;11075;47.944;11.776;2022-07-31T00:42:04;94981.44;;;23.86;22.75
21826;BME280;11075;47.944;11.776;2022-07-31T00:44:31;94986.38;;;23.71;22.64
21826;BME280;11075;47.944;11.776;2022-07-31T00:46:58;94973.53;;;23.61;22.70
21826;BME280;11075;47.944;11.776;2022-07-31T00:49:27;94974.13;;;23.18;23.15
21826;BME280;11075;47.944;11.776;2022-07-31T00:52:04;94990.09;;;24.08;22.22
21826;BME280;11075;47.944;11.776;2022-07-31T00:54:31;94969.88;;;22.49;23.87
21826;BME280;11075;47.944;11.776;2022-07-31T00:56:58;94990.28;;;23.97;22.32
21826;BME280;11075;47.944;11.776;2022-07-31T00:59:27;95007.56;;;24.44;21.62
21826;BME280;11075;47.944;11.776;2022-07-31T01:01:55;95000.94;;;24.42;21.71
21826;BME280;11075;47.944;11.776;2022-07-31T01:04:22;94985.00;;;23.83;22.46
21826;BME280;11075;47.944;11.776;2022-07-31T01:06:49;94998.94;;;23.96;22.04
21826;BME280;11075;47.944;11.776;2022-07-31T01:09:16;94991.34;;;24.03;22.08
21826;BME280;11075;47.944;11.776;2022-07-31T01:11:59;94998.00;;;24.29;21.84
21826;BME280;11075;47.944;11.776;2022-07-31T01:14:33;95000.94;;;24.42;21.66
21826;BME280;11075;47.944;11.776;2022-07-31T01:17:02;95000.66;;;24.56;21.42
21826;BME280;11075;47.944;11.776;2022-07-31T01:19:34;94987.59;;;23.94;22.28
21826;BME280;11075;47.944;11.776;2022-07-31T01:31:13;94995.97;;;24.10;21.93
21826;BME280;11075;47.944;11.776;2022-07-31T01:34:07;94985.38;;;24.32;22.04
21826;BME280;11075;47.944;11.776;2022-07-31T01:36:41;94990.66;;;24.86;21.58
21826;BME280;11075;47.944;11.776;2022-07-31T01:39:10;94992.53;;;24.49;22.12
21826;BME280;11075;47.944;11.776;2022-07-31T01:41:40;94984.59;;;24.31;22.31
21826;BME280;11075;47.944;11.776;2022-07-31T01:44:10;94996.06;;;24.50;21.71
21826;BME280;11075;47.944;11.776;2022-07-31T01:46:41;94992.66;;;24.65;21.78
21826;BME280;11075;47.944;11.776;2022-07-31T01:49:11;94991.69;;;24.52;21.83
21826;BME280;11075;47.944;11.776;2022-07-31T01:51:40;94993.22;;;24.96;21.36
21826;BME280;11075;47.944;11.776;2022-07-31T01:54:10;94984.66;;;24.71;21.66
21826;BME280;11075;47.944;11.776;2022-07-31T01:56:39;94992.84;;;24.94;21.15
21826;BME280;11075;47.944;11.776;2022-07-31T01:59:08;94976.34;;;24.08;22.38
21826;BME280;11075;47.944;11.776;2022-07-31T02:02:06;94966.13;;;23.58;23.00
21826;BME280;11075;47.944;11.776;2022-07-31T02:04:36;94987.13;;;24.85;21.34
21826;BME280;11075;47.944;11.776;2022-07-31T02:07:05;94983.31;;;24.79;21.22
21826;BME280;11075;47.944;11.776;2022-07-31T02:09:34;94977.22;;;24.48;21.90
21826;BME280;11075;47.944;11.776;2022-07-31T02:12:03;94969.97;;;24.14;22.30
21826;BME280;11075;47.944;11.776;2022-07-31T02:14:37;94979.19;;;24.47;22.17
21826;BME280;11075;47.944;11.776;2022-07-31T02:17:08;94972.63;;;24.41;21.94
21826;BME280;11075;47.944;11.776;2022-07-31T02:19:53;94968.66;;;24.42;21.81
21826;BME280;11075;47.944;11.776;2022-07-31T02:22:26;94957.09;;;23.85;22.53
21826;BME280;11075;47.944;11.776;2022-07-31T02:24:54;94965.25;;;24.15;22.44
21826;BME280;11075;47.944;11.776;2022-07-31T02:27:22;94962.22;;;24.29;22.24
21826;BME280;11075;47.944;11.776;2022-07-31T02:30:11;94971.06;;;24.40;22.04
21826;BME280;11075;47.944;11.776;2022-07-31T02:32:39;94960.78;;;23.98;22.57
21826;BME280;11075;47.944;11.776;2022-07-31T02:35:07;94965.06;;;24.45;22.20
21826;BME280;11075;47.944;11.776;2022-07-31T02:37:36;94971.19;;;24.76;21.83
21826;BME280;11075;47.944;11.776;2022-07-31T02:40:05;94973.72;;;24.87;21.65
21826;BME280;11075;47.944;11.776;2022-07-31T02:42:34;94977.31;;;24.64;21.61
21826;BME280;11075;47.944;11.776;2022-07-31T02:45:03;94954.09;;;24.22;22.30
21826;BME280;11075;47.944;11.776;2022-07-31T02:47:32;94970.25;;;24.83;21.72
21826;BME280;11075;47.944;11.776;2022-07-31T02:50:02;94965.03;;;24.89;21.66
21826;BME280;11075;47.944;11.776;2022-07-31T02:52:30;94964.88;;;25.16;21.23
21826;BME280;11075;47.944;11.776;2022-07-31T02:54:58;94930.81;;;23.30;23.03
21826;BME280;11075;47.944;11.776;2022-07-31T02:57:26;94952.78;;;24.07;22.31
21826;BME280;11075;47.944;11.776;2022-07-31T02:59:52;94958.63;;;24.32;22.07
21826;BME280;11075;47.944;11.776;2022-07-31T03:02:21;94961.34;;;24.56;22.16
21826;BME280;11075;47.944;11.776;2022-07-31T03:05:02;94969.19;;;24.77;21.63
21826;BME280;11075;47.944;11.776;2022-07-31T03:07:29;94958.75;;;24.25;22.26
21826;BME280;11075;47.944;11.776;2022-07-31T03:09:57;94960.97;;;24.34;21.76
21826;BME280;11075;47.944;11.776;2022-07-31T03:12:49;94966.84;;;24.95;21.54
21826;BME280;11075;47.944;11.776;2022-07-31T03:15:19;94962.34;;;24.85;21.63
21826;BME280;11075;47.944;11.776;2022-07-31T03:17:48;94966.03;;;24.78;21.78
21826;BME280;11075;47.944;11.776;2022-07-31T03:20:23;94950.16;;;24.23;22.32
21826;BME280;11075;47.944;11.776;2022-07-31T03:22:50;94961.06;;;24.90;21.60
21826;BME280;11075;47.944;11.776;2022-07-31T03:25:18;94956.25;;;24.54;21.77
21826;BME280;11075;47.944;11.776;2022-07-31T03:27:49;94950.72;;;24.34;22.11
21826;BME280;11075;47.944;11.776;2022-07-31T03:30:21;94959.19;;;24.24;22.31
21826;BME280;11075;47.944;11.776;2022-07-31T03:32:54;94958.75;;;24.68;21.82
21826;BME280;11075;47.944;11.776;2022-07-31T03:35:23;94968.91;;;24.91;21.58
21826;BME280;11075;47.944;11.776;2022-07-31T03:37:51;94955.88;;;24.32;22.09
21826;BME280;11075;47.944;11.776;2022-07-31T03:40:18;94965.09;;;24.85;21.64
21826;BME280;11075;47.944;11.776;2022-07-31T03:42:46;94967.91;;;25.21;21.00
21826;BME280;11075;47.944;11.776;2022-07-31T03:45:14;94966.78;;;25.19;21.35
21826;BME280;11075;47.944;11.776;2022-07-31T03:47:42;94967.91;;;25.21;20.94
21826;BME280;11075;47.944;11.776;2022-07-31T03:50:10;94964.47;;;25.33;21.06
21826;BME280;11075;47.944;11.776;2022-07-31T03:52:37;94958.34;;;25.26;21.30
21826;BME280;11075;47.944;11.776;2022-07-31T03:55:06;94967.75;;;25.28;21.37
21826;BME280;11075;47.944;11.776;2022-07-31T03:57:33;94960.59;;;25.31;21.31
21826;BME280;11075;47.944;11.776;2022-07-31T04:00:03;94943.69;;;24.73;21.87
21826;BME280;11075;47.944;11.776;2022-07-31T04:02:42;94957.06;;;25.30;21.36
21826;BME280;11075;47.944;11.776;2022-07-31T04:05:29;94973.25;;;25.64;20.64
21826;BME280;11075;47.944;11.776;2022-07-31T04:07:56;94962.56;;;25.83;21.00
21826;BME280;11075;47.944;11.776;2022-07-31T04:10:23;94960.91;;;25.17;21.39
21826;BME280;11075;47.944;11.776;2022-07-31T04:12:51;94956.53;;;25.71;21.40
21826;BME280;11075;47.944;11.776;2022-07-31T04:15:17;94961.69;;;25.86;21.31
21826;BME280;11075;47.944;11.776;2022-07-31T04:17:44;94968.44;;;26.01;20.97
21826;BME280;11075;47.944;11.776;2022-07-31T04:20:14;94961.59;;;25.21;21.81
21826;BME280;11075;47.944;11.776;2022-07-31T04:22:41;94957.22;;;25.23;22.05
21826;BME280;11075;47.944;11.776;2022-07-31T04:25:17;94959.75;;;25.34;21.90
21826;BME280;11075;47.944;11.776;2022-07-31T04:28:10;94967.19;;;25.53;21.70
21826;BME280;11075;47.944;11.776;2022-07-31T04:30:37;94963.06;;;25.78;21.40
21826;BME280;11075;47.944;11.776;2022-07-31T04:33:04;94963.25;;;25.54;21.84
21826;BME280;11075;47.944;11.776;2022-07-31T04:35:32;94967.94;;;25.37;22.22
21826;BME280;11075;47.944;11.776;2022-07-31T04:37:59;94961.25;;;24.99;22.61
21826;BME280;11075;47.944;11.776;2022-07-31T04:40:28;94968.25;;;25.23;22.13
21826;BME280;11075;47.944;11.776;2022-07-31T04:42:55;94987.06;;;26.13;21.51
21826;BME280;11075;47.944;11.776;2022-07-31T04:45:22;94970.75;;;25.86;21.70
21826;BME280;11075;47.944;11.776;2022-07-31T04:47:49;94975.47;;;25.86;21.47
21826;BME280;11075;47.944;11.776;2022-07-31T04:50:16;94984.56;;;26.64;21.04
21826;BME280;11075;47.944;11.776;2022-07-31T04:52:54;94975.31;;;25.60;22.24
21826;BME280;11075;47.944;11.776;2022-07-31T04:55:22;94984.94;;;26.33;21.81
21826;BME280;11075;47.944;11.776;2022-07-31T04:57:49;94976.47;;;25.95;21.94
21826;BME280;11075;47.944;11.776;2022-07-31T05:00:16;94987.56;;;26.41;21.70
21826;BME280;11075;47.944;11.776;2022-07-31T05:02:43;94963.19;;;24.82;22.92
21826;BME280;11075;47.944;11.776;2022-07-31T05:05:10;94988.44;;;26.95;21.62
21826;BME280;11075;47.944;11.776;2022-07-31T05:07:40;94967.91;;;25.90;22.49
21826;BME280;11075;47.944;11.776;2022-07-31T05:10:14;94992.81;;;27.22;20.86
21826;BME280;11075;47.944;11.776;2022-07-31T05:13:01;94966.97;;;26.13;22.43
21826;BME280;11075;47.944;11.776;2022-07-31T05:15:30;94956.72;;;25.97;22.26
21826;BME280;11075;47.944;11.776;2022-07-31T05:17:56;94943.34;;;24.91;23.80
21826;BME280;11075;47.944;11.776;2022-07-31T05:20:52;94966.38;;;26.50;22.69
21826;BME280;11075;47.944;11.776;2022-07-31T05:23:30;94965.66;;;26.91;22.08
21826;BME280;11075;47.944;11.776;2022-07-31T05:26:05;94960.47;;;26.35;22.94
21826;BME280;11075;47.944;11.776;2022-07-31T05:28:33;94961.72;;;26.76;22.77
21826;BME280;11075;47.944;11.776;2022-07-31T05:31:00;94967.34;;;27.14;22.03
21826;BME280;11075;47.944;11.776;2022-07-31T05:33:28;94968.78;;;27.06;22.40
21826;BME280;11075;47.944;11.776;2022-07-31T05:35:56;94948.38;;;26.29;22.97
21826;BME280;11075;47.944;11.776;2022-07-31T05:38:23;94959.69;;;26.64;22.80
21826;BME280;11075;47.944;11.776;2022-07-31T05:41:09;94956.16;;;26.34;23.38
21826;BME280;11075;47.944;11.776;2022-07-31T05:43:54;94964.53;;;26.60;23.07
21826;BME280;11075;47.944;11.776;2022-07-31T05:46:26;94981.88;;;27.56;22.27
21826;BME280;11075;47.944;11.776;2022-07-31T05:48:52;94992.88;;;28.45;21.19
21826;BME280;11075;47.944;11.776;2022-07-31T05:51:20;94985.22;;;27.89;21.98
21826;BME280;11075;47.944;11.776;2022-07-31T05:53:48;94970.16;;;27.27;22.54
21826;BME280;11075;47.944;11.776;2022-07-31T05:56:34;94995.63;;;27.85;21.94
21826;BME280;11075;47.944;11.776;2022-07-31T05:59:01;94991.63;;;28.12;21.55
21826;BME280;11075;47.944;11.776;2022-07-31T06:01:28;95000.56;;;28.63;21.10
21826;BME280;11075;47.944;11.776;2022-07-31T06:03:56;94995.53;;;28.36;21.82
21826;BME280;11075;47.944;11.776;2022-07-31T06:06:29;95000.03;;;28.90;21.57
21826;BME280;11075;47.944;11.776;2022-07-31T06:08:56;94991.72;;;28.21;21.40
21826;BME280;11075;47.944;11.776;2022-07-31T06:11:33;94969.19;;;28.32;22.69
21826;BME280;11075;47.944;11.776;2022-07-31T06:14:00;95007.78;;;29.48;20.81
21826;BME280;11075;47.944;11.776;2022-07-31T06:16:36;94990.38;;;29.97;21.23
21826;BME280;11075;47.944;11.776;2022-07-31T06:19:03;94948.69;;;26.48;24.15
21826;BME280;11075;47.944;11.776;2022-07-31T06:21:30;94979.13;;;27.44;23.21
21826;BME280;11075;47.944;11.776;2022-07-31T06:23:57;95006.28;;;29.25;21.65
21826;BME280;11075;47.944;11.776;2022-07-31T06:26:30;94987.16;;;28.27;22.77
21826;BME280;11075;47.944;11.776;2022-07-31T06:28:57;94992.06;;;30.43;21.96
21826;BME280;11075;47.944;11.776;2022-07-31T06:31:24;94957.13;;;26.86;24.43
21826;BME280;11075;47.944;11.776;2022-07-31T06:33:54;94992.66;;;29.18;22.32
21826;BME280;11075;47.944;11.776;2022-07-31T06:36:26;94986.56;;;28.45;22.43
21826;BME280;11075;47.944;11.776;2022-07-31T06:38:57;94973.97;;;28.87;22.63
21826;BME280;11075;47.944;11.776;2022-07-31T06:41:30;94995.25;;;30.14;21.47
21826;BME280;11075;47.944;11.776;2022-07-31T06:44:38;94982.34;;;29.49;22.65
21826;BME280;11075;47.944;11.776;2022-07-31T06:47:30;94975.41;;;28.23;23.66
21826;BME280;11075;47.944;11.776;2022-07-31T06:50:04;94970.59;;;27.51;24.36
21826;BME280;11075;47.944;11.776;2022-07-31T06:52:35;95003.81;;;30.57;21.95
21826;BME280;11075;47.944;11.776;2022-07-31T06:55:05;94975.31;;;28.14;24.17
21826;BME280;11075;47.944;11.776;2022-07-31T06:57:33;95003.28;;;30.40;21.53
21826;BME280;11075;47.944;11.776;2022-07-31T07:00:00;94995.28;;;31.06;21.41
21826;BME280;11075;47.944;11.776;2022-07-31T07:02:40;94998.69;;;30.46;21.82
21826;BME280;11075;47.944;11.776;2022-07-31T07:05:07;95006.72;;;30.44;21.49
21826;BME280;11075;47.944;11.776;2022-07-31T07:07:35;94980.78;;;28.52;23.09
21826;BME280;11075;47.944;11.776;2022-07-31T07:10:04;94995.66;;;28.45;24.05
21826;BME280;11075;47.944;11.776;2022-07-31T07:12:57;95007.88;;;29.35;22.97
21826;BME280;11075;47.944;11.776;2022-07-31T07:15:26;95015.16;;;29.73;22.50
21826;BME280;11075;47.944;11.776;2022-07-31T07:17:53;95005.03;;;29.26;22.76
21826;BME280;11075;47.944;11.776;2022-07-31T07:20:30;95002.25;;;30.65;21.88
21826;BME280;11075;47.944;11.776;2022-07-31T07:22:57;95002.38;;;31.25;21.56
21826;BME280;11075;47.944;11.776;2022-07-31T07:25:35;94991.41;;;29.72;23.06
21826;BME280;11075;47.944;11.776;2022-07-31T07:28:02;94999.19;;;29.95;22.20
21826;BME280;11075;47.944;11.776;2022-07-31T07:30:29;94996.38;;;30.44;22.08
21826;BME280;11075;47.944;11.776;2022-07-31T07:32:58;94993.13;;;30.46;21.77
21826;BME280;11075;47.944;11.776;2022-07-31T07:35:27;95005.75;;;30.29;21.99
21826;BME280;11075;47.944;11.776;2022-07-31T07:38:05;95001.97;;;29.95;21.58
21826;BME280;11075;47.944;11.776;2022-07-31T07:40:35;95002.00;;;30.04;22.20
21826;BME280;11075;47.944;11.776;2022-07-31T07:43:02;94998.69;;;30.64;21.96
21826;BME280;11075;47.944;11.776;2022-07-31T07:45:31;94998.06;;;30.42;21.95
21826;BME280;11075;47.944;11.776;2022-07-31T07:47:57;94999.94;;;30.54;21.55
21826;BME280;11075;47.944;11.776;2022-07-31T07:50:55;94984.59;;;30.22;22.45
21826;BME280;11075;47.944;11.776;2022-07-31T07:53:28;95003.91;;;31.78;20.97
21826;BME280;11075;47.944;11.776;2022-07-31T07:56:14;95003.50;;;32.03;20.36
21826;BME280;11075;47.944;11.776;2022-07-31T07:58:43;94985.13;;;30.66;21.70
21826;BME280;11075;47.944;11.776;2022-07-31T08:01:33;94962.28;;;29.76;22.67
21826;BME280;11075;47.944;11.776;2022-07-31T08:04:13;94991.03;;;31.47;20.74
21826;BME280;11075;47.944;11.776;2022-07-31T08:06:40;95009.00;;;31.19;20.13
21826;BME280;11075;47.944;11.776;2022-07-31T08:09:07;94971.75;;;31.34;21.04
21826;BME280;11075;47.944;11.776;2022-07-31T08:12:01;94985.47;;;31.47;20.71
21826;BME280;11075;47.944;11.776;2022-07-31T08:14:52;94969.44;;;28.59;21.96
21826;BME280;11075;47.944;11.776;2022-07-31T08:17:57;94963.91;;;31.15;21.73
21826;BME280;11075;47.944;11.776;2022-07-31T08:20:25;94996.88;;;29.63;20.72
21826;BME280;11075;47.944;11.776;2022-07-31T08:22:53;94994.34;;;30.27;19.81
21826;BME280;11075;47.944;11.776;2022-07-31T08:25:20;94991.75;;;30.51;20.29
21826;BME280;11075;47.944;11.776;2022-07-31T08:27:48;94970.16;;;29.87;21.51
21826;BME280;11075;47.944;11.776;2022-07-31T08:30:15;95012.19;;;30.07;19.43
21826;BME280;11075;47.944;11.776;2022-07-31T08:32:42;94983.16;;;28.28;21.59
21826;BME280;11075;47.944;11.776;2022-07-31T08:35:19;94944.38;;;28.84;23.83
21826;BME280;11075;47.944;11.776;2022-07-31T08:37:47;95013.06;;;30.44;20.02
21826;BME280;11075;47.944;11.776;2022-07-31T08:40:32;94991.06;;;28.17;21.55
21826;BME280;11075;47.944;11.776;2022-07-31T08:43:13;94979.72;;;29.86;20.98
21826;BME280;11075;47.944;11.776;2022-07-31T08:46:00;95023.50;;;29.82;18.99
21826;BME280;11075;47.944;11.776;2022-07-31T08:48:33;94979.72;;;32.17;20.59
21826;BME280;11075;47.944;11.776;2022-07-31T08:51:02;95016.69;;;29.43;19.53
21826;BME280;11075;47.944;11.776;2022-07-31T08:53:50;95024.22;;;34.01;18.18
21826;BME280;11075;47.944;11.776;2022-07-31T08:56:19;95021.22;;;34.39;17.50
21826;BME280;11075;47.944;11.776;2022-07-31T08:58:46;94997.00;;;30.94;19.67
21826;BME280;11075;47.944;11.776;2022-07-31T09:01:14;95000.00;;;30.05;19.17
21826;BME280;11075;47.944;11.776;2022-07-31T09:03:41;95009.34;;;30.57;18.57
21826;BME280;11075;47.944;11.776;2022-07-31T09:06:11;94981.69;;;33.03;19.12
21826;BME280;11075;47.944;11.776;2022-07-31T09:08:38;94987.00;;;33.01;18.78
21826;BME280;11075;47.944;11.776;2022-07-31T09:11:08;94966.81;;;29.61;20.22
21826;BME280;11075;47.944;11.776;2022-07-31T09:13:57;94997.16;;;29.56;18.85
21826;BME280;11075;47.944;11.776;2022-07-31T09:16:45;94997.78;;;30.67;18.05
21826;BME280;11075;47.944;11.776;2022-07-31T09:19:13;94964.22;;;28.27;20.75
21826;BME280;11075;47.944;11.776;2022-07-31T09:22:28;94966.88;;;30.38;19.92
21826;BME280;11075;47.944;11.776;2022-07-31T09:25:08;94999.00;;;32.92;17.90
21826;BME280;11075;47.944;11.776;2022-07-31T09:27:39;94974.41;;;31.11;18.97
21826;BME280;11075;47.944;11.776;2022-07-31T09:30:07;95025.88;;;33.04;16.18
21826;BME280;11075;47.944;11.776;2022-07-31T09:32:53;95015.78;;;33.21;15.95
21826;BME280;11075;47.944;11.776;2022-07-31T09:35:34;94999.25;;;33.47;16.40
21826;BME280;11075;47.944;11.776;2022-07-31T09:38:07;94989.09;;;33.79;17.00
21826;BME280;11075;47.944;11.776;2022-07-31T09:40:54;94957.44;;;32.41;19.00
21826;BME280;11075;47.944;11.776;2022-07-31T09:43:41;94975.16;;;35.01;17.13
21826;BME280;11075;47.944;11.776;2022-07-31T09:46:17;94996.72;;;32.66;17.21
21826;BME280;11075;47.944;11.776;2022-07-31T09:48:52;94977.13;;;33.14;17.13
21826;BME280;11075;47.944;11.776;2022-07-31T09:51:39;94962.56;;;34.45;17.57
21826;BME280;11075;47.944;11.776;2022-07-31T09:54:26;95001.34;;;33.08;16.67
21826;BME280;11075;47.944;11.776;2022-07-31T09:57:12;94998.88;;;33.25;16.06
21826;BME280;11075;47.944;11.776;2022-07-31T09:59:43;94986.41;;;31.44;17.27
21826;BME280;11075;47.944;11.776;2022-07-31T10:02:12;94960.97;;;31.09;18.84
21826;BME280;11075;47.944;11.776;2022-07-31T10:04:44;94977.31;;;31.77;17.50
21826;BME280;11075;47.944;11.776;2022-07-31T10:07:16;94965.94;;;33.00;17.09
21826;BME280;11075;47.944;11.776;2022-07-31T10:10:06;95028.81;;;34.18;13.83
21826;BME280;11075;47.944;11.776;2022-07-31T10:12:53;95011.13;;;33.92;14.80
21826;BME280;11075;47.944;11.776;2022-07-31T10:15:22;94965.72;;;33.03;16.27
21826;BME280;11075;47.944;11.776;2022-07-31T10:18:27;94963.59;;;30.12;17.38
21826;BME280;11075;47.944;11.776;2022-07-31T10:21:31;94937.56;;;35.08;16.99
21826;BME280;11075;47.944;11.776;2022-07-31T10:24:09;94961.22;;;33.50;16.87
21826;BME280;11075;47.944;11.776;2022-07-31T10:26:37;94954.06;;;30.77;17.25
21826;BME280;11075;47.944;11.776;2022-07-31T10:29:26;94954.81;;;31.56;17.30
21826;BME280;11075;47.944;11.776;2022-07-31T10:31:59;94958.22;;;35.10;16.00
21826;BME280;11075;47.944;11.776;2022-07-31T10:34:27;94944.84;;;31.31;17.35
21826;BME280;11075;47.944;11.776;2022-07-31T10:37:21;94979.00;;;33.82;15.34
21826;BME280;11075;47.944;11.776;2022-07-31T10:40:34;94953.78;;;32.34;16.96
21826;BME280;11075;47.944;11.776;2022-07-31T10:43:34;94947.97;;;36.02;16.10
21826;BME280;11075;47.944;11.776;2022-07-31T10:46:10;94982.09;;;33.69;15.02
21826;BME280;11075;47.944;11.776;2022-07-31T10:48:52;94959.31;;;32.58;16.86
21826;BME280;11075;47.944;11.776;2022-07-31T10:51:46;94957.94;;;32.39;16.01
21826;BME280;11075;47.944;11.776;2022-07-31T10:54:42;94951.16;;;34.08;15.85
21826;BME280;11075;47.944;11.776;2022-07-31T10:57:32;94983.72;;;34.92;14.60
21826;BME280;11075;47.944;11.776;2022-07-31T11:00:25;94987.28;;;32.49;15.25
21826;BME280;11075;47.944;11.776;2022-07-31T11:03:18;94930.75;;;30.74;17.31
21826;BME280;11075;47.944;11.776;2022-07-31T11:06:04;94963.34;;;33.40;15.35
21826;BME280;11075;47.944;11.776;2022-07-31T11:09:03;94942.44;;;33.36;15.85
21826;BME280;11075;47.944;11.776;2022-07-31T11:11:59;94934.94;;;33.42;15.77
21826;BME280;11075;47.944;11.776;2022-07-31T11:14:37;94944.88;;;33.92;15.55
21826;BME280;11075;47.944;11.776;2022-07-31T11:17:37;94918.22;;;30.88;17.58
21826;BME280;11075;47.944;11.776;2022-07-31T11:20:30;94926.00;;;31.92;16.81
21826;BME280;11075;47.944;11.776;2022-07-31T11:23:04;94955.91;;;32.16;14.48
21826;BME280;11075;47.944;11.776;2022-07-31T11:25:33;94918.88;;;34.68;16.23
21826;BME280;11075;47.944;11.776;2022-07-31T11:28:19;94932.44;;;30.81;16.43
21826;BME280;11075;47.944;11.776;2022-07-31T11:30:51;94938.63;;;31.46;15.98
21826;BME280;11075;47.944;11.776;2022-07-31T11:33:32;94962.91;;;34.12;13.77
21826;BME280;11075;47.944;11.776;2022-07-31T11:36:17;94961.28;;;31.20;14.94
21826;BME280;11075;47.944;11.776;2022-07-31T11:38:52;94942.84;;;33.28;14.86
21826;BME280;11075;47.944;11.776;2022-07-31T11:41:19;94915.44;;;30.97;17.20
21826;BME280;11075;47.944;11.776;2022-07-31T11:43:50;94942.06;;;33.92;14.95
21826;BME280;11075;47.944;11.776;2022-07-31T11:46:28;94935.88;;;32.02;15.96
21826;BME280;11075;47.944;11.776;2022-07-31T11:48:55;94917.41;;;33.41;16.09
21826;BME280;11075;47.944;11.776;2022-07-31T11:51:24;94920.25;;;31.72;16.49
21826;BME280;11075;47.944;11.776;2022-07-31T11:53:52;94933.84;;;32.51;15.72
21826;BME280;11075;47.944;11.776;2022-07-31T11:56:25;94939.63;;;29.87;15.81
21826;BME280;11075;47.944;11.776;2022-07-31T11:58:56;94946.47;;;32.13;15.34
21826;BME280;11075;47.944;11.776;2022-07-31T12:01:27;94953.91;;;30.71;15.55
21826;BME280;11075;47.944;11.776;2022-07-31T12:03:56;94916.09;;;32.78;16.39
21826;BME280;11075;47.944;11.776;2022-07-31T12:06:34;94930.44;;;34.35;14.98
21826;BME280;11075;47.944;11.776;2022-07-31T12:09:03;94931.78;;;31.04;15.81
21826;BME280;11075;47.944;11.776;2022-07-31T12:11:30;94915.66;;;32.17;16.16
21826;BME280;11075;47.944;11.776;2022-07-31T12:13:57;94904.28;;;31.82;16.72
21826;BME280;11075;47.944;11.776;2022-07-31T12:16:25;94893.34;;;29.84;16.91
21826;BME280;11075;47.944;11.776;2022-07-31T12:18:56;94907.94;;;34.23;15.46
21826;BME280;11075;47.944;11.776;2022-07-31T12:21:33;94929.44;;;31.87;15.03
21826;BME280;11075;47.944;11.776;2022-07-31T12:24:08;94892.03;;;31.13;17.08
21826;BME280;11075;47.944;11.776;2022-07-31T12:26:35;94903.38;;;33.36;15.59
21826;BME280;11075;47.944;11.776;2022-07-31T12:31:52;94894.28;;;31.99;16.51
21826;BME280;11075;47.944;11.776;2022-07-31T12:34:38;94895.56;;;30.26;16.62
21826;BME280;11075;47.944;11.776;2022-07-31T12:37:15;94899.34;;;32.63;15.56
21826;BME280;11075;47.944;11.776;2022-07-31T12:45:00;94867.94;;;30.22;18.36
21826;BME280;11075;47.944;11.776;2022-07-31T12:47:47;94907.47;;;32.13;15.64
21826;BME280;11075;47.944;11.776;2022-07-31T12:50:22;94908.84;;;31.94;14.99
21826;BME280;11075;47.944;11.776;2022-07-31T12:52:49;94937.53;;;30.19;14.79
21826;BME280;11075;47.944;11.776;2022-07-31T12:55:16;94887.34;;;30.86;16.91
21826;BME280;11075;47.944;11.776;2022-07-31T12:57:44;94905.19;;;32.50;14.98
21826;BME280;11075;47.944;11.776;2022-07-31T13:00:22;94913.69;;;31.09;15.04
21826;BME280;11075;47.944;11.776;2022-07-31T13:02:50;94917.66;;;31.92;15.33
21826;BME280;11075;47.944;11.776;2022-07-31T13:05:18;94889.84;;;30.29;16.18
21826;BME280;11075;47.944;11.776;2022-07-31T13:07:45;94901.09;;;31.98;15.67
21826;BME280;11075;47.944;11.776;2022-07-31T13:10:12;94887.84;;;30.21;16.33
21826;BME280;11075;47.944;11.776;2022-07-31T13:12:48;94885.38;;;30.23;15.78
21826;BME280;11075;47.944;11.776;2022-07-31T13:15:17;94884.50;;;32.03;15.29
21826;BME280;11075;47.944;11.776;2022-07-31T13:17:48;94893.53;;;30.72;15.10
21826;BME280;11075;47.944;11.776;2022-07-31T13:20:17;94915.16;;;31.94;13.90
21826;BME280;11075;47.944;11.776;2022-07-31T13:22:45;94880.31;;;29.54;15.97
21826;BME280;11075;47.944;11.776;2022-07-31T13:25:11;94886.25;;;32.16;15.43
21826;BME280;11075;47.944;11.776;2022-07-31T13:27:39;94894.13;;;32.56;14.60
21826;BME280;11075;47.944;11.776;2022-07-31T13:30:07;94902.50;;;33.44;14.09
21826;BME280;11075;47.944;11.776;2022-07-31T13:32:34;94862.53;;;30.19;16.95
21826;BME280;11075;47.944;11.776;2022-07-31T13:35:02;94873.66;;;30.46;15.98
21826;BME280;11075;47.944;11.776;2022-07-31T13:37:49;94867.72;;;32.13;15.47
21826;BME280;11075;47.944;11.776;2022-07-31T13:40:16;94879.97;;;31.58;14.95