sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11911;SDS011;6016;41.928;25.556;2023-10-08T00:01:42;8.00;;;3.90;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:04:09;8.68;;;3.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:06:36;6.55;;;3.47;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:09:04;8.63;;;3.95;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:11:37;6.30;;;3.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:14:05;7.28;;;3.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:16:35;7.53;;;3.92;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:19:04;8.40;;;4.20;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:21:34;9.50;;;3.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:24:03;9.95;;;3.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:26:32;6.22;;;3.67;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:29:03;6.00;;;4.10;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:31:41;7.97;;;4.25;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:34:10;7.20;;;4.05;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:36:38;9.15;;;4.18;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:39:06;7.40;;;4.10;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:41:39;12.18;;;4.20;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:44:11;7.90;;;3.95;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:46:41;7.28;;;4.32;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:49:13;8.15;;;4.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:51:51;7.65;;;3.95;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:54:50;7.85;;;4.25;;
11911;SDS011;6016;41.928;25.556;2023-10-08T00:57:32;8.18;;;4.18;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:00:03;7.47;;;3.97;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:02:40;5.97;;;3.88;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:05:12;7.47;;;3.67;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:07:43;6.85;;;3.83;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:10:13;6.10;;;3.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:12:45;7.75;;;3.72;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:15:21;18.70;;;4.22;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:17:54;10.95;;;4.45;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:20:25;7.07;;;4.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:23:01;7.30;;;3.97;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:25:35;6.80;;;4.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:28:03;8.82;;;4.05;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:30:35;11.15;;;4.15;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:33:06;7.28;;;4.07;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:35:36;7.20;;;3.88;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:38:05;7.57;;;4.30;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:40:38;6.57;;;3.85;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:43:05;7.70;;;4.10;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:45:35;8.68;;;4.03;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:50:34;5.30;;;3.42;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:53:01;7.25;;;4.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:55:32;8.98;;;4.38;;
11911;SDS011;6016;41.928;25.556;2023-10-08T01:58:12;5.93;;;3.42;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:00:41;7.43;;;3.72;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:03:10;7.78;;;4.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:05:38;11.90;;;4.50;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:08:07;7.18;;;4.10;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:10:36;7.45;;;4.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:13:05;7.13;;;4.05;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:15:33;9.40;;;4.10;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:18:01;7.35;;;4.15;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:20:29;7.15;;;4.30;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:22:56;7.47;;;4.10;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:25:24;9.48;;;4.93;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:27:53;5.57;;;4.07;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:30:19;7.93;;;4.13;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:32:46;7.07;;;3.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:35:14;7.18;;;4.18;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:37:41;7.72;;;3.65;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:40:11;7.35;;;4.20;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:42:44;7.60;;;4.13;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:45:14;7.63;;;3.88;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:47:41;7.75;;;4.28;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:50:10;6.88;;;3.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:52:37;8.95;;;4.25;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:55:04;6.90;;;4.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T02:57:43;8.43;;;3.95;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:00:10;10.27;;;4.72;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:02:41;10.80;;;5.32;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:05:08;6.88;;;4.22;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:07:38;9.18;;;4.43;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:10:05;9.35;;;4.13;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:12:42;7.65;;;4.32;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:15:11;8.82;;;4.75;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:17:54;10.77;;;4.93;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:20:22;7.80;;;4.07;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:23:03;8.65;;;4.32;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:25:36;9.25;;;4.35;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:28:06;9.13;;;4.13;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:30:37;7.78;;;4.22;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:33:15;7.10;;;4.32;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:35:48;7.28;;;4.05;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:38:17;10.70;;;5.32;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:40:47;9.88;;;5.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:43:15;9.45;;;4.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:45:50;9.90;;;4.35;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:48:21;8.65;;;4.38;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:50:48;10.45;;;4.47;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:53:22;6.95;;;3.95;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:55:49;8.35;;;4.43;;
11911;SDS011;6016;41.928;25.556;2023-10-08T03:58:19;11.82;;;4.35;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:00:54;9.35;;;4.20;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:03:35;8.18;;;4.43;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:06:23;11.43;;;4.70;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:08:54;8.00;;;4.95;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:11:30;10.98;;;5.53;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:14:00;10.60;;;4.68;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:16:27;7.30;;;4.53;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:18:56;7.63;;;4.43;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:21:28;8.77;;;4.05;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:23:58;10.98;;;4.35;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:26:28;9.48;;;4.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:28:57;7.43;;;4.25;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:31:26;10.60;;;4.28;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:34:04;9.35;;;4.50;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:36:35;7.90;;;4.22;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:39:03;7.72;;;4.13;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:41:38;7.20;;;4.28;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:44:08;7.00;;;4.07;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:46:40;6.83;;;3.93;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:49:14;9.05;;;4.10;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:51:53;10.77;;;4.20;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:54:22;8.90;;;4.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:56:55;8.73;;;4.35;;
11911;SDS011;6016;41.928;25.556;2023-10-08T04:59:23;7.75;;;4.57;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:01:57;10.18;;;4.43;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:04:45;10.15;;;5.47;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:07:21;8.05;;;5.18;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:10:22;10.40;;;5.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:13:09;20.50;;;5.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:18:27;10.02;;;5.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:21:17;9.15;;;5.50;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:23:50;13.38;;;5.63;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:26:35;14.43;;;7.38;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:29:07;11.23;;;6.25;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:31:48;9.90;;;5.25;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:34:35;12.15;;;6.32;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:37:09;9.75;;;5.07;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:39:58;8.30;;;4.53;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:42:45;11.32;;;5.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:45:15;11.18;;;5.57;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:47:54;12.10;;;5.47;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:50:38;11.00;;;5.90;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:53:08;12.18;;;5.68;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:55:55;17.42;;;6.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T05:58:41;11.48;;;6.13;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:01:25;17.00;;;6.28;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:04:04;13.95;;;6.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:06:46;13.32;;;6.72;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:09:24;16.13;;;7.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:12:00;15.73;;;7.70;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:14:36;14.15;;;7.30;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:17:18;16.77;;;8.90;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:20:00;20.70;;;10.57;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:22:35;29.90;;;15.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:25:02;29.85;;;12.13;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:27:43;18.77;;;8.57;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:30:11;14.95;;;7.07;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:32:42;14.70;;;6.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:35:10;14.43;;;6.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:37:42;13.27;;;7.15;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:40:11;16.10;;;7.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:43:00;15.13;;;7.85;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:45:37;16.80;;;9.10;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:48:05;12.18;;;7.32;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:50:33;10.15;;;6.07;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:53:01;14.60;;;4.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:55:34;10.07;;;4.82;;
11911;SDS011;6016;41.928;25.556;2023-10-08T06:58:02;12.80;;;4.68;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:00:33;13.33;;;5.27;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:03:11;13.25;;;4.85;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:05:40;11.18;;;3.90;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:08:09;10.63;;;4.57;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:10:40;13.95;;;4.22;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:13:10;9.40;;;3.92;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:15:38;7.45;;;3.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:18:06;8.38;;;3.97;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:20:39;7.97;;;3.88;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:23:07;7.75;;;3.90;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:25:55;36.00;;;5.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:28:27;31.73;;;5.50;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:30:55;9.30;;;4.05;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:33:23;7.50;;;3.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:35:54;8.20;;;4.22;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:38:29;8.80;;;5.25;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:40:57;46.08;;;25.15;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:43:26;14.23;;;6.85;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:45:57;7.30;;;3.42;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:48:25;9.95;;;4.53;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:50:55;7.65;;;3.88;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:53:22;9.10;;;3.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:55:49;7.65;;;3.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T07:58:18;6.80;;;3.42;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:00:45;7.78;;;3.45;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:03:21;7.35;;;3.13;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:05:47;7.55;;;3.67;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:08:18;8.27;;;3.50;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:10:48;6.82;;;3.70;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:13:24;8.90;;;3.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:15:53;17.40;;;9.98;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:18:24;19.45;;;10.25;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:20:58;7.43;;;3.65;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:23:27;9.73;;;3.72;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:25:55;8.45;;;3.65;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:28:39;5.60;;;3.22;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:31:06;7.30;;;4.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:33:42;5.97;;;2.95;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:36:26;6.47;;;3.10;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:38:54;6.72;;;3.28;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:41:22;6.28;;;3.20;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:43:50;5.72;;;2.70;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:46:27;7.20;;;3.15;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:48:57;6.85;;;2.75;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:51:29;5.80;;;3.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:53:56;6.32;;;2.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:56:25;8.38;;;3.20;;
11911;SDS011;6016;41.928;25.556;2023-10-08T08:58:56;11.63;;;3.35;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:01:26;6.80;;;3.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:03:58;8.27;;;3.58;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:06:26;8.52;;;4.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:08:53;8.48;;;3.50;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:11:20;12.18;;;4.68;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:13:53;8.15;;;3.95;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:16:22;16.20;;;3.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:18:49;19.50;;;6.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:21:18;11.45;;;3.70;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:23:49;9.98;;;3.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:26:17;5.53;;;2.53;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:28:45;7.70;;;2.65;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:31:13;4.43;;;2.10;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:33:53;6.55;;;2.88;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:36:20;6.40;;;2.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:38:56;6.63;;;2.63;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:41:26;7.72;;;2.70;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:43:54;9.48;;;2.53;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:46:22;9.43;;;2.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:48:57;6.40;;;2.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:51:27;7.22;;;2.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:53:57;8.35;;;2.95;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:56:35;9.18;;;4.38;;
11911;SDS011;6016;41.928;25.556;2023-10-08T09:59:04;5.68;;;2.90;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:01:32;5.18;;;2.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:04:01;6.47;;;2.45;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:06:32;5.10;;;2.70;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:09:01;6.70;;;2.05;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:11:31;7.20;;;2.53;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:13:59;7.18;;;2.47;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:16:27;6.13;;;2.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:18:55;7.97;;;2.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:21:32;5.70;;;2.63;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:23:59;6.38;;;2.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:26:31;7.05;;;2.50;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:31:45;6.63;;;2.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:34:16;5.88;;;2.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:36:46;7.18;;;2.55;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:39:15;5.78;;;2.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:41:51;5.38;;;2.47;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:44:22;7.57;;;3.33;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:46:49;7.20;;;3.05;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:49:16;5.78;;;2.65;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:51:48;9.38;;;3.53;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:54:22;6.78;;;3.65;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:56:50;8.02;;;3.20;;
11911;SDS011;6016;41.928;25.556;2023-10-08T10:59:28;7.25;;;2.90;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:02:02;6.93;;;2.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:04:33;8.68;;;2.72;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:07:14;9.65;;;2.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:09:43;10.30;;;2.83;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:12:12;7.05;;;2.70;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:14:45;6.78;;;2.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:17:13;9.27;;;2.70;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:19:40;7.55;;;2.50;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:22:11;5.63;;;2.92;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:24:43;6.18;;;2.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:27:12;9.20;;;2.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:29:43;6.28;;;3.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:32:11;11.27;;;2.75;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:34:41;6.43;;;2.72;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:37:08;16.33;;;9.25;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:39:46;7.35;;;2.85;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:42:14;10.95;;;3.10;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:44:59;6.47;;;2.30;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:47:42;6.63;;;2.45;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:50:10;5.55;;;2.33;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:52:42;5.18;;;2.58;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:55:10;8.90;;;2.42;;
11911;SDS011;6016;41.928;25.556;2023-10-08T11:57:43;5.75;;;2.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:00:14;9.90;;;3.88;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:02:45;8.57;;;4.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:05:12;6.10;;;3.22;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:07:45;6.30;;;2.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:10:14;7.90;;;2.58;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:12:47;7.22;;;2.70;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:15:14;4.97;;;2.70;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:17:45;10.13;;;2.70;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:20:34;7.65;;;2.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:23:02;6.25;;;2.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:25:31;6.18;;;2.20;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:27:59;4.93;;;2.10;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:30:29;6.63;;;2.45;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:33:06;12.07;;;2.88;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:35:37;6.43;;;2.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:38:05;5.80;;;2.53;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:40:33;6.55;;;2.15;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:43:07;8.85;;;2.50;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:45:34;6.47;;;2.30;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:48:03;7.57;;;2.38;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:50:33;4.75;;;2.15;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:53:07;3.97;;;2.03;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:55:37;9.40;;;2.30;;
11911;SDS011;6016;41.928;25.556;2023-10-08T12:58:05;11.90;;;2.63;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:00:35;7.70;;;2.30;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:03:06;10.07;;;2.38;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:05:40;11.38;;;2.47;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:08:09;7.28;;;2.35;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:10:40;10.18;;;2.63;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:13:09;8.07;;;2.63;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:15:37;11.70;;;2.45;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:18:04;8.75;;;2.35;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:20:31;5.93;;;2.42;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:22:59;6.63;;;2.42;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:25:26;6.90;;;2.20;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:27:57;9.65;;;2.50;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:30:23;8.32;;;2.42;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:32:51;8.02;;;2.42;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:35:18;9.07;;;2.95;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:37:45;6.72;;;2.85;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:40:13;8.38;;;3.45;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:42:41;9.05;;;3.30;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:45:09;8.07;;;2.92;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:47:51;7.10;;;2.72;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:50:18;33.13;;;16.33;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:52:47;17.05;;;7.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:55:14;10.05;;;4.65;;
11911;SDS011;6016;41.928;25.556;2023-10-08T13:57:44;9.35;;;3.53;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:00:15;10.30;;;2.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:02:42;14.85;;;3.45;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:05:09;10.35;;;3.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:07:40;14.35;;;5.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:10:10;14.43;;;7.00;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:12:44;13.82;;;5.65;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:15:16;9.48;;;3.85;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:17:44;8.80;;;3.83;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:20:14;11.73;;;3.83;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:22:47;14.32;;;4.88;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:25:22;8.18;;;3.97;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:27:50;26.55;;;12.13;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:30:20;25.67;;;14.18;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:32:49;33.28;;;14.40;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:35:16;33.83;;;15.18;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:37:59;29.58;;;14.80;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:40:44;30.83;;;13.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:43:28;17.90;;;8.02;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:46:00;11.63;;;5.28;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:48:30;15.90;;;5.23;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:51:00;15.27;;;6.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:53:27;14.40;;;6.45;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:55:55;14.98;;;5.07;;
11911;SDS011;6016;41.928;25.556;2023-10-08T14:58:22;10.73;;;3.60;;
11911;SDS011;6016;41.928;25.556;2023-10-08T15:00:50;14.10;;;4.07;;
11911;SDS011;6016;41.928;25.556;2023-10-08T15:03:20;14.70;;;3.83;;
11911;SDS011;6016;41.928;25.556;2023-10-08T15:05:47;9.13;;;3.45;;
11911;SDS011;6016;41.928;25.556;2023-10-08T15:08:15;14.65;;;5.68;;
11911;SDS011;6016;41.928;25.556;2023-10-08T15:10:43;13.25;;;4.75;;
11911;SDS011;6016;41.928;25.556;2023-10-08T15:13:12;22.60;;;13.57;;
11911;SDS011;6016;41.928;25.556;2023-10-08T15:15:39;14.07;;;4.78;;
11911;SDS011;6016;41.928;25.556;2023-10-08T15:18:07;10.70;;;4.15;;