sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10399;SDS011;10031;51.180;17.168;2023-01-01T00:01:24;85.33;;;51.87;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:03:51;84.53;;;52.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:06:18;81.00;;;51.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:08:45;77.63;;;48.03;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:11:12;79.07;;;49.93;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:13:39;85.30;;;50.67;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:16:08;82.13;;;49.73;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:18:39;77.77;;;47.77;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:21:06;75.27;;;46.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:23:35;73.10;;;43.63;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:26:13;67.17;;;40.47;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:28:42;57.10;;;35.97;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:31:09;51.70;;;32.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:33:36;46.73;;;26.73;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:36:11;33.70;;;22.93;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:38:37;29.43;;;17.37;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:41:03;24.43;;;16.60;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:43:30;26.27;;;15.43;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:45:56;19.33;;;14.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:48:25;21.93;;;13.27;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:50:51;18.33;;;12.07;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:53:18;18.03;;;12.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:55:46;16.93;;;10.40;;
10399;SDS011;10031;51.180;17.168;2023-01-01T00:58:13;17.43;;;9.83;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:00:40;13.20;;;8.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:03:07;11.07;;;6.60;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:05:36;8.47;;;5.40;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:08:03;8.80;;;5.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:10:28;6.60;;;4.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:12:55;6.40;;;4.50;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:15:21;6.43;;;4.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:17:47;6.57;;;3.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:20:13;5.60;;;3.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:22:39;5.77;;;3.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:25:05;4.13;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:27:34;3.80;;;3.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:30:00;5.27;;;3.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:32:26;4.67;;;3.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:34:52;5.13;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:37:18;3.60;;;2.73;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:39:44;5.93;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:42:16;4.07;;;2.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:44:51;4.32;;;2.72;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:47:27;4.13;;;2.95;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:50:08;3.63;;;2.63;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:52:53;4.15;;;2.67;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:55:28;4.93;;;2.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T01:57:56;5.85;;;3.05;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:00:22;3.63;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:05:28;2.42;;;2.22;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:07:58;4.20;;;2.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:10:25;5.10;;;2.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:12:52;3.72;;;2.78;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:15:18;2.95;;;2.50;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:20:53;2.97;;;2.47;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:23:37;3.42;;;2.50;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:31:47;2.60;;;2.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:34:16;4.00;;;2.38;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:36:48;4.60;;;2.50;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:39:18;3.80;;;2.55;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:41:49;4.72;;;2.53;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:44:17;2.90;;;2.28;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:46:44;4.45;;;2.40;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:49:10;3.42;;;2.40;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:51:50;3.65;;;2.63;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:54:30;6.10;;;2.42;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:57:04;2.78;;;2.40;;
10399;SDS011;10031;51.180;17.168;2023-01-01T02:59:39;2.70;;;2.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:10:22;3.88;;;2.38;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:13:00;5.28;;;2.53;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:15:39;2.67;;;2.22;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:18:10;3.83;;;2.47;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:20:40;3.88;;;2.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:23:09;3.60;;;2.50;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:25:50;4.07;;;2.42;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:28:21;3.95;;;2.50;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:30:48;4.47;;;2.35;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:35:58;3.38;;;2.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:38:39;4.82;;;3.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:41:10;4.03;;;3.03;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:46:08;4.75;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:48:38;4.20;;;2.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:51:32;3.70;;;3.03;;
10399;SDS011;10031;51.180;17.168;2023-01-01T03:56:58;3.55;;;3.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:05:38;3.90;;;3.20;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:08:05;4.53;;;3.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:10:32;5.10;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:13:02;5.28;;;2.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:15:29;3.47;;;2.72;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:17:56;3.67;;;2.92;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:20:22;4.15;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:22:48;7.82;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:25:15;3.70;;;2.83;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:27:41;5.25;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:30:08;3.38;;;2.58;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:32:36;3.65;;;2.85;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:35:03;4.68;;;3.33;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:37:29;4.57;;;2.97;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:39:54;3.95;;;3.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:42:21;3.92;;;3.05;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:44:46;4.40;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:47:12;5.60;;;3.38;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:49:38;4.00;;;2.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:52:04;5.57;;;2.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:54:30;4.22;;;2.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:56:56;5.00;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T04:59:22;4.88;;;2.85;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:01:48;5.38;;;2.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:04:15;3.63;;;2.85;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:06:41;4.22;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:09:08;3.28;;;2.97;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:11:35;4.13;;;2.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:14:01;3.47;;;2.63;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:16:28;5.77;;;3.20;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:18:59;3.53;;;2.87;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:21:31;3.78;;;2.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:23:59;3.97;;;2.78;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:26:31;3.83;;;2.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:28:58;5.53;;;2.73;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:31:26;4.10;;;3.23;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:33:54;5.73;;;2.93;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:36:31;3.70;;;2.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:39:02;4.43;;;2.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:41:32;4.00;;;3.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:44:02;5.60;;;3.20;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:46:29;6.10;;;3.07;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:48:55;5.82;;;3.15;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:51:24;5.30;;;3.08;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:53:52;4.27;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:56:18;4.65;;;3.15;;
10399;SDS011;10031;51.180;17.168;2023-01-01T05:58:44;6.97;;;3.63;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:01:18;5.03;;;3.37;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:03:49;6.50;;;3.40;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:06:16;6.13;;;3.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:08:50;4.55;;;3.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:11:18;6.63;;;3.07;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:13:44;6.53;;;3.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:16:10;4.53;;;2.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:18:37;4.60;;;2.93;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:21:12;4.15;;;3.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:23:40;6.15;;;3.42;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:26:13;7.07;;;3.38;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:28:40;5.50;;;3.08;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:31:09;2.95;;;2.50;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:33:36;3.53;;;2.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:36:03;4.83;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:38:31;3.97;;;2.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:40:59;4.17;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:43:28;4.03;;;2.77;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:45:59;4.53;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:48:29;4.27;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:50:56;5.57;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:53:25;4.13;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:55:51;5.73;;;3.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T06:58:17;4.97;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:00:43;6.85;;;3.45;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:03:09;5.37;;;3.27;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:05:36;4.73;;;3.37;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:08:04;4.00;;;2.93;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:10:30;4.27;;;2.93;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:12:56;6.47;;;3.43;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:15:23;4.27;;;2.63;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:17:49;4.30;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:20:16;5.20;;;3.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:22:42;4.17;;;3.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:25:09;4.13;;;2.97;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:27:36;6.55;;;3.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:30:02;5.57;;;3.03;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:32:28;5.77;;;3.20;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:34:55;3.88;;;3.03;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:37:21;4.13;;;3.20;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:39:50;5.70;;;2.92;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:42:16;4.70;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:44:42;5.00;;;3.23;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:47:13;7.17;;;3.07;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:49:46;6.80;;;3.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:52:12;5.33;;;2.93;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:54:38;4.32;;;3.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:57:04;4.50;;;2.92;;
10399;SDS011;10031;51.180;17.168;2023-01-01T07:59:30;5.00;;;3.03;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:01:56;4.25;;;2.75;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:04:22;4.77;;;2.87;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:06:48;4.80;;;2.85;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:09:14;3.85;;;2.85;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:11:40;4.60;;;3.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:14:06;6.72;;;3.08;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:16:32;5.93;;;3.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:18:58;5.38;;;3.33;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:21:24;5.07;;;2.85;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:23:50;3.83;;;2.95;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:26:17;3.88;;;3.05;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:28:43;4.70;;;3.03;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:31:10;4.75;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:33:36;5.50;;;3.42;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:36:02;4.63;;;3.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:38:28;4.22;;;3.08;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:40:54;5.03;;;3.15;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:43:20;3.95;;;2.72;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:45:46;4.57;;;3.05;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:48:12;4.57;;;3.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:50:38;4.53;;;3.45;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:53:04;4.82;;;3.28;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:55:30;5.00;;;3.20;;
10399;SDS011;10031;51.180;17.168;2023-01-01T08:57:56;4.60;;;3.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:00:23;5.32;;;2.97;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:02:49;4.75;;;2.92;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:05:15;6.05;;;3.50;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:07:41;5.20;;;3.20;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:10:07;3.83;;;2.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:12:33;7.35;;;3.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:14:59;4.90;;;2.72;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:17:25;3.92;;;2.92;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:19:51;5.47;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:22:18;5.45;;;2.60;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:24:44;4.80;;;2.95;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:27:10;7.57;;;3.08;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:29:36;4.35;;;2.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:32:02;4.47;;;2.88;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:34:29;5.32;;;3.42;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:36:55;5.38;;;3.03;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:39:21;5.15;;;3.20;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:47:03;5.50;;;3.15;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:49:39;5.60;;;2.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:52:08;5.22;;;3.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:54:37;6.03;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:57:05;4.65;;;3.25;;
10399;SDS011;10031;51.180;17.168;2023-01-01T09:59:35;5.38;;;2.83;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:02:06;3.95;;;2.75;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:12:35;4.55;;;2.58;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:15:11;5.85;;;2.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:17:39;5.60;;;2.95;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:22:53;7.38;;;2.85;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:25:25;4.40;;;2.75;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:27:55;4.90;;;2.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:30:23;5.43;;;2.95;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:32:53;4.05;;;3.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:37:58;4.25;;;2.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:40:26;5.97;;;3.38;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:42:53;5.32;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:45:22;4.22;;;3.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:48:08;5.75;;;2.92;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:50:52;4.82;;;2.75;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:55:59;4.47;;;3.25;;
10399;SDS011;10031;51.180;17.168;2023-01-01T10:58:30;4.03;;;2.85;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:00:58;4.75;;;3.20;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:03:24;4.18;;;3.25;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:06:03;5.18;;;2.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:08:31;4.15;;;3.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:10:58;4.43;;;2.88;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:13:25;4.57;;;3.17;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:15:52;6.95;;;2.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:18:20;5.35;;;3.25;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:20:54;3.67;;;3.22;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:23:29;4.50;;;3.20;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:28:34;8.18;;;3.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:33:27;4.43;;;3.28;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:35:55;4.47;;;3.25;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:38:22;5.68;;;3.22;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:40:53;4.28;;;3.28;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:43:24;5.32;;;3.65;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:45:53;4.18;;;3.20;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:48:27;5.05;;;3.47;;
10399;SDS011;10031;51.180;17.168;2023-01-01T11:50:55;4.97;;;3.40;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:01:06;4.32;;;3.35;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:03:42;5.95;;;3.38;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:06:13;5.60;;;3.83;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:08:44;5.43;;;3.42;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:11:18;6.43;;;3.50;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:13:50;4.72;;;3.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:16:40;6.63;;;3.60;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:19:15;6.13;;;3.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:21:45;6.32;;;3.55;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:24:12;7.97;;;3.88;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:26:54;8.45;;;3.92;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:31:54;5.53;;;3.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T12:57:50;6.97;;;3.92;;
10399;SDS011;10031;51.180;17.168;2023-01-01T13:00:20;6.43;;;3.72;;
10399;SDS011;10031;51.180;17.168;2023-01-01T13:02:51;10.77;;;3.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T13:05:26;7.07;;;4.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T13:07:55;6.05;;;3.45;;
10399;SDS011;10031;51.180;17.168;2023-01-01T13:10:32;6.07;;;3.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T13:12:59;10.45;;;4.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T13:18:06;8.07;;;4.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T13:20:34;7.13;;;3.85;;
10399;SDS011;10031;51.180;17.168;2023-01-01T13:23:02;6.68;;;3.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T13:25:28;6.85;;;4.32;;
10399;SDS011;10031;51.180;17.168;2023-01-01T13:49:17;9.98;;;4.38;;
10399;SDS011;10031;51.180;17.168;2023-01-01T13:56:56;6.88;;;3.95;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:07:17;8.77;;;4.35;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:12:37;11.85;;;4.25;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:15:13;6.35;;;4.60;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:17:40;9.48;;;5.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:20:07;8.80;;;5.32;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:22:34;10.15;;;5.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:25:01;11.27;;;6.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:27:27;13.05;;;7.60;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:29:54;13.38;;;7.20;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:32:21;14.48;;;7.60;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:34:57;11.52;;;6.85;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:37:24;14.98;;;7.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:42:36;10.60;;;5.75;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:45:04;10.13;;;6.05;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:47:32;14.25;;;6.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:50:01;11.50;;;5.38;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:52:28;11.20;;;5.60;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:54:55;10.95;;;5.43;;
10399;SDS011;10031;51.180;17.168;2023-01-01T14:57:33;8.35;;;5.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:00:00;11.35;;;5.25;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:02:30;8.02;;;4.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:04:57;9.95;;;5.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:07:27;8.07;;;4.63;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:09:55;10.13;;;4.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:12:21;10.23;;;4.30;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:14:49;7.50;;;4.72;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:17:20;8.07;;;4.57;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:19:59;7.03;;;4.60;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:22:26;7.53;;;4.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:24:52;9.75;;;4.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:27:28;8.25;;;4.90;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:29:55;10.73;;;4.78;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:32:25;11.05;;;5.75;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:34:53;8.15;;;5.38;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:37:29;11.85;;;5.38;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:39:58;8.52;;;5.63;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:42:31;10.23;;;5.47;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:47:54;8.95;;;5.40;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:50:28;12.05;;;5.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:52:57;14.35;;;5.75;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:55:30;9.50;;;6.25;;
10399;SDS011;10031;51.180;17.168;2023-01-01T15:57:58;11.63;;;6.07;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:00:29;10.45;;;5.88;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:03:01;11.25;;;5.63;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:05:29;9.38;;;6.18;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:07:57;12.13;;;6.32;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:10:23;12.97;;;6.10;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:12:49;13.57;;;5.80;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:15:15;8.57;;;5.83;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:17:42;10.98;;;6.13;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:20:12;10.77;;;5.53;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:22:39;13.27;;;6.73;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:25:17;12.98;;;6.93;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:27:44;13.68;;;7.57;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:30:10;14.43;;;7.95;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:32:37;16.25;;;7.70;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:35:04;12.60;;;7.23;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:37:31;11.53;;;7.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:39:57;11.60;;;6.37;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:42:23;10.95;;;6.53;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:44:49;10.77;;;6.05;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:47:16;15.93;;;6.05;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:49:42;14.87;;;6.53;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:52:12;14.03;;;6.27;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:54:38;10.97;;;6.03;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:57:04;11.33;;;6.00;;
10399;SDS011;10031;51.180;17.168;2023-01-01T16:59:30;10.85;;;6.20;;