sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5346;DHT22;2695;49.444;11.054;2023-09-19T00:00:39;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:03:09;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:05:39;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:08:12;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:10:42;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:13:12;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:15:44;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:18:17;17.70;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:20:49;17.70;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:23:19;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:25:47;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:28:18;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:30:47;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:33:17;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:35:49;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:38:18;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:40:48;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:43:19;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:45:50;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:48:20;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:50:50;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:53:21;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:55:54;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T00:58:24;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:00:52;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:03:22;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:05:50;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:08:18;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:10:51;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:13:28;17.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:16:03;17.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:18:39;17.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:21:13;17.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:24:02;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:27:06;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:29:38;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:32:08;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:34:44;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:37:14;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:39:47;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:42:24;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:45:02;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:47:34;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:50:12;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:52:49;17.70;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:55:21;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T01:57:54;17.70;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:00:28;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:02:59;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:05:27;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:07:56;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:10:25;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:12:53;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:15:22;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:17:50;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:20:20;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:22:47;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:25:17;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:27:46;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:30:15;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:32:47;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:35:16;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:37:48;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:40:16;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:42:47;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:45:17;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:47:46;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:50:16;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:52:45;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T02:59:04;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:01:33;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:04:01;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:06:29;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:08:58;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:11:26;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:13:55;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:16:24;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:18:52;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:21:20;18.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:23:49;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:26:16;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:28:46;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:31:14;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:33:43;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:36:11;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:38:41;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:41:09;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:43:40;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:46:09;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:48:39;17.70;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:51:09;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:53:37;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:56:05;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T03:58:34;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:01:06;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:03:34;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:06:14;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:08:43;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:11:11;17.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:13:39;17.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:16:08;17.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:18:37;17.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:21:06;17.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:23:35;17.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:26:04;17.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:28:32;17.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:31:03;17.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:33:31;17.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:36:02;17.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:38:53;17.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:41:21;17.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:43:50;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:46:18;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:48:47;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:51:15;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:53:43;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:56:12;17.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T04:58:40;17.70;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:01:08;17.70;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:03:38;17.70;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:06:06;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:08:34;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:11:02;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:13:32;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:16:00;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:18:29;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:21:02;17.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:23:30;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:25:58;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:28:26;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:30:56;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:33:24;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:35:54;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:38:23;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:40:54;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:43:23;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:45:51;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:48:21;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:50:49;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:53:17;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:55:45;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T05:58:13;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:00:44;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:03:14;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:05:44;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:08:12;18.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:10:40;18.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:13:08;18.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:15:37;18.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:18:11;18.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:20:43;18.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:23:12;18.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:25:40;18.50;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:28:10;18.60;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:30:40;18.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:33:46;19.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:36:15;19.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:38:44;19.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:41:13;20.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:43:44;21.40;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:46:12;23.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:48:40;25.20;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:51:10;26.80;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:53:40;28.30;99.90
5346;DHT22;2695;49.444;11.054;2023-09-19T06:56:08;29.00;97.80
5346;DHT22;2695;49.444;11.054;2023-09-19T06:58:37;29.60;95.50
5346;DHT22;2695;49.444;11.054;2023-09-19T07:01:05;30.30;92.60
5346;DHT22;2695;49.444;11.054;2023-09-19T07:03:33;30.40;90.10
5346;DHT22;2695;49.444;11.054;2023-09-19T07:06:01;30.60;88.30
5346;DHT22;2695;49.444;11.054;2023-09-19T07:08:31;30.90;83.90
5346;DHT22;2695;49.444;11.054;2023-09-19T07:11:00;31.00;82.40
5346;DHT22;2695;49.444;11.054;2023-09-19T07:13:28;31.10;78.70
5346;DHT22;2695;49.444;11.054;2023-09-19T07:15:58;31.20;77.20
5346;DHT22;2695;49.444;11.054;2023-09-19T07:18:26;31.10;76.30
5346;DHT22;2695;49.444;11.054;2023-09-19T07:20:57;31.10;75.60
5346;DHT22;2695;49.444;11.054;2023-09-19T07:23:31;31.60;73.10
5346;DHT22;2695;49.444;11.054;2023-09-19T07:26:12;31.90;69.60
5346;DHT22;2695;49.444;11.054;2023-09-19T07:28:40;31.80;68.60
5346;DHT22;2695;49.444;11.054;2023-09-19T07:31:08;32.30;68.00
5346;DHT22;2695;49.444;11.054;2023-09-19T07:33:36;32.70;66.20
5346;DHT22;2695;49.444;11.054;2023-09-19T07:36:05;33.20;64.30
5346;DHT22;2695;49.444;11.054;2023-09-19T07:38:33;33.40;61.20
5346;DHT22;2695;49.444;11.054;2023-09-19T07:41:02;33.00;61.20
5346;DHT22;2695;49.444;11.054;2023-09-19T07:43:33;32.30;60.40
5346;DHT22;2695;49.444;11.054;2023-09-19T07:46:05;31.10;62.70
5346;DHT22;2695;49.444;11.054;2023-09-19T07:48:36;29.80;66.40
5346;DHT22;2695;49.444;11.054;2023-09-19T07:51:05;28.70;68.90
5346;DHT22;2695;49.444;11.054;2023-09-19T07:53:34;27.90;70.70
5346;DHT22;2695;49.444;11.054;2023-09-19T07:56:03;26.90;73.50
5346;DHT22;2695;49.444;11.054;2023-09-19T07:58:33;26.10;76.70
5346;DHT22;2695;49.444;11.054;2023-09-19T08:01:03;25.50;79.70
5346;DHT22;2695;49.444;11.054;2023-09-19T08:03:31;25.10;80.90
5346;DHT22;2695;49.444;11.054;2023-09-19T08:06:00;25.30;80.80
5346;DHT22;2695;49.444;11.054;2023-09-19T08:08:28;25.90;80.00
5346;DHT22;2695;49.444;11.054;2023-09-19T08:10:56;26.50;78.90
5346;DHT22;2695;49.444;11.054;2023-09-19T08:13:25;26.90;78.40
5346;DHT22;2695;49.444;11.054;2023-09-19T08:15:55;27.10;77.50
5346;DHT22;2695;49.444;11.054;2023-09-19T08:18:23;26.80;78.20
5346;DHT22;2695;49.444;11.054;2023-09-19T08:20:53;26.70;78.70
5346;DHT22;2695;49.444;11.054;2023-09-19T08:23:21;26.50;79.60
5346;DHT22;2695;49.444;11.054;2023-09-19T08:25:49;26.40;80.00
5346;DHT22;2695;49.444;11.054;2023-09-19T08:28:17;26.50;79.90
5346;DHT22;2695;49.444;11.054;2023-09-19T08:30:51;26.70;80.90
5346;DHT22;2695;49.444;11.054;2023-09-19T08:33:21;27.30;80.10
5346;DHT22;2695;49.444;11.054;2023-09-19T08:35:49;28.10;76.90
5346;DHT22;2695;49.444;11.054;2023-09-19T08:38:17;28.10;75.80
5346;DHT22;2695;49.444;11.054;2023-09-19T08:40:45;28.20;76.40
5346;DHT22;2695;49.444;11.054;2023-09-19T08:43:13;28.70;74.60
5346;DHT22;2695;49.444;11.054;2023-09-19T08:45:41;29.70;72.30
5346;DHT22;2695;49.444;11.054;2023-09-19T08:48:22;30.30;68.70
5346;DHT22;2695;49.444;11.054;2023-09-19T08:50:55;30.00;67.80
5346;DHT22;2695;49.444;11.054;2023-09-19T08:53:27;29.20;69.10
5346;DHT22;2695;49.444;11.054;2023-09-19T08:56:00;28.70;70.20
5346;DHT22;2695;49.444;11.054;2023-09-19T08:58:33;28.20;70.30
5346;DHT22;2695;49.444;11.054;2023-09-19T09:01:02;27.70;72.90
5346;DHT22;2695;49.444;11.054;2023-09-19T09:03:35;27.70;73.00
5346;DHT22;2695;49.444;11.054;2023-09-19T09:06:06;28.10;72.80
5346;DHT22;2695;49.444;11.054;2023-09-19T09:08:34;28.50;71.30
5346;DHT22;2695;49.444;11.054;2023-09-19T09:11:03;28.50;70.10
5346;DHT22;2695;49.444;11.054;2023-09-19T09:13:35;28.20;71.50
5346;DHT22;2695;49.444;11.054;2023-09-19T09:16:04;28.30;71.20
5346;DHT22;2695;49.444;11.054;2023-09-19T09:18:32;28.30;70.00
5346;DHT22;2695;49.444;11.054;2023-09-19T09:21:02;28.40;69.90
5346;DHT22;2695;49.444;11.054;2023-09-19T09:23:32;28.30;70.00
5346;DHT22;2695;49.444;11.054;2023-09-19T09:26:00;28.10;69.90
5346;DHT22;2695;49.444;11.054;2023-09-19T09:28:33;27.60;70.50
5346;DHT22;2695;49.444;11.054;2023-09-19T09:31:02;27.00;72.50
5346;DHT22;2695;49.444;11.054;2023-09-19T09:33:35;26.50;74.10
5346;DHT22;2695;49.444;11.054;2023-09-19T09:36:05;26.30;74.70
5346;DHT22;2695;49.444;11.054;2023-09-19T09:38:43;26.60;73.70
5346;DHT22;2695;49.444;11.054;2023-09-19T09:41:12;26.70;73.80
5346;DHT22;2695;49.444;11.054;2023-09-19T09:43:43;26.80;74.40
5346;DHT22;2695;49.444;11.054;2023-09-19T09:46:15;26.80;76.00
5346;DHT22;2695;49.444;11.054;2023-09-19T09:49:02;26.90;74.50
5346;DHT22;2695;49.444;11.054;2023-09-19T09:51:48;27.00;73.70
5346;DHT22;2695;49.444;11.054;2023-09-19T09:54:27;27.00;74.50
5346;DHT22;2695;49.444;11.054;2023-09-19T09:57:02;26.80;73.50
5346;DHT22;2695;49.444;11.054;2023-09-19T09:59:48;27.00;73.70
5346;DHT22;2695;49.444;11.054;2023-09-19T10:02:17;27.00;73.10
5346;DHT22;2695;49.444;11.054;2023-09-19T10:04:52;27.00;73.60
5346;DHT22;2695;49.444;11.054;2023-09-19T10:07:29;26.90;73.70
5346;DHT22;2695;49.444;11.054;2023-09-19T10:10:03;26.70;74.60
5346;DHT22;2695;49.444;11.054;2023-09-19T10:12:44;26.50;74.90
5346;DHT22;2695;49.444;11.054;2023-09-19T10:15:17;26.60;77.10
5346;DHT22;2695;49.444;11.054;2023-09-19T10:17:47;27.60;73.60
5346;DHT22;2695;49.444;11.054;2023-09-19T10:20:17;28.80;70.40
5346;DHT22;2695;49.444;11.054;2023-09-19T10:23:03;29.70;67.90
5346;DHT22;2695;49.444;11.054;2023-09-19T10:25:37;30.60;64.30
5346;DHT22;2695;49.444;11.054;2023-09-19T10:28:07;30.20;63.20
5346;DHT22;2695;49.444;11.054;2023-09-19T10:30:41;29.90;64.00
5346;DHT22;2695;49.444;11.054;2023-09-19T10:33:13;29.90;64.20
5346;DHT22;2695;49.444;11.054;2023-09-19T10:35:43;30.10;63.70
5346;DHT22;2695;49.444;11.054;2023-09-19T10:38:14;29.80;62.20
5346;DHT22;2695;49.444;11.054;2023-09-19T10:40:48;29.60;62.80
5346;DHT22;2695;49.444;11.054;2023-09-19T10:43:18;29.50;62.70
5346;DHT22;2695;49.444;11.054;2023-09-19T10:45:49;29.30;62.50
5346;DHT22;2695;49.444;11.054;2023-09-19T10:48:19;29.20;62.10
5346;DHT22;2695;49.444;11.054;2023-09-19T10:50:58;28.90;62.80
5346;DHT22;2695;49.444;11.054;2023-09-19T10:53:45;29.10;63.10
5346;DHT22;2695;49.444;11.054;2023-09-19T10:56:19;29.40;63.90
5346;DHT22;2695;49.444;11.054;2023-09-19T10:58:49;29.60;62.20
5346;DHT22;2695;49.444;11.054;2023-09-19T11:01:18;29.50;60.80
5346;DHT22;2695;49.444;11.054;2023-09-19T11:03:48;29.20;60.90
5346;DHT22;2695;49.444;11.054;2023-09-19T11:06:39;29.00;60.80
5346;DHT22;2695;49.444;11.054;2023-09-19T11:09:10;28.90;60.30
5346;DHT22;2695;49.444;11.054;2023-09-19T11:12:49;29.20;59.80
5346;DHT22;2695;49.444;11.054;2023-09-19T11:16:02;29.10;59.50
5346;DHT22;2695;49.444;11.054;2023-09-19T11:18:51;28.80;61.40
5346;DHT22;2695;49.444;11.054;2023-09-19T11:21:52;29.10;59.00
5346;DHT22;2695;49.444;11.054;2023-09-19T11:24:31;28.80;59.10
5346;DHT22;2695;49.444;11.054;2023-09-19T11:27:11;28.50;59.40
5346;DHT22;2695;49.444;11.054;2023-09-19T11:29:41;27.90;59.50
5346;DHT22;2695;49.444;11.054;2023-09-19T11:32:09;27.30;61.30
5346;DHT22;2695;49.444;11.054;2023-09-19T11:34:45;27.30;62.00
5346;DHT22;2695;49.444;11.054;2023-09-19T11:40:46;28.10;62.30
5346;DHT22;2695;49.444;11.054;2023-09-19T11:43:39;28.30;60.20
5346;DHT22;2695;49.444;11.054;2023-09-19T11:46:08;28.10;60.10
5346;DHT22;2695;49.444;11.054;2023-09-19T11:48:39;27.70;63.90
5346;DHT22;2695;49.444;11.054;2023-09-19T11:51:17;27.50;66.80
5346;DHT22;2695;49.444;11.054;2023-09-19T11:53:51;27.70;66.70
5346;DHT22;2695;49.444;11.054;2023-09-19T11:56:22;27.70;66.70
5346;DHT22;2695;49.444;11.054;2023-09-19T11:58:53;27.50;66.30
5346;DHT22;2695;49.444;11.054;2023-09-19T12:01:29;27.30;67.30
5346;DHT22;2695;49.444;11.054;2023-09-19T12:04:00;27.00;68.10
5346;DHT22;2695;49.444;11.054;2023-09-19T12:06:32;26.90;67.70
5346;DHT22;2695;49.444;11.054;2023-09-19T12:09:00;26.80;68.00
5346;DHT22;2695;49.444;11.054;2023-09-19T12:11:41;26.60;68.00
5346;DHT22;2695;49.444;11.054;2023-09-19T12:14:11;26.20;66.00
5346;DHT22;2695;49.444;11.054;2023-09-19T12:16:39;25.80;68.20
5346;DHT22;2695;49.444;11.054;2023-09-19T12:19:21;25.70;67.50
5346;DHT22;2695;49.444;11.054;2023-09-19T12:21:57;25.70;66.40
5346;DHT22;2695;49.444;11.054;2023-09-19T12:24:27;25.70;67.50
5346;DHT22;2695;49.444;11.054;2023-09-19T12:27:02;25.90;67.60
5346;DHT22;2695;49.444;11.054;2023-09-19T12:29:43;26.00;67.10
5346;DHT22;2695;49.444;11.054;2023-09-19T12:32:12;26.10;66.30
5346;DHT22;2695;49.444;11.054;2023-09-19T12:34:50;26.10;66.80
5346;DHT22;2695;49.444;11.054;2023-09-19T12:37:20;26.00;67.40
5346;DHT22;2695;49.444;11.054;2023-09-19T12:39:50;25.90;66.90
5346;DHT22;2695;49.444;11.054;2023-09-19T12:42:23;25.80;67.40
5346;DHT22;2695;49.444;11.054;2023-09-19T12:44:56;25.80;67.50
5346;DHT22;2695;49.444;11.054;2023-09-19T12:47:24;25.50;68.50
5346;DHT22;2695;49.444;11.054;2023-09-19T12:50:06;25.30;69.90
5346;DHT22;2695;49.444;11.054;2023-09-19T12:52:41;25.30;67.50
5346;DHT22;2695;49.444;11.054;2023-09-19T12:55:20;25.10;69.10
5346;DHT22;2695;49.444;11.054;2023-09-19T12:58:17;24.80;70.60
5346;DHT22;2695;49.444;11.054;2023-09-19T13:00:46;24.80;71.50
5346;DHT22;2695;49.444;11.054;2023-09-19T13:03:24;24.90;72.30
5346;DHT22;2695;49.444;11.054;2023-09-19T13:05:57;25.10;72.60
5346;DHT22;2695;49.444;11.054;2023-09-19T13:08:28;25.30;70.40
5346;DHT22;2695;49.444;11.054;2023-09-19T13:11:06;25.30;69.10
5346;DHT22;2695;49.444;11.054;2023-09-19T13:13:40;25.10;70.20
5346;DHT22;2695;49.444;11.054;2023-09-19T13:16:13;24.90;70.70
5346;DHT22;2695;49.444;11.054;2023-09-19T13:18:47;24.80;71.60
5346;DHT22;2695;49.444;11.054;2023-09-19T13:21:28;24.80;73.80
5346;DHT22;2695;49.444;11.054;2023-09-19T13:24:17;24.90;73.50
5346;DHT22;2695;49.444;11.054;2023-09-19T13:26:46;25.00;72.60
5346;DHT22;2695;49.444;11.054;2023-09-19T13:33:07;24.90;72.00
5346;DHT22;2695;49.444;11.054;2023-09-19T13:35:36;24.70;71.40
5346;DHT22;2695;49.444;11.054;2023-09-19T13:38:07;24.60;72.80
5346;DHT22;2695;49.444;11.054;2023-09-19T13:40:39;24.60;71.70
5346;DHT22;2695;49.444;11.054;2023-09-19T13:43:09;24.40;71.00
5346;DHT22;2695;49.444;11.054;2023-09-19T13:45:37;24.30;72.60
5346;DHT22;2695;49.444;11.054;2023-09-19T13:48:10;24.10;74.20
5346;DHT22;2695;49.444;11.054;2023-09-19T13:50:38;24.10;73.60
5346;DHT22;2695;49.444;11.054;2023-09-19T13:53:09;24.10;73.70
5346;DHT22;2695;49.444;11.054;2023-09-19T13:55:38;24.00;73.10
5346;DHT22;2695;49.444;11.054;2023-09-19T13:58:07;24.00;73.60
5346;DHT22;2695;49.444;11.054;2023-09-19T14:00:37;23.90;73.90
5346;DHT22;2695;49.444;11.054;2023-09-19T14:03:06;24.00;74.30
5346;DHT22;2695;49.444;11.054;2023-09-19T14:05:36;24.00;74.40
5346;DHT22;2695;49.444;11.054;2023-09-19T14:08:05;24.00;74.30
5346;DHT22;2695;49.444;11.054;2023-09-19T14:10:33;24.10;73.50
5346;DHT22;2695;49.444;11.054;2023-09-19T14:13:01;24.00;73.60
5346;DHT22;2695;49.444;11.054;2023-09-19T14:15:30;24.00;74.10
5346;DHT22;2695;49.444;11.054;2023-09-19T14:17:59;24.00;74.30
5346;DHT22;2695;49.444;11.054;2023-09-19T14:20:28;23.90;74.80
5346;DHT22;2695;49.444;11.054;2023-09-19T14:22:57;23.90;74.60
5346;DHT22;2695;49.444;11.054;2023-09-19T14:25:27;23.90;74.30
5346;DHT22;2695;49.444;11.054;2023-09-19T14:27:56;23.90;74.30
5346;DHT22;2695;49.444;11.054;2023-09-19T14:30:24;23.90;74.50
5346;DHT22;2695;49.444;11.054;2023-09-19T14:32:52;23.90;74.60
5346;DHT22;2695;49.444;11.054;2023-09-19T14:35:20;23.80;74.50
5346;DHT22;2695;49.444;11.054;2023-09-19T14:37:52;23.80;75.20
5346;DHT22;2695;49.444;11.054;2023-09-19T14:40:21;23.80;74.90
5346;DHT22;2695;49.444;11.054;2023-09-19T14:42:49;23.80;75.20
5346;DHT22;2695;49.444;11.054;2023-09-19T14:45:18;23.70;74.90
5346;DHT22;2695;49.444;11.054;2023-09-19T14:47:46;23.60;74.70
5346;DHT22;2695;49.444;11.054;2023-09-19T14:50:15;23.60;75.30
5346;DHT22;2695;49.444;11.054;2023-09-19T14:52:43;23.60;75.40
5346;DHT22;2695;49.444;11.054;2023-09-19T14:55:12;23.60;75.80
5346;DHT22;2695;49.444;11.054;2023-09-19T14:57:43;23.50;74.80
5346;DHT22;2695;49.444;11.054;2023-09-19T15:00:13;23.50;75.30
5346;DHT22;2695;49.444;11.054;2023-09-19T15:02:43;23.50;75.60
5346;DHT22;2695;49.444;11.054;2023-09-19T15:05:13;23.50;76.00
5346;DHT22;2695;49.444;11.054;2023-09-19T15:07:46;23.60;77.40
5346;DHT22;2695;49.444;11.054;2023-09-19T15:10:14;23.60;76.30
5346;DHT22;2695;49.444;11.054;2023-09-19T15:12:44;23.60;76.20
5346;DHT22;2695;49.444;11.054;2023-09-19T15:15:12;23.60;75.80
5346;DHT22;2695;49.444;11.054;2023-09-19T15:17:40;23.50;75.30
5346;DHT22;2695;49.444;11.054;2023-09-19T15:20:09;23.50;75.80
5346;DHT22;2695;49.444;11.054;2023-09-19T15:22:41;23.40;76.20
5346;DHT22;2695;49.444;11.054;2023-09-19T15:25:09;23.30;76.30
5346;DHT22;2695;49.444;11.054;2023-09-19T15:27:37;23.40;76.70
5346;DHT22;2695;49.444;11.054;2023-09-19T15:30:10;23.40;76.70
5346;DHT22;2695;49.444;11.054;2023-09-19T15:32:38;23.40;75.60
5346;DHT22;2695;49.444;11.054;2023-09-19T15:35:07;23.50;75.60
5346;DHT22;2695;49.444;11.054;2023-09-19T15:37:40;23.40;75.30
5346;DHT22;2695;49.444;11.054;2023-09-19T15:40:09;23.30;75.40
5346;DHT22;2695;49.444;11.054;2023-09-19T15:42:39;23.20;75.30
5346;DHT22;2695;49.444;11.054;2023-09-19T15:45:09;23.20;75.80
5346;DHT22;2695;49.444;11.054;2023-09-19T15:47:38;23.10;74.80
5346;DHT22;2695;49.444;11.054;2023-09-19T15:52:37;23.00;76.10
5346;DHT22;2695;49.444;11.054;2023-09-19T15:55:07;22.90;75.10
5346;DHT22;2695;49.444;11.054;2023-09-19T15:57:36;22.80;75.50
5346;DHT22;2695;49.444;11.054;2023-09-19T16:00:06;22.80;75.50
5346;DHT22;2695;49.444;11.054;2023-09-19T16:02:59;22.80;76.80
5346;DHT22;2695;49.444;11.054;2023-09-19T16:05:37;22.70;75.90
5346;DHT22;2695;49.444;11.054;2023-09-19T16:08:07;22.70;76.20
5346;DHT22;2695;49.444;11.054;2023-09-19T16:10:37;22.70;75.50
5346;DHT22;2695;49.444;11.054;2023-09-19T16:13:07;22.60;75.70
5346;DHT22;2695;49.444;11.054;2023-09-19T16:15:51;22.50;76.10
5346;DHT22;2695;49.444;11.054;2023-09-19T16:18:25;22.50;76.30
5346;DHT22;2695;49.444;11.054;2023-09-19T16:21:02;22.40;77.30
5346;DHT22;2695;49.444;11.054;2023-09-19T16:23:31;22.50;77.90
5346;DHT22;2695;49.444;11.054;2023-09-19T16:26:01;22.50;77.40