sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13651;SDS011;6899;51.546;6.912;2023-02-01T00:01:31;21.52;;;9.48;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:03:58;23.98;;;9.48;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:06:27;23.98;;;9.43;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:08:54;24.90;;;9.07;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:11:24;24.65;;;9.00;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:13:51;26.50;;;10.32;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:16:25;22.77;;;7.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:18:57;16.85;;;6.90;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:21:27;18.42;;;7.43;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:23:54;16.52;;;6.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:26:22;24.27;;;6.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:28:56;24.67;;;6.47;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:31:23;27.45;;;6.68;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:33:53;15.02;;;6.15;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:36:23;23.23;;;6.07;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:38:57;16.50;;;5.77;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:41:24;17.38;;;5.22;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:43:52;18.75;;;5.47;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:46:19;16.83;;;4.70;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:48:47;16.48;;;5.05;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:51:18;14.55;;;5.57;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:53:48;13.23;;;4.78;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:56:16;17.98;;;5.30;;
13651;SDS011;6899;51.546;6.912;2023-02-01T00:58:48;18.08;;;4.70;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:01:16;17.48;;;5.80;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:03:47;17.67;;;4.97;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:06:17;13.85;;;5.30;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:08:47;20.75;;;5.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:11:15;24.55;;;5.95;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:13:45;16.98;;;6.15;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:16:15;17.75;;;6.68;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:18:42;11.93;;;5.25;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:21:10;17.48;;;6.65;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:23:39;18.52;;;6.13;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:26:08;23.50;;;6.40;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:28:36;18.63;;;5.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:31:03;14.60;;;5.43;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:33:33;13.73;;;5.78;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:36:00;15.57;;;5.80;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:38:26;13.52;;;6.35;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:40:53;15.00;;;5.28;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:43:22;25.63;;;6.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:45:49;16.40;;;5.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:48:18;19.75;;;6.07;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:50:52;17.63;;;5.68;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:53:22;19.40;;;6.25;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:55:53;22.95;;;6.13;;
13651;SDS011;6899;51.546;6.912;2023-02-01T01:58:23;16.88;;;6.25;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:00:54;16.77;;;6.45;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:03:22;19.70;;;6.32;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:05:53;17.75;;;6.25;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:08:23;23.02;;;6.05;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:10:52;17.05;;;6.10;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:13:26;17.08;;;6.53;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:16:03;13.65;;;5.20;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:18:44;19.23;;;5.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:21:23;16.23;;;5.30;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:24:19;14.95;;;4.90;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:27:09;18.38;;;4.78;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:33:31;15.80;;;5.05;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:36:28;18.60;;;4.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:39:04;18.08;;;5.03;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:41:36;14.30;;;4.93;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:44:32;14.75;;;4.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:47:23;17.02;;;4.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:50:15;15.10;;;4.05;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:53:07;17.95;;;4.45;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:55:56;18.73;;;4.70;;
13651;SDS011;6899;51.546;6.912;2023-02-01T02:58:42;15.25;;;4.93;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:01:29;15.15;;;4.82;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:04:21;20.60;;;3.75;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:06:55;12.40;;;3.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:09:22;18.23;;;4.03;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:11:54;21.73;;;4.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:14:44;15.23;;;3.70;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:17:25;15.20;;;4.22;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:19:56;12.55;;;4.18;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:22:28;17.08;;;4.05;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:24:59;17.77;;;4.35;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:27:32;10.63;;;3.22;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:30:04;16.88;;;4.15;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:32:36;18.80;;;4.43;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:35:20;13.80;;;3.90;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:37:54;16.30;;;4.18;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:40:27;17.40;;;4.13;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:43:01;13.65;;;4.20;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:45:31;12.57;;;4.65;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:48:06;17.00;;;4.82;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:50:35;15.23;;;3.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:53:06;20.48;;;5.43;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:55:35;14.25;;;4.47;;
13651;SDS011;6899;51.546;6.912;2023-02-01T03:58:04;14.43;;;5.20;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:00:35;16.90;;;4.78;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:03:02;17.52;;;4.43;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:05:30;18.20;;;4.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:07:57;14.93;;;4.75;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:10:26;19.83;;;4.13;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:12:53;18.35;;;4.78;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:15:23;13.65;;;4.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:17:50;21.80;;;4.85;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:20:17;27.25;;;4.57;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:22:44;15.82;;;4.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:25:11;17.45;;;4.20;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:27:39;19.92;;;4.22;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:30:06;20.08;;;4.57;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:32:34;18.80;;;4.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:35:01;22.35;;;4.15;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:37:35;12.27;;;4.07;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:40:02;19.50;;;4.72;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:42:29;23.48;;;4.90;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:44:57;17.05;;;4.30;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:47:24;18.15;;;4.30;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:49:51;18.17;;;4.53;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:52:18;19.92;;;4.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:54:47;17.52;;;5.07;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:57:14;22.42;;;4.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T04:59:41;16.90;;;4.82;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:02:09;13.60;;;4.43;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:04:36;18.00;;;4.40;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:07:03;18.58;;;5.32;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:09:30;22.55;;;5.28;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:11:57;17.88;;;4.20;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:14:44;18.65;;;4.30;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:17:12;18.90;;;4.25;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:19:39;16.95;;;4.75;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:22:06;15.73;;;4.88;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:24:32;16.58;;;4.78;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:27:00;18.52;;;5.18;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:29:30;21.13;;;4.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:31:57;17.08;;;4.93;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:34:25;15.32;;;4.00;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:36:52;24.98;;;4.95;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:39:19;16.55;;;4.20;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:41:46;25.00;;;4.80;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:44:12;20.63;;;4.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:46:45;20.00;;;4.78;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:49:16;14.63;;;4.75;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:51:47;28.00;;;5.43;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:54:14;19.95;;;5.05;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:56:40;21.17;;;5.22;;
13651;SDS011;6899;51.546;6.912;2023-02-01T05:59:08;22.55;;;4.97;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:01:35;29.10;;;5.25;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:04:02;22.83;;;5.07;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:06:29;19.40;;;4.07;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:08:57;20.25;;;5.03;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:11:25;24.58;;;5.00;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:13:55;25.95;;;5.30;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:16:22;18.10;;;4.25;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:18:49;18.42;;;4.80;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:21:16;18.80;;;4.43;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:23:48;15.63;;;4.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:26:17;19.27;;;4.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:28:44;20.45;;;4.97;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:31:11;20.10;;;5.28;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:33:38;20.77;;;4.85;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:36:06;19.17;;;5.20;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:38:34;19.88;;;5.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:41:01;19.27;;;5.07;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:43:30;23.58;;;4.88;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:45:59;20.00;;;5.57;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:48:27;23.63;;;4.93;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:50:54;17.00;;;4.40;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:53:20;23.33;;;5.32;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:55:51;21.08;;;5.35;;
13651;SDS011;6899;51.546;6.912;2023-02-01T06:58:19;21.70;;;4.80;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:00:47;20.95;;;5.18;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:03:14;26.08;;;5.07;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:05:41;22.25;;;5.07;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:08:08;20.05;;;4.65;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:10:35;21.38;;;5.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:13:01;16.92;;;4.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:15:28;21.92;;;5.10;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:17:57;16.17;;;4.78;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:20:23;20.95;;;5.80;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:22:54;21.92;;;5.65;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:25:22;23.17;;;5.28;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:27:49;21.17;;;5.28;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:30:17;18.60;;;5.10;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:32:44;17.50;;;5.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:35:12;20.70;;;5.22;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:37:39;15.75;;;5.35;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:40:06;26.65;;;6.03;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:42:34;20.58;;;6.68;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:45:01;16.98;;;5.70;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:47:28;18.05;;;5.32;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:49:55;19.77;;;5.65;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:52:23;19.70;;;5.47;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:54:53;24.23;;;5.68;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:57:20;24.77;;;6.15;;
13651;SDS011;6899;51.546;6.912;2023-02-01T07:59:47;20.67;;;5.53;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:02:31;24.13;;;5.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:04:58;22.17;;;6.18;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:07:26;20.95;;;4.97;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:09:53;18.17;;;5.25;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:12:20;22.55;;;5.93;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:14:46;20.13;;;5.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:17:13;18.88;;;6.90;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:19:40;24.58;;;5.20;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:22:07;17.92;;;5.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:24:35;23.52;;;5.93;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:27:04;25.08;;;5.95;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:29:31;20.75;;;5.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:31:58;18.85;;;4.97;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:34:25;17.80;;;4.70;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:36:52;21.52;;;5.93;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:39:26;20.15;;;5.95;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:41:54;24.88;;;7.05;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:44:50;22.15;;;5.55;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:47:17;25.30;;;6.10;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:49:43;25.67;;;6.05;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:52:20;24.58;;;5.88;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:54:53;28.20;;;5.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:57:21;22.00;;;5.25;;
13651;SDS011;6899;51.546;6.912;2023-02-01T08:59:51;24.65;;;5.75;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:02:17;23.70;;;5.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:04:47;20.70;;;4.72;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:07:18;27.42;;;5.97;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:09:45;19.77;;;5.78;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:12:11;13.88;;;5.35;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:14:39;22.70;;;6.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:17:07;22.35;;;5.40;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:19:34;17.65;;;4.65;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:22:04;19.83;;;5.72;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:24:31;18.95;;;5.88;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:26:57;20.20;;;4.85;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:29:24;21.05;;;5.78;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:31:55;21.02;;;5.28;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:34:22;18.80;;;5.70;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:36:49;22.92;;;6.15;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:39:16;26.27;;;5.88;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:41:46;21.83;;;6.93;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:44:25;16.75;;;6.25;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:47:08;21.17;;;6.85;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:49:39;16.92;;;5.65;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:52:15;20.00;;;5.57;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:54:46;22.77;;;5.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:57:18;15.23;;;4.95;;
13651;SDS011;6899;51.546;6.912;2023-02-01T09:59:49;15.32;;;5.45;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:02:23;21.92;;;6.00;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:04:53;22.65;;;6.68;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:07:25;18.00;;;5.68;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:10:02;24.27;;;5.70;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:12:44;25.30;;;6.13;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:15:35;17.17;;;5.40;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:18:22;13.85;;;4.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:21:01;20.50;;;6.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:23:48;21.38;;;6.47;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:26:40;23.15;;;7.47;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:29:12;16.40;;;5.32;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:31:42;19.52;;;5.93;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:34:14;23.30;;;7.00;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:36:57;19.88;;;5.97;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:39:52;24.27;;;8.00;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:42:26;22.10;;;5.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:44:54;26.50;;;5.95;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:47:24;17.38;;;5.75;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:50:03;17.92;;;5.35;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:52:42;18.77;;;6.43;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:55:29;21.80;;;5.97;;
13651;SDS011;6899;51.546;6.912;2023-02-01T10:58:01;16.33;;;4.82;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:00:34;20.75;;;4.85;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:03:19;19.73;;;4.90;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:05:59;17.42;;;4.82;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:08:28;24.35;;;6.03;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:10:59;20.92;;;4.88;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:13:28;16.88;;;4.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:15:59;18.98;;;5.07;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:18:35;21.83;;;5.32;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:21:06;26.48;;;5.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:23:36;19.30;;;5.57;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:26:09;21.45;;;5.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:28:40;14.48;;;4.95;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:31:16;17.17;;;4.82;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:33:48;17.83;;;5.53;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:36:20;20.90;;;5.75;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:38:53;19.13;;;4.97;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:41:40;20.42;;;5.45;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:44:18;20.42;;;4.72;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:46:48;21.63;;;5.30;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:49:19;25.05;;;5.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:51:54;22.80;;;5.95;;
13651;SDS011;6899;51.546;6.912;2023-02-01T11:54:40;22.08;;;5.82;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:00:18;21.13;;;5.90;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:03:11;20.48;;;5.75;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:05:58;24.15;;;6.03;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:08:35;18.52;;;5.53;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:11:34;27.00;;;7.15;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:14:14;20.13;;;6.35;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:16:55;22.55;;;6.28;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:19:39;20.48;;;5.32;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:22:23;22.88;;;6.22;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:25:17;21.65;;;5.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:27:56;22.63;;;5.25;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:30:46;23.60;;;5.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:33:33;17.98;;;4.28;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:36:14;22.02;;;4.82;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:38:53;23.50;;;5.28;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:41:51;19.60;;;5.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:44:30;15.18;;;4.07;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:47:07;24.67;;;5.78;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:49:46;18.45;;;4.10;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:52:19;14.15;;;3.92;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:54:50;11.98;;;3.95;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:57:25;15.85;;;4.18;;
13651;SDS011;6899;51.546;6.912;2023-02-01T12:59:57;17.02;;;4.53;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:02:33;21.33;;;4.53;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:05:11;17.48;;;3.85;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:07:43;17.98;;;3.83;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:10:15;17.60;;;4.10;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:12:53;13.82;;;3.33;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:15:26;18.23;;;4.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:17:57;10.07;;;3.42;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:20:28;17.33;;;3.72;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:22:59;16.95;;;4.05;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:25:31;20.13;;;4.32;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:28:03;15.95;;;4.47;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:30:37;21.20;;;4.32;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:36:22;14.23;;;4.10;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:39:05;15.20;;;3.75;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:41:55;18.88;;;4.10;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:44:30;13.98;;;4.22;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:47:00;16.33;;;4.03;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:49:30;13.80;;;3.72;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:51:59;21.73;;;4.85;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:54:28;16.42;;;3.60;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:56:56;11.63;;;3.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T13:59:49;10.68;;;3.88;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:08:22;19.55;;;4.10;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:11:01;17.73;;;4.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:13:28;15.48;;;3.58;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:16:14;10.30;;;3.30;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:18:49;14.50;;;4.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:21:27;16.83;;;3.47;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:23:57;14.85;;;3.80;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:26:27;13.40;;;3.75;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:31:58;17.63;;;5.10;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:34:31;17.52;;;3.88;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:37:08;18.23;;;4.30;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:39:40;17.13;;;4.10;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:42:23;21.88;;;4.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:44:56;10.15;;;3.40;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:51:04;15.10;;;3.72;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:53:33;19.17;;;4.28;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:56:05;13.27;;;4.20;;
13651;SDS011;6899;51.546;6.912;2023-02-01T14:58:38;14.68;;;4.45;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:01:15;17.33;;;3.75;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:03:47;14.15;;;3.67;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:06:28;14.00;;;4.43;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:09:04;18.33;;;4.57;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:14:21;11.15;;;3.30;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:16:51;19.95;;;3.80;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:19:20;14.48;;;4.10;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:21:50;11.43;;;3.72;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:24:20;15.38;;;3.50;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:26:49;18.52;;;4.35;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:29:16;19.38;;;4.63;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:31:52;14.45;;;4.55;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:34:43;16.65;;;3.78;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:37:13;16.17;;;3.95;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:42:51;10.82;;;4.38;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:45:31;14.48;;;3.55;;
13651;SDS011;6899;51.546;6.912;2023-02-01T15:48:11;15.68;;;4.00;;