sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26325;SDS011;14032;52.510;7.342;2023-12-14T00:01:46;46.05;;;27.90;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:04:13;44.38;;;28.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:06:39;47.10;;;29.20;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:09:04;45.20;;;27.90;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:11:30;47.10;;;29.20;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:13:55;48.17;;;28.23;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:16:21;46.15;;;28.52;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:18:47;45.85;;;29.10;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:21:12;45.88;;;28.10;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:23:38;44.58;;;28.25;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:26:03;46.97;;;28.60;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:28:29;46.13;;;28.27;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:30:54;47.80;;;29.42;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:33:20;43.45;;;28.17;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:35:46;45.85;;;28.45;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:38:11;43.65;;;25.67;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:40:37;40.72;;;25.98;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:43:02;39.70;;;25.38;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:45:28;44.05;;;26.25;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:47:54;39.53;;;24.67;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:50:19;42.33;;;24.55;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:52:45;36.58;;;23.25;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:55:10;40.78;;;24.70;;
26325;SDS011;14032;52.510;7.342;2023-12-14T00:57:36;35.70;;;23.17;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:00:01;35.10;;;23.20;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:02:27;34.45;;;21.65;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:04:53;33.78;;;21.63;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:07:18;31.13;;;21.08;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:09:44;30.90;;;20.85;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:12:10;32.58;;;21.55;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:14:36;31.65;;;21.00;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:17:02;32.17;;;20.73;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:19:27;32.65;;;21.52;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:21:53;30.45;;;20.40;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:24:20;31.23;;;20.23;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:26:45;28.52;;;18.70;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:29:11;25.77;;;18.02;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:31:37;28.20;;;18.83;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:34:02;31.52;;;19.80;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:36:28;27.45;;;17.92;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:38:53;26.73;;;18.50;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:41:19;29.10;;;19.35;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:43:44;27.08;;;19.15;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:46:10;26.92;;;19.00;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:48:36;27.77;;;19.40;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:51:02;28.55;;;19.40;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:53:28;30.40;;;20.15;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:55:53;27.90;;;19.23;;
26325;SDS011;14032;52.510;7.342;2023-12-14T01:58:19;26.80;;;18.35;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:00:48;26.02;;;17.10;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:03:20;28.02;;;18.67;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:05:46;25.17;;;17.20;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:08:12;27.67;;;16.95;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:10:37;25.15;;;16.58;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:13:03;23.83;;;16.23;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:15:28;23.38;;;15.93;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:17:54;25.75;;;16.30;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:20:20;23.80;;;16.25;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:22:49;23.27;;;15.75;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:25:19;21.60;;;15.13;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:27:45;22.85;;;16.20;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:30:11;22.67;;;15.80;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:32:37;24.25;;;15.73;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:35:04;23.83;;;16.40;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:37:30;24.48;;;16.67;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:39:57;24.08;;;15.93;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:42:22;21.80;;;15.85;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:44:49;22.33;;;15.68;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:47:15;22.75;;;15.82;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:49:41;22.42;;;15.70;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:52:06;24.15;;;16.85;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:54:32;23.27;;;15.82;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:56:58;22.58;;;15.48;;
26325;SDS011;14032;52.510;7.342;2023-12-14T02:59:23;22.13;;;15.95;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:01:49;23.20;;;15.60;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:04:14;23.23;;;16.58;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:06:40;23.63;;;16.38;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:09:05;21.38;;;15.25;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:11:31;23.23;;;15.75;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:13:56;25.42;;;16.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:16:22;24.55;;;16.52;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:18:47;23.85;;;16.55;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:21:17;23.02;;;15.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:23:46;23.20;;;15.52;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:26:11;22.77;;;15.68;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:28:38;26.40;;;16.33;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:31:04;21.65;;;15.00;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:33:29;26.42;;;16.63;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:35:55;26.48;;;17.48;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:38:21;25.20;;;16.35;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:40:47;27.08;;;17.38;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:43:12;25.55;;;15.68;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:45:38;27.98;;;17.10;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:48:04;30.45;;;18.05;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:50:29;28.83;;;17.45;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:52:55;26.67;;;16.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:55:20;25.77;;;16.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T03:57:46;26.88;;;16.95;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:00:12;64.10;;;30.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:02:39;31.50;;;18.15;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:05:08;28.40;;;17.55;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:07:35;28.63;;;17.10;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:10:02;26.08;;;16.45;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:12:27;24.85;;;16.00;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:14:53;25.30;;;15.27;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:17:18;23.73;;;15.98;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:19:44;26.05;;;15.48;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:22:09;25.25;;;15.57;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:24:35;22.67;;;15.23;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:27:00;25.48;;;15.93;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:29:26;22.65;;;15.70;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:31:52;24.50;;;15.82;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:34:18;22.42;;;14.65;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:36:47;23.55;;;15.25;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:39:13;22.60;;;15.15;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:41:39;23.20;;;15.65;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:44:04;23.20;;;14.75;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:46:30;23.02;;;15.45;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:48:55;23.05;;;15.63;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:51:21;25.00;;;16.15;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:53:46;26.63;;;17.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:56:12;24.13;;;16.10;;
26325;SDS011;14032;52.510;7.342;2023-12-14T04:58:38;25.77;;;16.73;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:01:04;23.55;;;15.85;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:03:30;22.25;;;15.05;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:05:56;23.92;;;16.88;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:08:22;23.67;;;16.40;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:10:47;24.05;;;16.42;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:13:13;25.27;;;18.30;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:15:38;22.08;;;15.60;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:18:04;21.30;;;15.15;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:20:29;21.48;;;15.57;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:22:55;26.27;;;18.13;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:25:20;22.85;;;16.27;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:27:46;24.70;;;18.10;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:30:12;24.10;;;16.85;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:32:37;22.02;;;16.13;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:35:03;23.02;;;16.38;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:37:29;24.67;;;17.50;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:39:54;25.20;;;17.25;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:42:20;21.95;;;16.50;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:44:46;23.67;;;16.00;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:47:12;23.60;;;15.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:49:40;21.05;;;15.18;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:52:09;23.65;;;16.35;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:54:36;23.30;;;17.58;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:57:02;21.42;;;16.30;;
26325;SDS011;14032;52.510;7.342;2023-12-14T05:59:28;23.23;;;17.85;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:01:57;23.75;;;18.65;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:04:23;23.35;;;18.67;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:06:49;24.83;;;19.17;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:09:15;22.75;;;17.48;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:11:42;21.65;;;17.00;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:14:08;21.13;;;16.63;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:16:34;21.90;;;17.60;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:18:59;24.45;;;18.92;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:21:25;24.90;;;17.88;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:23:53;23.48;;;17.40;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:26:19;20.83;;;16.27;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:28:44;20.77;;;16.52;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:31:13;21.40;;;16.60;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:33:40;22.90;;;16.73;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:36:06;21.40;;;16.00;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:38:38;19.45;;;15.75;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:41:05;18.83;;;14.60;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:43:31;18.15;;;14.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:45:57;18.13;;;14.65;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:48:22;22.35;;;16.45;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:50:48;21.42;;;15.68;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:53:17;22.92;;;17.70;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:55:44;23.55;;;16.30;;
26325;SDS011;14032;52.510;7.342;2023-12-14T06:58:09;24.25;;;17.60;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:00:37;24.67;;;17.85;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:03:05;23.25;;;16.63;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:05:31;23.92;;;17.95;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:07:58;19.60;;;15.07;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:10:24;20.15;;;15.63;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:12:50;22.67;;;17.15;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:15:15;19.70;;;15.18;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:17:41;20.35;;;15.60;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:20:07;19.33;;;16.23;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:22:33;20.77;;;15.20;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:25:01;20.95;;;15.13;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:27:28;20.02;;;13.93;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:29:54;17.45;;;14.02;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:32:20;17.80;;;14.30;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:34:46;18.95;;;15.30;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:37:12;17.45;;;14.35;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:39:37;18.52;;;15.05;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:42:03;19.27;;;15.05;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:44:30;20.50;;;15.52;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:46:56;18.20;;;13.98;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:49:21;27.83;;;16.10;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:51:48;21.48;;;16.58;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:54:14;17.10;;;13.35;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:56:40;19.17;;;14.93;;
26325;SDS011;14032;52.510;7.342;2023-12-14T07:59:06;21.05;;;15.43;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:01:33;18.15;;;13.90;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:03:59;18.30;;;14.13;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:06:25;20.00;;;15.50;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:08:50;19.67;;;14.50;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:11:16;16.90;;;13.57;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:13:41;16.42;;;13.27;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:16:10;22.98;;;15.90;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:18:38;21.60;;;14.82;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:21:05;18.58;;;15.45;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:23:31;20.23;;;15.43;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:25:57;17.40;;;13.73;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:28:23;17.92;;;14.15;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:30:49;20.58;;;15.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:33:14;20.50;;;15.15;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:35:40;21.55;;;16.13;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:38:06;22.52;;;15.48;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:40:32;19.38;;;15.00;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:43:00;17.80;;;14.18;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:45:27;19.40;;;13.45;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:47:53;19.55;;;13.93;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:50:18;18.70;;;12.82;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:52:44;15.38;;;12.23;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:55:09;17.73;;;13.85;;
26325;SDS011;14032;52.510;7.342;2023-12-14T08:57:35;19.50;;;12.60;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:00:01;15.48;;;11.90;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:02:29;13.25;;;10.68;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:04:55;19.58;;;11.63;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:07:20;13.75;;;9.70;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:09:46;16.45;;;10.38;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:12:11;17.83;;;10.82;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:14:37;20.30;;;11.68;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:17:03;15.70;;;10.55;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:19:31;17.45;;;10.40;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:21:57;16.13;;;9.65;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:24:23;16.48;;;9.05;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:26:48;13.65;;;9.35;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:29:14;14.32;;;9.05;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:31:43;11.93;;;8.55;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:34:11;14.38;;;9.25;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:36:37;13.18;;;8.75;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:39:03;13.00;;;7.88;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:41:30;14.68;;;8.90;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:43:55;16.38;;;8.73;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:46:21;18.85;;;9.10;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:48:49;20.75;;;9.60;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:51:16;14.45;;;8.70;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:53:42;15.13;;;9.45;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:56:08;17.38;;;9.32;;
26325;SDS011;14032;52.510;7.342;2023-12-14T09:58:33;22.08;;;10.57;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:00:59;19.15;;;9.68;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:03:41;19.05;;;9.50;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:06:07;12.68;;;8.05;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:08:33;17.35;;;9.88;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:10:58;18.65;;;10.88;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:13:38;14.82;;;8.98;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:16:04;18.90;;;10.32;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:18:31;16.40;;;9.80;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:20:59;17.40;;;10.32;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:23:24;20.92;;;10.65;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:25:52;19.48;;;10.70;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:28:18;16.17;;;9.52;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:30:44;18.95;;;10.60;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:33:10;17.20;;;10.50;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:35:38;16.42;;;10.35;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:38:04;17.40;;;10.45;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:40:31;19.85;;;11.00;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:43:00;17.65;;;10.65;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:45:31;20.00;;;11.45;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:47:58;17.23;;;11.00;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:50:29;20.52;;;12.93;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:52:59;16.05;;;10.57;;
26325;SDS011;14032;52.510;7.342;2023-12-14T10:58:19;22.98;;;11.45;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:00:47;22.98;;;12.32;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:03:24;22.20;;;11.55;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:05:51;16.98;;;10.48;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:08:16;17.30;;;10.32;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:10:43;18.95;;;9.38;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:13:22;19.80;;;11.63;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:15:49;15.77;;;10.25;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:18:23;25.10;;;12.63;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:20:51;22.92;;;11.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:25:53;21.23;;;11.43;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:28:24;17.52;;;11.18;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:30:50;20.98;;;12.27;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:33:16;23.73;;;12.10;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:35:42;21.77;;;12.52;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:38:08;19.35;;;11.93;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:40:40;26.63;;;13.00;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:43:07;21.63;;;12.63;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:45:39;22.42;;;12.88;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:48:06;22.65;;;12.80;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:50:35;23.77;;;13.68;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:53:02;21.13;;;12.65;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:55:28;20.75;;;11.93;;
26325;SDS011;14032;52.510;7.342;2023-12-14T11:57:55;24.63;;;13.25;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:00:25;25.83;;;13.73;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:02:52;23.13;;;12.07;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:05:44;24.58;;;12.95;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:08:14;22.02;;;12.60;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:10:46;25.83;;;13.82;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:13:13;23.45;;;13.00;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:15:40;22.33;;;13.07;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:18:07;20.67;;;13.32;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:20:36;20.10;;;12.70;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:23:06;21.75;;;13.50;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:25:32;19.90;;;12.40;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:27:59;23.95;;;13.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:30:26;20.27;;;13.20;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:32:52;24.15;;;13.95;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:35:19;20.65;;;12.70;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:37:45;20.88;;;11.98;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:40:11;21.30;;;13.07;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:42:37;22.08;;;12.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:45:04;20.25;;;12.30;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:47:30;18.90;;;12.95;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:49:56;20.55;;;12.55;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:52:21;21.13;;;12.98;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:54:47;22.52;;;13.68;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:57:13;23.40;;;13.13;;
26325;SDS011;14032;52.510;7.342;2023-12-14T12:59:38;21.95;;;12.10;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:02:04;19.45;;;12.68;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:04:30;19.05;;;11.57;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:06:56;25.52;;;12.68;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:09:22;19.20;;;11.55;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:11:51;20.83;;;11.82;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:14:17;17.38;;;11.18;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:16:43;19.45;;;11.45;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:19:09;19.48;;;11.43;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:21:34;18.33;;;10.52;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:24:00;21.08;;;10.93;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:26:29;17.10;;;10.93;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:28:55;16.90;;;11.30;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:31:20;20.20;;;11.63;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:33:47;21.95;;;11.98;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:36:13;18.88;;;11.43;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:38:40;19.70;;;11.73;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:41:06;19.73;;;11.15;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:43:33;19.58;;;12.57;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:45:58;18.13;;;11.57;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:48:24;19.92;;;12.40;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:50:54;18.30;;;12.15;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:53:21;23.75;;;13.15;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:55:47;25.73;;;13.18;;
26325;SDS011;14032;52.510;7.342;2023-12-14T13:58:14;22.67;;;13.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T14:00:40;22.27;;;12.65;;
26325;SDS011;14032;52.510;7.342;2023-12-14T14:03:06;22.27;;;13.55;;
26325;SDS011;14032;52.510;7.342;2023-12-14T14:05:32;20.70;;;13.13;;
26325;SDS011;14032;52.510;7.342;2023-12-14T14:07:58;20.05;;;11.77;;
26325;SDS011;14032;52.510;7.342;2023-12-14T14:10:24;21.65;;;13.32;;
26325;SDS011;14032;52.510;7.342;2023-12-14T14:12:50;21.75;;;12.02;;
26325;SDS011;14032;52.510;7.342;2023-12-14T14:15:16;22.00;;;13.40;;
26325;SDS011;14032;52.510;7.342;2023-12-14T14:17:42;21.23;;;13.27;;
26325;SDS011;14032;52.510;7.342;2023-12-14T14:20:08;20.88;;;13.38;;
26325;SDS011;14032;52.510;7.342;2023-12-14T14:22:35;19.70;;;12.82;;
26325;SDS011;14032;52.510;7.342;2023-12-14T14:25:07;19.85;;;12.57;;