sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73550;SDS011;61816;53.582;10.096;2023-03-31T00:00:50;54.20;;;10.55;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:03:17;58.45;;;9.60;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:05:46;45.38;;;9.38;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:10:44;45.53;;;7.30;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:13:10;47.75;;;7.15;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:15:37;45.63;;;6.72;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:18:02;48.22;;;7.47;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:20:28;37.67;;;6.60;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:22:54;44.80;;;7.32;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:25:21;53.05;;;7.72;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:27:47;44.85;;;6.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:30:14;39.33;;;6.32;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:32:40;42.60;;;6.00;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:35:06;36.88;;;5.70;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:37:33;47.10;;;7.30;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:39:58;42.72;;;6.70;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:42:24;35.03;;;6.15;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:45:16;47.38;;;6.82;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:47:48;43.30;;;6.78;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:50:41;35.08;;;6.28;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:53:13;45.42;;;6.60;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:55:47;49.20;;;7.28;;
73550;SDS011;61816;53.582;10.096;2023-03-31T00:58:16;53.90;;;6.82;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:00:45;52.33;;;7.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:03:12;52.10;;;8.00;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:05:45;41.03;;;6.35;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:08:15;42.63;;;5.93;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:10:44;45.35;;;6.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:13:13;54.72;;;7.07;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:15:40;44.45;;;6.72;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:18:07;39.25;;;6.05;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:20:50;40.20;;;7.18;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:23:32;44.47;;;6.82;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:26:32;39.63;;;5.72;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:29:39;38.40;;;6.13;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:32:13;38.75;;;5.82;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:43:14;42.03;;;6.45;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:48:20;38.88;;;5.28;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:51:02;42.15;;;5.88;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:53:44;57.85;;;8.45;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:56:27;42.80;;;6.72;;
73550;SDS011;61816;53.582;10.096;2023-03-31T01:58:59;49.53;;;6.78;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:02:06;43.45;;;6.57;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:04:33;41.40;;;6.30;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:07:03;44.63;;;8.43;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:09:37;36.60;;;6.45;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:12:07;28.23;;;5.95;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:14:35;33.67;;;6.57;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:17:05;29.55;;;6.97;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:19:34;40.10;;;6.88;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:22:05;39.13;;;7.43;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:24:33;33.70;;;7.05;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:29:45;41.83;;;7.63;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:32:13;43.47;;;8.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:34:46;37.28;;;7.65;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:37:11;40.47;;;8.65;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:39:38;43.55;;;7.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:42:07;31.63;;;7.93;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:44:33;37.08;;;8.38;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:47:00;34.00;;;7.97;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:49:27;37.60;;;7.55;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:52:10;38.50;;;7.95;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:55:00;40.20;;;8.60;;
73550;SDS011;61816;53.582;10.096;2023-03-31T02:57:39;32.58;;;8.20;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:00:24;37.15;;;8.35;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:06:01;39.90;;;9.27;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:08:48;31.83;;;7.97;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:16:44;36.08;;;9.27;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:19:17;38.92;;;9.35;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:21:45;41.38;;;9.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:24:12;34.58;;;8.60;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:26:39;29.88;;;8.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:29:04;40.30;;;9.13;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:31:29;44.10;;;10.10;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:33:57;33.55;;;8.32;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:36:23;32.85;;;9.05;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:38:48;40.00;;;9.93;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:41:14;41.20;;;8.85;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:43:39;30.45;;;9.23;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:46:05;26.98;;;8.07;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:48:30;39.20;;;8.68;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:50:57;36.15;;;8.80;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:53:24;36.08;;;8.45;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:55:49;35.67;;;8.45;;
73550;SDS011;61816;53.582;10.096;2023-03-31T03:58:15;44.35;;;9.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:00:43;36.42;;;10.70;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:03:09;40.58;;;10.45;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:05:35;41.17;;;11.30;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:08:00;35.17;;;9.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:10:27;33.88;;;10.20;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:12:52;34.22;;;11.93;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:15:17;33.97;;;10.18;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:17:43;44.00;;;10.93;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:20:15;37.78;;;10.93;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:22:41;33.85;;;10.77;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:25:07;36.28;;;11.07;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:27:39;34.47;;;10.65;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:32:37;38.95;;;12.25;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:35:02;31.55;;;11.02;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:37:29;41.33;;;12.10;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:40:01;33.80;;;11.63;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:42:32;33.20;;;12.15;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:45:00;36.42;;;12.15;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:47:26;35.63;;;12.73;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:49:51;34.88;;;12.85;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:52:17;38.30;;;12.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:54:42;49.15;;;13.07;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:57:07;39.00;;;12.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T04:59:33;38.67;;;12.65;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:01:58;46.17;;;14.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:04:23;46.38;;;14.48;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:06:49;40.25;;;13.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:09:15;42.35;;;14.48;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:11:40;49.03;;;13.68;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:14:06;52.65;;;14.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:16:31;44.08;;;14.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:18:59;35.85;;;14.55;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:21:25;39.40;;;13.68;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:23:52;45.60;;;13.85;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:26:17;40.03;;;13.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:28:43;51.08;;;14.68;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:31:08;39.63;;;14.10;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:33:35;46.63;;;14.27;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:36:04;43.97;;;14.38;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:38:30;30.55;;;12.18;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:40:56;36.03;;;13.27;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:43:21;33.05;;;12.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:45:47;31.95;;;11.40;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:48:15;37.63;;;12.55;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:50:40;29.02;;;11.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:53:07;38.83;;;12.40;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:55:34;39.70;;;12.82;;
73550;SDS011;61816;53.582;10.096;2023-03-31T05:58:00;34.55;;;12.52;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:00:25;40.25;;;13.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:02:51;32.58;;;11.35;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:05:16;34.80;;;10.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:07:42;40.95;;;10.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:10:07;38.28;;;10.52;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:12:34;41.60;;;9.65;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:15:00;35.13;;;11.15;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:17:26;35.78;;;11.00;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:19:51;30.95;;;9.73;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:22:17;44.72;;;11.38;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:24:42;35.30;;;10.70;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:27:08;37.30;;;9.63;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:29:33;29.23;;;9.55;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:31:58;30.20;;;10.40;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:34:25;30.77;;;10.27;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:36:51;38.38;;;9.63;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:39:17;34.47;;;10.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:41:42;38.40;;;10.45;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:44:08;33.10;;;10.45;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:46:33;39.78;;;10.25;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:48:59;34.70;;;9.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:51:24;33.42;;;9.35;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:53:50;34.55;;;10.38;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:56:16;29.40;;;9.18;;
73550;SDS011;61816;53.582;10.096;2023-03-31T06:58:41;40.58;;;11.27;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:01:07;36.97;;;9.45;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:03:32;25.85;;;9.32;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:05:58;37.75;;;11.38;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:08:23;34.30;;;9.63;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:10:52;30.83;;;10.13;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:13:20;30.13;;;10.67;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:15:46;41.20;;;12.45;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:18:12;39.70;;;11.27;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:20:39;29.20;;;10.57;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:23:06;33.10;;;10.70;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:25:32;24.08;;;9.68;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:27:58;26.67;;;10.48;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:30:24;30.95;;;9.80;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:32:50;33.38;;;9.88;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:35:17;26.73;;;9.55;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:37:44;26.40;;;9.27;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:40:11;34.67;;;10.00;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:42:43;26.65;;;9.20;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:45:11;22.73;;;8.20;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:47:36;29.42;;;8.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:50:04;34.28;;;9.73;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:52:30;24.33;;;8.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:54:58;25.77;;;8.65;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:57:24;33.85;;;8.80;;
73550;SDS011;61816;53.582;10.096;2023-03-31T07:59:50;43.30;;;11.52;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:02:16;33.75;;;10.48;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:04:42;40.75;;;11.20;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:07:09;29.40;;;10.32;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:09:35;33.95;;;10.73;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:12:02;37.90;;;11.38;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:14:28;30.15;;;10.25;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:16:53;28.77;;;10.40;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:19:19;28.73;;;10.93;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:21:46;36.63;;;11.43;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:24:14;38.22;;;10.73;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:26:40;44.25;;;10.77;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:29:06;46.38;;;11.48;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:31:32;47.17;;;11.65;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:33:57;23.58;;;9.05;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:36:23;29.00;;;8.88;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:38:50;32.67;;;10.02;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:41:25;33.35;;;9.55;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:43:58;28.45;;;10.18;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:46:27;27.80;;;8.48;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:48:55;39.15;;;10.57;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:51:30;28.75;;;7.85;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:54:00;22.65;;;6.80;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:56:29;22.73;;;6.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T08:59:03;21.58;;;7.22;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:01:40;30.98;;;7.35;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:07:11;26.50;;;7.18;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:12:16;23.63;;;7.13;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:14:55;23.77;;;6.72;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:17:29;20.63;;;5.68;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:20:04;24.83;;;6.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:22:40;24.75;;;7.80;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:25:10;18.58;;;5.43;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:27:41;21.83;;;6.00;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:30:09;24.45;;;8.40;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:32:40;20.02;;;5.63;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:35:16;32.08;;;7.57;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:37:46;24.50;;;6.57;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:40:17;29.17;;;7.00;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:42:45;23.58;;;6.30;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:45:13;19.58;;;6.28;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:47:41;20.67;;;6.93;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:50:10;29.20;;;7.15;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:52:39;18.17;;;6.05;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:55:17;22.58;;;7.22;;
73550;SDS011;61816;53.582;10.096;2023-03-31T09:57:48;17.40;;;6.88;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:00:15;25.20;;;6.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:05:34;29.33;;;6.53;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:10:53;27.88;;;6.80;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:13:23;26.10;;;8.10;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:15:54;23.42;;;6.47;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:18:33;19.15;;;6.13;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:21:01;23.17;;;6.32;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:23:29;19.23;;;6.00;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:25:56;25.95;;;7.20;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:28:23;25.95;;;6.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:30:50;16.27;;;6.20;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:33:24;19.88;;;7.13;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:35:55;16.27;;;4.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:38:45;19.98;;;6.63;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:41:16;16.48;;;6.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:44:02;22.25;;;5.68;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:46:49;22.60;;;6.65;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:49:35;22.38;;;6.85;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:52:26;18.38;;;6.25;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:55:00;21.20;;;5.40;;
73550;SDS011;61816;53.582;10.096;2023-03-31T10:57:45;17.60;;;5.30;;
73550;SDS011;61816;53.582;10.096;2023-03-31T11:00:52;14.02;;;4.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T11:07:11;11.43;;;4.78;;
73550;SDS011;61816;53.582;10.096;2023-03-31T11:10:02;17.33;;;5.15;;
73550;SDS011;61816;53.582;10.096;2023-03-31T11:13:18;18.15;;;5.47;;
73550;SDS011;61816;53.582;10.096;2023-03-31T11:21:23;14.07;;;5.63;;
73550;SDS011;61816;53.582;10.096;2023-03-31T11:24:23;10.57;;;4.28;;
73550;SDS011;61816;53.582;10.096;2023-03-31T11:41:17;20.08;;;5.88;;
73550;SDS011;61816;53.582;10.096;2023-03-31T11:51:25;16.33;;;4.78;;
73550;SDS011;61816;53.582;10.096;2023-03-31T11:57:00;20.92;;;5.35;;
73550;SDS011;61816;53.582;10.096;2023-03-31T11:59:33;9.52;;;4.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:04:55;18.90;;;6.05;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:07:38;15.23;;;5.03;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:10:16;24.90;;;5.70;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:12:50;11.73;;;5.33;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:15:26;19.52;;;7.00;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:18:00;26.40;;;8.25;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:20:38;19.17;;;6.82;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:23:14;18.35;;;7.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:28:46;17.67;;;7.15;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:31:55;16.30;;;6.55;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:34:22;36.95;;;8.68;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:36:55;23.70;;;8.70;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:42:11;23.08;;;9.18;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:45:26;16.35;;;9.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T12:56:00;19.85;;;7.88;;
73550;SDS011;61816;53.582;10.096;2023-03-31T13:01:14;17.98;;;7.30;;
73550;SDS011;61816;53.582;10.096;2023-03-31T13:17:34;15.50;;;7.25;;
73550;SDS011;61816;53.582;10.096;2023-03-31T13:22:53;16.23;;;7.82;;
73550;SDS011;61816;53.582;10.096;2023-03-31T13:27:54;16.02;;;7.35;;
73550;SDS011;61816;53.582;10.096;2023-03-31T13:33:09;13.45;;;5.47;;
73550;SDS011;61816;53.582;10.096;2023-03-31T13:35:38;13.82;;;5.97;;
73550;SDS011;61816;53.582;10.096;2023-03-31T13:43:44;11.27;;;5.43;;
73550;SDS011;61816;53.582;10.096;2023-03-31T13:46:39;15.38;;;5.28;;
73550;SDS011;61816;53.582;10.096;2023-03-31T13:52:08;17.88;;;5.93;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:16:26;14.82;;;4.93;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:18:55;15.95;;;4.57;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:21:37;8.07;;;4.22;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:29:29;11.35;;;4.60;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:32:22;12.48;;;4.47;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:37:25;8.50;;;3.55;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:39:52;9.02;;;3.63;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:42:41;15.65;;;4.25;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:45:22;10.73;;;3.63;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:48:01;7.30;;;3.22;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:50:35;7.00;;;3.10;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:53:02;8.75;;;3.30;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:55:29;5.95;;;2.95;;
73550;SDS011;61816;53.582;10.096;2023-03-31T14:57:58;7.38;;;3.00;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:00:34;7.95;;;3.08;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:03:04;9.30;;;3.17;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:05:34;5.97;;;2.28;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:08:02;6.57;;;2.53;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:10:41;6.35;;;2.10;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:13:10;5.97;;;2.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:15:41;8.07;;;3.25;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:18:10;6.75;;;2.72;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:20:39;7.30;;;2.08;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:25:48;5.47;;;2.42;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:28:18;6.13;;;2.33;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:30:46;4.70;;;2.65;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:33:18;3.88;;;1.95;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:35:47;3.83;;;2.17;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:38:13;6.68;;;1.95;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:40:43;4.57;;;1.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:43:13;4.90;;;2.10;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:48:17;15.88;;;1.83;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:50:45;4.10;;;1.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:53:22;5.97;;;2.05;;
73550;SDS011;61816;53.582;10.096;2023-03-31T15:55:55;5.22;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:01:10;11.48;;;2.05;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:03:39;3.47;;;1.92;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:09:05;3.10;;;1.65;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:11:55;3.13;;;1.75;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:14:31;7.88;;;2.03;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:17:03;2.90;;;1.80;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:19:44;7.07;;;2.78;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:22:18;4.90;;;2.58;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:24:46;7.07;;;2.10;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:27:13;8.13;;;2.55;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:29:39;7.28;;;2.53;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:34:56;8.00;;;2.47;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:37:23;6.43;;;1.95;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:39:49;9.00;;;2.33;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:42:15;6.28;;;3.30;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:44:41;5.35;;;2.60;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:47:08;4.60;;;2.38;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:49:34;8.95;;;2.90;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:51:59;6.07;;;2.50;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:54:26;9.23;;;2.80;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:56:54;6.47;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-03-31T16:59:24;8.25;;;2.30;;
73550;SDS011;61816;53.582;10.096;2023-03-31T17:01:50;6.03;;;2.83;;
73550;SDS011;61816;53.582;10.096;2023-03-31T17:04:16;4.47;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-03-31T17:06:44;3.47;;;1.98;;
73550;SDS011;61816;53.582;10.096;2023-03-31T17:09:10;3.35;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-03-31T17:11:35;4.95;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-03-31T17:14:01;6.55;;;2.63;;
73550;SDS011;61816;53.582;10.096;2023-03-31T17:16:29;7.95;;;2.88;;
73550;SDS011;61816;53.582;10.096;2023-03-31T17:18:56;4.22;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-03-31T17:21:21;6.03;;;2.60;;
73550;SDS011;61816;53.582;10.096;2023-03-31T17:23:47;6.25;;;2.47;;
73550;SDS011;61816;53.582;10.096;2023-03-31T17:26:14;5.38;;;2.33;;