sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14995;DHT22;7593;49.006;8.372;2023-01-28T00:01:09;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:03:38;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:06:15;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:08:45;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:11:12;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:13:40;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:16:10;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:18:38;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:21:06;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:23:35;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:26:04;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:28:34;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:31:05;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:33:33;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:36:03;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:38:31;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:41:06;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:43:33;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:46:00;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:48:27;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:50:54;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:53:22;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:55:49;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T00:58:17;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:00:43;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:03:11;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:05:38;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:08:05;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:10:35;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:13:03;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:15:30;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:17:57;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:20:26;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:22:53;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:25:20;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:27:49;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:30:16;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:32:43;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:35:10;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:37:37;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:40:05;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:42:32;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:45:04;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:47:36;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:50:12;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:52:42;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:55:12;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T01:57:40;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:00:10;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:02:40;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:05:08;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:07:36;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:10:05;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:12:34;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:15:03;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:17:33;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:20:03;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:22:56;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:25:45;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:28:22;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:30:57;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:33:29;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:36:03;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:38:36;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:41:10;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:43:41;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:46:17;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:49:05;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:51:42;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:54:13;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:56:47;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T02:59:23;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:02:02;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:04:35;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:07:06;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:09:37;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:12:07;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:14:57;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:17:44;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:20:34;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:23:27;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:26:13;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:29:03;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:31:51;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:34:37;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:37:21;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:39:48;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:42:15;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:44:43;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:47:23;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:49:51;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:52:20;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:54:47;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:57:14;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T03:59:41;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:02:09;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:04:38;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:07:06;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:09:35;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:12:02;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:14:29;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:16:56;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:19:23;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:21:52;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:24:19;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:26:47;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:29:14;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:31:40;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:34:07;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:36:34;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:39:03;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:41:30;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:43:57;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:46:23;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:48:50;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:51:17;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:53:44;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:56:12;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T04:58:39;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:01:06;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:03:33;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:06:00;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:08:27;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:10:54;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:13:22;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:15:52;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:18:19;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:20:46;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:23:13;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:25:40;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:28:07;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:30:36;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:33:03;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:35:30;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:37:57;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:40:24;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:42:50;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:45:17;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:47:45;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:50:13;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:52:41;2.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:55:08;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T05:57:35;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:00:03;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:02:30;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:04:59;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:07:25;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:09:52;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:12:19;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:14:46;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:17:13;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:19:40;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:22:09;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:24:36;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:27:03;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:29:30;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:31:57;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:34:24;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:36:52;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:39:20;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:41:47;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:44:14;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:46:41;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:49:08;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:51:35;2.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:54:02;2.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:56:30;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T06:58:57;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:01:24;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:03:51;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:06:18;2.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:08:44;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:11:11;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:13:39;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:16:07;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:18:33;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:21:00;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:23:27;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:25:54;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:28:21;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:30:50;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:33:16;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:35:44;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:38:11;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:40:38;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:43:07;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:45:34;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:48:05;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:50:33;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:53:02;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:55:29;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T07:57:58;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:00:26;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:02:55;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:05:24;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:07:52;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:10:19;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:12:52;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:15:20;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:17:47;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:20:13;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:22:42;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:25:09;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:27:36;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:30:03;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:32:31;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:34:58;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:37:25;2.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:39:53;2.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:42:21;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:44:48;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:47:15;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:49:42;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:52:08;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:54:35;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:57:03;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T08:59:30;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:01:57;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:04:24;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:06:53;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:09:23;2.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:11:50;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:14:18;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:16:45;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:19:14;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:21:40;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:24:09;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:26:46;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:29:19;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:31:46;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:34:13;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:36:39;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:39:06;2.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:41:41;2.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:44:37;2.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:47:15;2.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:49:48;2.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:52:20;2.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:54:53;3.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:57:25;3.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T09:59:56;3.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:02:41;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:05:18;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:07:53;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:10:28;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:13:03;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:16:00;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:18:33;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:21:06;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:23:46;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:26:21;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:28:52;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:31:21;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:33:48;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:36:16;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:38:43;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:41:13;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:43:42;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:46:11;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:48:43;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:51:11;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:53:41;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:56:10;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T10:58:49;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:01:16;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:03:53;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:06:24;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:08:51;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:11:23;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:13:52;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:16:24;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:18:54;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:21:28;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:23:58;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:26:31;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:28:58;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:31:25;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:33:56;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:36:25;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:38:59;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:41:29;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:43:58;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:46:42;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:49:20;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:51:54;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:54:31;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:57:16;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T11:59:56;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:02:47;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:05:44;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:08:19;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:11:01;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:13:43;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:16:29;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:19:08;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:21:57;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:24:37;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:27:18;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:29:54;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:32:38;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:35:23;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:38:06;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:43:44;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:46:25;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:48:59;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:51:28;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:53:59;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:56:29;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T12:59:00;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:01:33;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:04:04;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:06:34;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:09:13;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:11:40;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:14:09;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:16:37;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:19:07;4.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:21:35;4.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:24:16;4.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:26:47;4.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:29:20;4.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:31:49;4.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:34:28;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:36:59;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:39:27;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:42:09;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:44:36;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:47:19;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:49:48;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:52:19;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T13:54:54;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:06:58;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:12:46;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:15:49;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:18:24;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:20:54;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:23:22;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:26:10;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:28:47;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:31:20;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:33:50;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:36:17;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:38:45;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:41:21;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:43:49;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:46:29;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:49:14;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:51:57;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:54:57;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T14:57:44;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:00:20;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:02:49;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:05:18;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:07:46;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:10:16;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:12:48;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:15:22;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:17:52;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:20:22;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:22:50;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:25:19;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:27:48;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:30:24;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:32:58;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:35:26;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:37:53;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:40:21;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:42:49;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:45:17;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:47:44;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:50:18;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:52:46;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:55:30;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T15:58:13;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:00:41;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:03:08;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:05:39;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:08:08;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:10:36;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:13:05;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:15:37;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:18:05;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:20:32;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:23:02;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:25:30;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:27:59;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:30:27;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:32:54;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:35:23;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:37:50;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:40:20;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-01-28T16:42:47;3.10;99.90