sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2023-03-23T00:02:14;1.35;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:05:14;0.45;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:08:15;0.38;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:11:18;0.30;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:14:20;0.47;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:17:22;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:20:23;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:23:25;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:26:25;0.65;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:29:28;0.43;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:32:28;0.95;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:35:29;1.10;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:38:30;0.30;;;0.22;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:41:31;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:44:33;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:47:35;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:50:36;0.28;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:53:36;0.60;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:56:37;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T00:59:39;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:02:40;0.75;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:05:40;0.50;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:08:41;0.50;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:11:45;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:14:47;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:17:47;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:20:48;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:23:48;0.40;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:26:49;0.63;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:29:49;0.52;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:32:50;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:35:51;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:38:51;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:41:52;0.47;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:48:38;0.40;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:51:18;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:54:20;1.33;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-03-23T01:57:24;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:00:29;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:03:30;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:06:32;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:09:33;0.45;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:12:34;0.45;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:19:41;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:22:46;0.52;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:26:04;0.25;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:29:47;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:33:22;0.30;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:36:35;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:39:44;0.38;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:42:49;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:45:52;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:48:54;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:51:58;0.30;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:54:59;0.25;;;0.22;;
59239;SDS011;45010;53.640;10.578;2023-03-23T02:58:01;0.38;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:04:33;0.35;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:10:50;0.35;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:17:01;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:20:05;0.35;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:23:10;0.32;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:26:13;0.22;;;0.22;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:29:18;0.98;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:32:22;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:35:27;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:38:40;0.65;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:41:41;0.45;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:44:42;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:47:42;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:50:42;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:53:43;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:56:43;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T03:59:45;0.38;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:02:48;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:05:54;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:08:59;0.75;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:12:01;0.47;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:15:01;1.00;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:18:03;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:21:05;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:24:07;0.52;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:27:08;0.22;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:30:09;0.63;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:33:12;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:36:15;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:39:16;1.35;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:42:17;0.28;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:45:19;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:48:24;0.43;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:51:26;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:54:28;0.85;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-23T04:57:29;0.40;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:00:29;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:03:30;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:06:30;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:09:31;0.55;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:12:31;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:15:31;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:18:32;0.40;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:21:32;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:24:34;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:27:35;0.50;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:30:36;2.28;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:33:38;1.00;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:36:38;1.70;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:39:39;0.63;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:42:40;1.70;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:45:41;0.75;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:48:41;1.52;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:51:42;1.38;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:54:44;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T05:57:44;1.33;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:00:45;0.38;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:03:46;0.52;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:06:49;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:09:49;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:12:50;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:15:54;0.55;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:18:57;0.30;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:21:57;0.47;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:24:59;0.63;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:28:00;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:31:01;0.30;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:34:04;2.92;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:37:04;0.75;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:40:05;1.45;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:43:06;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:46:06;1.73;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:49:07;0.68;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:52:08;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:55:08;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T06:58:09;0.32;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:01:10;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:04:11;0.35;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:07:11;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:10:14;0.30;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:13:14;1.02;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:16:15;0.43;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:19:16;0.63;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:22:17;0.85;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:25:17;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:28:18;0.82;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:31:18;2.90;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:34:19;0.43;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:37:20;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:40:20;1.70;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:43:20;2.63;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:46:21;1.48;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:49:21;1.42;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:52:22;0.40;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:55:22;0.88;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T07:58:24;1.27;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:01:25;2.38;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:04:25;5.15;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:07:27;1.38;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:10:27;1.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:13:28;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:16:28;2.10;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:19:28;2.42;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:22:29;1.10;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:25:30;0.93;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:28:34;0.40;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:31:36;1.65;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:34:39;1.25;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:37:39;2.67;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:40:41;1.52;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:43:42;2.95;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:46:43;2.20;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:49:44;5.28;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:52:45;7.82;;;1.75;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:55:47;9.45;;;1.83;;
59239;SDS011;45010;53.640;10.578;2023-03-23T08:58:49;5.85;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:01:49;4.25;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:04:50;4.43;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:07:51;3.40;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:10:52;2.83;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:13:53;2.72;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:16:53;3.70;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:19:53;2.83;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:22:54;2.45;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:25:56;3.25;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:28:56;2.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:31:58;3.60;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:34:58;4.57;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:37:58;4.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:47:49;2.60;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:50:55;2.00;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:54:03;2.92;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T09:57:34;1.65;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:00:42;3.10;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:03:47;1.63;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:06:48;1.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:09:50;2.13;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:16:38;1.42;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:26:28;1.17;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:29:36;1.77;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:36:10;1.50;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:39:19;1.00;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:45:31;1.95;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:48:36;1.42;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:51:40;2.53;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:54:51;1.65;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-23T10:58:03;2.10;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:01:10;1.73;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:04:13;1.38;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:07:17;1.13;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:10:24;1.92;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:13:33;1.85;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:16:41;2.42;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:19:44;2.45;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:22:44;2.17;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:26:28;1.95;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:29:19;1.60;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:32:24;2.20;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:35:27;1.40;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:38:28;1.73;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:41:33;2.10;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:44:40;2.00;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-23T11:57:30;2.75;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T12:00:30;1.98;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-23T12:06:56;2.55;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-23T12:10:30;3.63;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T12:24:00;2.47;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T12:33:18;2.80;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-23T12:36:29;3.55;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T12:39:44;3.30;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T12:43:26;2.40;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T12:53:28;2.08;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-23T12:56:42;3.47;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:03:22;3.03;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:06:29;3.33;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:09:48;2.58;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:12:53;3.08;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:16:10;7.13;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:22:36;2.95;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:25:45;2.65;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:28:58;2.88;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:32:06;2.15;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:35:12;2.58;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:38:27;2.58;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:41:28;4.65;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:44:42;4.70;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:47:49;3.53;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:51:03;3.38;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:54:25;2.85;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T13:57:37;3.60;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:00:49;3.70;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:04:06;2.03;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:07:11;1.38;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:10:14;3.28;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:16:48;3.63;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:19:53;2.05;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:22:55;3.67;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:25:58;1.80;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:29:09;3.40;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:32:14;2.78;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:38:29;2.00;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:41:31;3.60;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:44:34;4.30;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:47:38;1.70;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:50:51;2.92;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:53:55;5.03;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T14:57:02;2.30;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:00:14;3.88;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:03:17;4.85;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:06:19;5.65;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:09:22;4.93;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:12:24;4.80;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:15:32;4.78;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:18:36;3.50;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:21:48;3.47;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:24:53;5.30;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:31:04;5.43;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:34:06;4.63;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:37:20;4.75;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:40:25;3.95;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:43:28;3.72;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:46:31;3.45;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:49:31;2.10;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:52:32;3.28;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:55:36;3.78;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T15:58:38;3.80;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:01:40;2.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:04:41;1.92;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:07:42;3.40;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:10:42;1.35;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:13:43;5.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:16:45;2.25;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:19:46;4.40;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:22:47;2.42;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:25:49;2.30;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:28:49;4.10;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:31:50;2.25;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:34:50;2.45;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:37:51;2.65;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:40:53;2.20;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:43:54;6.65;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:46:54;3.58;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:49:55;1.33;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:52:55;2.03;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:55:55;1.58;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-23T16:58:56;2.47;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:01:57;2.33;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:05:02;1.10;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:08:03;2.35;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:11:03;3.55;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:14:04;1.60;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:17:04;1.02;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:20:05;2.40;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:23:06;2.97;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:26:06;1.95;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:29:07;1.63;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:32:07;1.58;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:35:08;2.72;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:38:08;3.53;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:41:09;1.98;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:44:10;1.75;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:47:11;2.28;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:50:11;2.60;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:53:12;2.33;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:56:12;1.23;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-23T17:59:13;2.00;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:02:13;1.67;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:05:13;2.97;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:08:14;2.92;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:11:14;1.02;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:14:15;1.73;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:17:15;2.88;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:20:15;1.48;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:23:16;2.90;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:26:16;1.52;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:29:17;1.15;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:32:18;1.33;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:35:19;1.95;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:38:20;1.10;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:41:20;1.17;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:44:20;0.63;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:47:21;1.35;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:50:21;0.55;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:53:21;2.70;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:56:22;0.82;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-23T18:59:23;0.82;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:02:24;1.48;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:05:25;0.95;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:08:26;2.13;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:11:27;0.70;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:14:28;1.48;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:17:28;1.10;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:20:28;0.98;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:23:29;2.58;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:26:31;1.00;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:29:33;3.78;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:32:34;1.17;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:35:36;1.48;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:38:36;0.88;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-23T19:41:37;2.33;;;0.73;;