sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37560;DHT22;23398;50.928;7.084;2024-03-22T00:01:16;12.90;77.10
37560;DHT22;23398;50.928;7.084;2024-03-22T00:03:42;12.90;77.40
37560;DHT22;23398;50.928;7.084;2024-03-22T00:06:08;12.90;77.80
37560;DHT22;23398;50.928;7.084;2024-03-22T00:08:33;12.90;78.10
37560;DHT22;23398;50.928;7.084;2024-03-22T00:10:59;12.90;78.50
37560;DHT22;23398;50.928;7.084;2024-03-22T00:13:24;12.90;79.00
37560;DHT22;23398;50.928;7.084;2024-03-22T00:15:50;12.90;79.20
37560;DHT22;23398;50.928;7.084;2024-03-22T00:18:15;12.90;79.10
37560;DHT22;23398;50.928;7.084;2024-03-22T00:20:41;12.90;79.00
37560;DHT22;23398;50.928;7.084;2024-03-22T00:23:06;13.00;79.10
37560;DHT22;23398;50.928;7.084;2024-03-22T00:25:32;13.00;79.00
37560;DHT22;23398;50.928;7.084;2024-03-22T00:27:58;13.00;78.80
37560;DHT22;23398;50.928;7.084;2024-03-22T00:30:23;13.00;78.80
37560;DHT22;23398;50.928;7.084;2024-03-22T00:32:49;13.10;78.80
37560;DHT22;23398;50.928;7.084;2024-03-22T00:35:14;13.10;78.70
37560;DHT22;23398;50.928;7.084;2024-03-22T00:37:40;13.20;78.60
37560;DHT22;23398;50.928;7.084;2024-03-22T00:40:06;13.20;78.50
37560;DHT22;23398;50.928;7.084;2024-03-22T00:42:32;13.20;78.40
37560;DHT22;23398;50.928;7.084;2024-03-22T00:44:58;13.20;78.30
37560;DHT22;23398;50.928;7.084;2024-03-22T00:47:23;13.20;78.80
37560;DHT22;23398;50.928;7.084;2024-03-22T00:49:49;13.30;78.70
37560;DHT22;23398;50.928;7.084;2024-03-22T00:52:15;13.20;77.50
37560;DHT22;23398;50.928;7.084;2024-03-22T00:54:41;13.30;77.50
37560;DHT22;23398;50.928;7.084;2024-03-22T00:57:06;13.30;77.40
37560;DHT22;23398;50.928;7.084;2024-03-22T00:59:32;13.20;77.40
37560;DHT22;23398;50.928;7.084;2024-03-22T01:01:58;13.20;77.50
37560;DHT22;23398;50.928;7.084;2024-03-22T01:04:23;13.20;77.60
37560;DHT22;23398;50.928;7.084;2024-03-22T01:06:49;13.10;77.60
37560;DHT22;23398;50.928;7.084;2024-03-22T01:09:14;13.10;77.80
37560;DHT22;23398;50.928;7.084;2024-03-22T01:11:40;13.00;77.90
37560;DHT22;23398;50.928;7.084;2024-03-22T01:14:05;13.00;78.10
37560;DHT22;23398;50.928;7.084;2024-03-22T01:16:31;13.00;78.20
37560;DHT22;23398;50.928;7.084;2024-03-22T01:18:57;13.00;78.30
37560;DHT22;23398;50.928;7.084;2024-03-22T01:21:22;13.00;78.50
37560;DHT22;23398;50.928;7.084;2024-03-22T01:23:52;12.90;78.70
37560;DHT22;23398;50.928;7.084;2024-03-22T01:26:17;12.90;78.80
37560;DHT22;23398;50.928;7.084;2024-03-22T01:28:43;12.90;79.00
37560;DHT22;23398;50.928;7.084;2024-03-22T01:31:08;13.00;79.20
37560;DHT22;23398;50.928;7.084;2024-03-22T01:33:34;13.00;79.30
37560;DHT22;23398;50.928;7.084;2024-03-22T01:35:59;13.00;79.40
37560;DHT22;23398;50.928;7.084;2024-03-22T01:38:25;13.00;79.50
37560;DHT22;23398;50.928;7.084;2024-03-22T01:40:51;13.00;79.50
37560;DHT22;23398;50.928;7.084;2024-03-22T01:43:16;13.10;79.50
37560;DHT22;23398;50.928;7.084;2024-03-22T01:45:42;13.10;79.20
37560;DHT22;23398;50.928;7.084;2024-03-22T01:48:07;13.10;79.10
37560;DHT22;23398;50.928;7.084;2024-03-22T01:50:33;13.10;79.00
37560;DHT22;23398;50.928;7.084;2024-03-22T01:52:59;13.10;79.00
37560;DHT22;23398;50.928;7.084;2024-03-22T01:55:27;13.20;79.10
37560;DHT22;23398;50.928;7.084;2024-03-22T01:57:53;13.20;79.10
37560;DHT22;23398;50.928;7.084;2024-03-22T02:00:19;13.20;79.10
37560;DHT22;23398;50.928;7.084;2024-03-22T02:02:45;13.20;78.70
37560;DHT22;23398;50.928;7.084;2024-03-22T02:05:17;13.20;78.60
37560;DHT22;23398;50.928;7.084;2024-03-22T02:07:49;13.30;78.80
37560;DHT22;23398;50.928;7.084;2024-03-22T02:10:16;13.30;78.40
37560;DHT22;23398;50.928;7.084;2024-03-22T02:12:42;13.30;78.40
37560;DHT22;23398;50.928;7.084;2024-03-22T02:15:08;13.30;78.40
37560;DHT22;23398;50.928;7.084;2024-03-22T02:17:35;13.40;78.50
37560;DHT22;23398;50.928;7.084;2024-03-22T02:20:01;13.40;78.60
37560;DHT22;23398;50.928;7.084;2024-03-22T02:22:27;13.40;78.20
37560;DHT22;23398;50.928;7.084;2024-03-22T02:24:53;13.40;77.90
37560;DHT22;23398;50.928;7.084;2024-03-22T02:27:19;13.40;77.70
37560;DHT22;23398;50.928;7.084;2024-03-22T02:29:45;13.40;77.70
37560;DHT22;23398;50.928;7.084;2024-03-22T02:32:10;13.50;77.80
37560;DHT22;23398;50.928;7.084;2024-03-22T02:34:36;13.50;77.70
37560;DHT22;23398;50.928;7.084;2024-03-22T02:37:02;13.50;77.70
37560;DHT22;23398;50.928;7.084;2024-03-22T02:39:28;13.50;77.80
37560;DHT22;23398;50.928;7.084;2024-03-22T02:41:54;13.50;77.80
37560;DHT22;23398;50.928;7.084;2024-03-22T02:44:20;13.50;77.70
37560;DHT22;23398;50.928;7.084;2024-03-22T02:46:45;13.50;77.60
37560;DHT22;23398;50.928;7.084;2024-03-22T02:49:11;13.50;77.40
37560;DHT22;23398;50.928;7.084;2024-03-22T02:51:36;13.60;77.50
37560;DHT22;23398;50.928;7.084;2024-03-22T02:54:02;13.60;77.30
37560;DHT22;23398;50.928;7.084;2024-03-22T02:56:28;13.60;77.20
37560;DHT22;23398;50.928;7.084;2024-03-22T02:58:53;13.60;77.10
37560;DHT22;23398;50.928;7.084;2024-03-22T03:01:19;13.60;77.30
37560;DHT22;23398;50.928;7.084;2024-03-22T03:03:45;13.60;77.10
37560;DHT22;23398;50.928;7.084;2024-03-22T03:06:10;13.70;77.10
37560;DHT22;23398;50.928;7.084;2024-03-22T03:08:38;13.70;77.10
37560;DHT22;23398;50.928;7.084;2024-03-22T03:11:04;13.70;77.10
37560;DHT22;23398;50.928;7.084;2024-03-22T03:13:29;13.70;77.10
37560;DHT22;23398;50.928;7.084;2024-03-22T03:15:55;13.70;77.50
37560;DHT22;23398;50.928;7.084;2024-03-22T03:18:20;13.70;77.40
37560;DHT22;23398;50.928;7.084;2024-03-22T03:20:46;13.80;77.70
37560;DHT22;23398;50.928;7.084;2024-03-22T03:23:11;13.80;77.60
37560;DHT22;23398;50.928;7.084;2024-03-22T03:25:37;13.80;77.40
37560;DHT22;23398;50.928;7.084;2024-03-22T03:28:03;13.80;77.20
37560;DHT22;23398;50.928;7.084;2024-03-22T03:30:28;13.90;77.60
37560;DHT22;23398;50.928;7.084;2024-03-22T03:32:54;13.90;77.50
37560;DHT22;23398;50.928;7.084;2024-03-22T03:35:19;13.90;77.50
37560;DHT22;23398;50.928;7.084;2024-03-22T03:37:45;13.90;77.50
37560;DHT22;23398;50.928;7.084;2024-03-22T03:40:11;13.90;77.60
37560;DHT22;23398;50.928;7.084;2024-03-22T03:42:36;13.90;77.70
37560;DHT22;23398;50.928;7.084;2024-03-22T03:45:02;13.90;77.70
37560;DHT22;23398;50.928;7.084;2024-03-22T03:47:27;14.00;77.70
37560;DHT22;23398;50.928;7.084;2024-03-22T03:49:53;14.00;77.60
37560;DHT22;23398;50.928;7.084;2024-03-22T03:52:19;13.90;77.50
37560;DHT22;23398;50.928;7.084;2024-03-22T03:54:44;13.90;77.70
37560;DHT22;23398;50.928;7.084;2024-03-22T03:57:10;13.90;78.00
37560;DHT22;23398;50.928;7.084;2024-03-22T03:59:35;13.90;78.60
37560;DHT22;23398;50.928;7.084;2024-03-22T04:02:01;13.90;79.10
37560;DHT22;23398;50.928;7.084;2024-03-22T04:04:26;13.90;79.40
37560;DHT22;23398;50.928;7.084;2024-03-22T04:06:52;13.90;79.30
37560;DHT22;23398;50.928;7.084;2024-03-22T04:09:17;13.90;79.40
37560;DHT22;23398;50.928;7.084;2024-03-22T04:11:43;13.90;79.60
37560;DHT22;23398;50.928;7.084;2024-03-22T04:14:09;13.90;80.00
37560;DHT22;23398;50.928;7.084;2024-03-22T04:16:35;14.00;80.40
37560;DHT22;23398;50.928;7.084;2024-03-22T04:19:00;14.00;80.30
37560;DHT22;23398;50.928;7.084;2024-03-22T04:21:26;14.00;80.10
37560;DHT22;23398;50.928;7.084;2024-03-22T04:23:52;14.00;80.30
37560;DHT22;23398;50.928;7.084;2024-03-22T04:26:17;14.00;80.40
37560;DHT22;23398;50.928;7.084;2024-03-22T04:28:43;14.00;80.30
37560;DHT22;23398;50.928;7.084;2024-03-22T04:31:09;14.00;80.20
37560;DHT22;23398;50.928;7.084;2024-03-22T04:33:36;14.00;80.10
37560;DHT22;23398;50.928;7.084;2024-03-22T04:36:02;14.10;80.20
37560;DHT22;23398;50.928;7.084;2024-03-22T04:38:28;14.00;80.10
37560;DHT22;23398;50.928;7.084;2024-03-22T04:40:55;14.00;79.90
37560;DHT22;23398;50.928;7.084;2024-03-22T04:43:22;14.00;79.70
37560;DHT22;23398;50.928;7.084;2024-03-22T04:45:48;14.00;79.40
37560;DHT22;23398;50.928;7.084;2024-03-22T04:48:18;14.00;79.10
37560;DHT22;23398;50.928;7.084;2024-03-22T04:50:48;14.00;79.00
37560;DHT22;23398;50.928;7.084;2024-03-22T04:53:16;13.90;78.70
37560;DHT22;23398;50.928;7.084;2024-03-22T04:55:43;13.90;78.40
37560;DHT22;23398;50.928;7.084;2024-03-22T04:58:14;13.90;79.10
37560;DHT22;23398;50.928;7.084;2024-03-22T05:00:43;13.80;78.50
37560;DHT22;23398;50.928;7.084;2024-03-22T05:03:09;13.70;78.20
37560;DHT22;23398;50.928;7.084;2024-03-22T05:05:35;13.60;80.20
37560;DHT22;23398;50.928;7.084;2024-03-22T05:08:01;13.60;80.40
37560;DHT22;23398;50.928;7.084;2024-03-22T05:10:27;13.60;80.50
37560;DHT22;23398;50.928;7.084;2024-03-22T05:12:55;13.50;80.60
37560;DHT22;23398;50.928;7.084;2024-03-22T05:15:20;13.50;80.90
37560;DHT22;23398;50.928;7.084;2024-03-22T05:17:46;13.40;81.00
37560;DHT22;23398;50.928;7.084;2024-03-22T05:20:12;13.40;81.20
37560;DHT22;23398;50.928;7.084;2024-03-22T05:22:37;13.40;81.50
37560;DHT22;23398;50.928;7.084;2024-03-22T05:25:04;13.40;81.70
37560;DHT22;23398;50.928;7.084;2024-03-22T05:27:31;13.40;81.90
37560;DHT22;23398;50.928;7.084;2024-03-22T05:29:58;13.40;82.10
37560;DHT22;23398;50.928;7.084;2024-03-22T05:32:24;13.40;82.30
37560;DHT22;23398;50.928;7.084;2024-03-22T05:34:49;13.50;82.60
37560;DHT22;23398;50.928;7.084;2024-03-22T05:37:15;13.40;82.50
37560;DHT22;23398;50.928;7.084;2024-03-22T05:39:40;13.50;83.00
37560;DHT22;23398;50.928;7.084;2024-03-22T05:42:07;13.50;83.00
37560;DHT22;23398;50.928;7.084;2024-03-22T05:44:32;13.50;83.10
37560;DHT22;23398;50.928;7.084;2024-03-22T05:46:58;13.50;83.10
37560;DHT22;23398;50.928;7.084;2024-03-22T05:49:23;13.60;83.40
37560;DHT22;23398;50.928;7.084;2024-03-22T05:51:49;13.60;83.50
37560;DHT22;23398;50.928;7.084;2024-03-22T05:54:15;13.60;83.40
37560;DHT22;23398;50.928;7.084;2024-03-22T05:56:40;13.70;83.60
37560;DHT22;23398;50.928;7.084;2024-03-22T05:59:06;13.70;83.50
37560;DHT22;23398;50.928;7.084;2024-03-22T06:01:32;13.70;83.50
37560;DHT22;23398;50.928;7.084;2024-03-22T06:03:57;13.80;83.70
37560;DHT22;23398;50.928;7.084;2024-03-22T06:06:23;13.80;83.80
37560;DHT22;23398;50.928;7.084;2024-03-22T06:08:51;13.90;83.80
37560;DHT22;23398;50.928;7.084;2024-03-22T06:11:19;13.90;83.40
37560;DHT22;23398;50.928;7.084;2024-03-22T06:13:44;14.00;83.40
37560;DHT22;23398;50.928;7.084;2024-03-22T06:16:10;14.00;83.20
37560;DHT22;23398;50.928;7.084;2024-03-22T06:18:36;14.10;83.30
37560;DHT22;23398;50.928;7.084;2024-03-22T06:21:02;14.20;83.10
37560;DHT22;23398;50.928;7.084;2024-03-22T06:23:28;14.20;83.00
37560;DHT22;23398;50.928;7.084;2024-03-22T06:25:55;14.30;82.90
37560;DHT22;23398;50.928;7.084;2024-03-22T06:28:21;14.30;82.80
37560;DHT22;23398;50.928;7.084;2024-03-22T06:30:46;14.40;82.50
37560;DHT22;23398;50.928;7.084;2024-03-22T06:33:12;14.50;82.20
37560;DHT22;23398;50.928;7.084;2024-03-22T06:35:38;14.60;81.90
37560;DHT22;23398;50.928;7.084;2024-03-22T06:38:03;14.70;81.60
37560;DHT22;23398;50.928;7.084;2024-03-22T06:40:29;14.80;81.40
37560;DHT22;23398;50.928;7.084;2024-03-22T06:42:55;14.80;80.50
37560;DHT22;23398;50.928;7.084;2024-03-22T06:45:21;14.90;80.00
37560;DHT22;23398;50.928;7.084;2024-03-22T06:47:47;15.00;79.70
37560;DHT22;23398;50.928;7.084;2024-03-22T06:50:12;15.10;79.40
37560;DHT22;23398;50.928;7.084;2024-03-22T06:52:38;15.10;78.70
37560;DHT22;23398;50.928;7.084;2024-03-22T06:55:04;15.20;78.30
37560;DHT22;23398;50.928;7.084;2024-03-22T06:57:30;15.30;77.90
37560;DHT22;23398;50.928;7.084;2024-03-22T06:59:56;15.30;77.70
37560;DHT22;23398;50.928;7.084;2024-03-22T07:02:21;15.30;77.40
37560;DHT22;23398;50.928;7.084;2024-03-22T07:04:47;15.40;77.50
37560;DHT22;23398;50.928;7.084;2024-03-22T07:07:12;15.40;77.40
37560;DHT22;23398;50.928;7.084;2024-03-22T07:09:38;15.50;77.60
37560;DHT22;23398;50.928;7.084;2024-03-22T07:12:04;15.60;78.20
37560;DHT22;23398;50.928;7.084;2024-03-22T07:14:30;15.70;79.50
37560;DHT22;23398;50.928;7.084;2024-03-22T07:16:56;15.90;81.00
37560;DHT22;23398;50.928;7.084;2024-03-22T07:19:21;16.30;82.80
37560;DHT22;23398;50.928;7.084;2024-03-22T07:21:47;16.60;84.50
37560;DHT22;23398;50.928;7.084;2024-03-22T07:24:13;17.20;84.30
37560;DHT22;23398;50.928;7.084;2024-03-22T07:26:39;18.30;80.30
37560;DHT22;23398;50.928;7.084;2024-03-22T07:29:05;18.30;80.70
37560;DHT22;23398;50.928;7.084;2024-03-22T07:31:30;19.00;78.00
37560;DHT22;23398;50.928;7.084;2024-03-22T07:33:56;19.60;74.90
37560;DHT22;23398;50.928;7.084;2024-03-22T07:36:22;20.20;72.10
37560;DHT22;23398;50.928;7.084;2024-03-22T07:38:47;20.60;70.00
37560;DHT22;23398;50.928;7.084;2024-03-22T07:41:16;20.90;68.10
37560;DHT22;23398;50.928;7.084;2024-03-22T07:43:41;21.10;66.30
37560;DHT22;23398;50.928;7.084;2024-03-22T07:46:07;21.30;65.30
37560;DHT22;23398;50.928;7.084;2024-03-22T07:48:32;21.30;64.20
37560;DHT22;23398;50.928;7.084;2024-03-22T07:50:58;21.40;63.60
37560;DHT22;23398;50.928;7.084;2024-03-22T07:53:24;21.40;62.90
37560;DHT22;23398;50.928;7.084;2024-03-22T07:55:50;21.40;62.50
37560;DHT22;23398;50.928;7.084;2024-03-22T07:58:15;21.40;62.30
37560;DHT22;23398;50.928;7.084;2024-03-22T08:00:41;21.30;62.20
37560;DHT22;23398;50.928;7.084;2024-03-22T08:03:07;21.30;62.30
37560;DHT22;23398;50.928;7.084;2024-03-22T08:05:33;21.20;62.20
37560;DHT22;23398;50.928;7.084;2024-03-22T08:07:58;21.20;62.60
37560;DHT22;23398;50.928;7.084;2024-03-22T08:10:24;21.30;63.80
37560;DHT22;23398;50.928;7.084;2024-03-22T08:12:49;21.50;64.80
37560;DHT22;23398;50.928;7.084;2024-03-22T08:15:15;21.90;65.90
37560;DHT22;23398;50.928;7.084;2024-03-22T08:17:41;22.40;66.10
37560;DHT22;23398;50.928;7.084;2024-03-22T08:20:06;22.90;65.40
37560;DHT22;23398;50.928;7.084;2024-03-22T08:22:32;23.60;63.80
37560;DHT22;23398;50.928;7.084;2024-03-22T08:24:58;24.10;61.80
37560;DHT22;23398;50.928;7.084;2024-03-22T08:27:23;24.60;60.00
37560;DHT22;23398;50.928;7.084;2024-03-22T08:29:50;24.80;58.70
37560;DHT22;23398;50.928;7.084;2024-03-22T08:32:15;25.00;57.80
37560;DHT22;23398;50.928;7.084;2024-03-22T08:34:41;24.80;57.00
37560;DHT22;23398;50.928;7.084;2024-03-22T08:37:06;25.00;56.90
37560;DHT22;23398;50.928;7.084;2024-03-22T08:39:32;25.00;57.10
37560;DHT22;23398;50.928;7.084;2024-03-22T08:41:58;25.10;57.40
37560;DHT22;23398;50.928;7.084;2024-03-22T08:44:24;25.20;57.20
37560;DHT22;23398;50.928;7.084;2024-03-22T08:46:49;25.40;57.40
37560;DHT22;23398;50.928;7.084;2024-03-22T08:49:15;25.70;57.50
37560;DHT22;23398;50.928;7.084;2024-03-22T08:51:41;26.10;57.40
37560;DHT22;23398;50.928;7.084;2024-03-22T08:54:07;26.50;56.60
37560;DHT22;23398;50.928;7.084;2024-03-22T08:56:32;26.90;55.30
37560;DHT22;23398;50.928;7.084;2024-03-22T08:58:59;27.20;54.70
37560;DHT22;23398;50.928;7.084;2024-03-22T09:01:25;27.40;53.30
37560;DHT22;23398;50.928;7.084;2024-03-22T09:03:50;27.40;52.50
37560;DHT22;23398;50.928;7.084;2024-03-22T09:06:16;27.40;52.00
37560;DHT22;23398;50.928;7.084;2024-03-22T09:08:42;27.30;51.80
37560;DHT22;23398;50.928;7.084;2024-03-22T09:11:07;27.20;52.60
37560;DHT22;23398;50.928;7.084;2024-03-22T09:13:33;27.00;51.80
37560;DHT22;23398;50.928;7.084;2024-03-22T09:16:01;26.80;51.90
37560;DHT22;23398;50.928;7.084;2024-03-22T09:18:27;26.60;53.70
37560;DHT22;23398;50.928;7.084;2024-03-22T09:20:53;26.50;52.70
37560;DHT22;23398;50.928;7.084;2024-03-22T09:23:19;26.60;52.80
37560;DHT22;23398;50.928;7.084;2024-03-22T09:25:48;26.60;53.00
37560;DHT22;23398;50.928;7.084;2024-03-22T09:28:14;26.70;52.60
37560;DHT22;23398;50.928;7.084;2024-03-22T09:30:40;26.90;52.60
37560;DHT22;23398;50.928;7.084;2024-03-22T09:33:08;27.00;52.00
37560;DHT22;23398;50.928;7.084;2024-03-22T09:35:34;27.10;51.30
37560;DHT22;23398;50.928;7.084;2024-03-22T09:38:00;27.30;51.00
37560;DHT22;23398;50.928;7.084;2024-03-22T09:40:25;27.30;50.40
37560;DHT22;23398;50.928;7.084;2024-03-22T09:42:53;27.40;50.10
37560;DHT22;23398;50.928;7.084;2024-03-22T09:45:19;27.50;50.40
37560;DHT22;23398;50.928;7.084;2024-03-22T09:47:46;27.50;49.90
37560;DHT22;23398;50.928;7.084;2024-03-22T09:50:13;27.60;49.80
37560;DHT22;23398;50.928;7.084;2024-03-22T09:52:41;27.80;49.40
37560;DHT22;23398;50.928;7.084;2024-03-22T09:55:08;27.80;49.40
37560;DHT22;23398;50.928;7.084;2024-03-22T09:57:38;27.90;49.00
37560;DHT22;23398;50.928;7.084;2024-03-22T10:00:08;28.00;48.20
37560;DHT22;23398;50.928;7.084;2024-03-22T10:02:34;28.10;48.40
37560;DHT22;23398;50.928;7.084;2024-03-22T10:04:59;28.20;48.20
37560;DHT22;23398;50.928;7.084;2024-03-22T10:07:25;28.30;47.60
37560;DHT22;23398;50.928;7.084;2024-03-22T10:09:52;28.30;47.80
37560;DHT22;23398;50.928;7.084;2024-03-22T10:12:17;28.40;47.40
37560;DHT22;23398;50.928;7.084;2024-03-22T10:14:43;28.40;47.40
37560;DHT22;23398;50.928;7.084;2024-03-22T10:17:10;28.40;47.20
37560;DHT22;23398;50.928;7.084;2024-03-22T10:19:35;28.40;47.00
37560;DHT22;23398;50.928;7.084;2024-03-22T10:22:02;28.50;46.90
37560;DHT22;23398;50.928;7.084;2024-03-22T10:24:29;28.50;46.60
37560;DHT22;23398;50.928;7.084;2024-03-22T10:26:55;28.50;46.80
37560;DHT22;23398;50.928;7.084;2024-03-22T10:29:21;28.50;46.50
37560;DHT22;23398;50.928;7.084;2024-03-22T10:31:47;28.50;46.10
37560;DHT22;23398;50.928;7.084;2024-03-22T10:34:14;28.40;45.80
37560;DHT22;23398;50.928;7.084;2024-03-22T10:36:40;28.40;45.60
37560;DHT22;23398;50.928;7.084;2024-03-22T10:39:07;28.20;45.70
37560;DHT22;23398;50.928;7.084;2024-03-22T10:41:34;28.10;45.90
37560;DHT22;23398;50.928;7.084;2024-03-22T10:43:59;27.90;45.90
37560;DHT22;23398;50.928;7.084;2024-03-22T10:46:30;27.70;45.90
37560;DHT22;23398;50.928;7.084;2024-03-22T10:48:56;27.40;46.10
37560;DHT22;23398;50.928;7.084;2024-03-22T10:51:24;27.30;46.40
37560;DHT22;23398;50.928;7.084;2024-03-22T10:53:51;27.00;46.30
37560;DHT22;23398;50.928;7.084;2024-03-22T10:56:18;26.90;46.30
37560;DHT22;23398;50.928;7.084;2024-03-22T10:58:44;26.70;46.20
37560;DHT22;23398;50.928;7.084;2024-03-22T11:01:23;26.60;46.50
37560;DHT22;23398;50.928;7.084;2024-03-22T11:03:49;26.30;46.60
37560;DHT22;23398;50.928;7.084;2024-03-22T11:06:19;26.20;47.00
37560;DHT22;23398;50.928;7.084;2024-03-22T11:08:49;26.10;46.80
37560;DHT22;23398;50.928;7.084;2024-03-22T11:11:17;25.90;47.30
37560;DHT22;23398;50.928;7.084;2024-03-22T11:13:46;25.80;47.40
37560;DHT22;23398;50.928;7.084;2024-03-22T11:16:11;25.80;47.50
37560;DHT22;23398;50.928;7.084;2024-03-22T11:18:37;25.70;47.50
37560;DHT22;23398;50.928;7.084;2024-03-22T11:21:04;25.70;47.50
37560;DHT22;23398;50.928;7.084;2024-03-22T11:23:32;25.60;47.70
37560;DHT22;23398;50.928;7.084;2024-03-22T11:25:59;25.60;47.70
37560;DHT22;23398;50.928;7.084;2024-03-22T11:28:24;25.50;48.00
37560;DHT22;23398;50.928;7.084;2024-03-22T11:30:50;25.40;48.00
37560;DHT22;23398;50.928;7.084;2024-03-22T11:33:15;25.40;48.20
37560;DHT22;23398;50.928;7.084;2024-03-22T11:35:41;25.30;49.10
37560;DHT22;23398;50.928;7.084;2024-03-22T11:38:08;25.30;48.70
37560;DHT22;23398;50.928;7.084;2024-03-22T11:40:34;25.30;48.50
37560;DHT22;23398;50.928;7.084;2024-03-22T11:42:59;25.40;48.40
37560;DHT22;23398;50.928;7.084;2024-03-22T11:45:26;25.40;48.60
37560;DHT22;23398;50.928;7.084;2024-03-22T11:47:52;25.40;48.80
37560;DHT22;23398;50.928;7.084;2024-03-22T11:50:18;25.40;48.50
37560;DHT22;23398;50.928;7.084;2024-03-22T11:52:45;25.50;48.30
37560;DHT22;23398;50.928;7.084;2024-03-22T11:55:14;25.50;48.30
37560;DHT22;23398;50.928;7.084;2024-03-22T11:57:39;25.60;48.10
37560;DHT22;23398;50.928;7.084;2024-03-22T12:00:06;25.70;48.20
37560;DHT22;23398;50.928;7.084;2024-03-22T12:02:35;25.60;48.00
37560;DHT22;23398;50.928;7.084;2024-03-22T12:05:01;25.70;48.00
37560;DHT22;23398;50.928;7.084;2024-03-22T12:07:28;25.50;47.80
37560;DHT22;23398;50.928;7.084;2024-03-22T12:09:54;25.50;47.70
37560;DHT22;23398;50.928;7.084;2024-03-22T12:12:22;25.40;47.80
37560;DHT22;23398;50.928;7.084;2024-03-22T12:14:48;25.30;48.10
37560;DHT22;23398;50.928;7.084;2024-03-22T12:17:16;25.30;48.00
37560;DHT22;23398;50.928;7.084;2024-03-22T12:19:41;25.20;47.80
37560;DHT22;23398;50.928;7.084;2024-03-22T12:22:07;25.10;47.90
37560;DHT22;23398;50.928;7.084;2024-03-22T12:24:33;25.00;47.90
37560;DHT22;23398;50.928;7.084;2024-03-22T12:26:58;25.00;48.20
37560;DHT22;23398;50.928;7.084;2024-03-22T12:29:24;25.20;48.40
37560;DHT22;23398;50.928;7.084;2024-03-22T12:31:50;25.00;48.30
37560;DHT22;23398;50.928;7.084;2024-03-22T12:34:16;24.90;48.00
37560;DHT22;23398;50.928;7.084;2024-03-22T12:36:42;24.90;48.00
37560;DHT22;23398;50.928;7.084;2024-03-22T12:39:08;24.90;48.20
37560;DHT22;23398;50.928;7.084;2024-03-22T12:41:34;24.80;48.10
37560;DHT22;23398;50.928;7.084;2024-03-22T12:44:00;24.80;48.20
37560;DHT22;23398;50.928;7.084;2024-03-22T12:46:26;24.70;48.10
37560;DHT22;23398;50.928;7.084;2024-03-22T12:48:53;24.60;48.20
37560;DHT22;23398;50.928;7.084;2024-03-22T12:51:18;24.50;48.00
37560;DHT22;23398;50.928;7.084;2024-03-22T12:53:44;24.40;48.10
37560;DHT22;23398;50.928;7.084;2024-03-22T12:56:10;24.40;48.10
37560;DHT22;23398;50.928;7.084;2024-03-22T12:58:36;24.20;47.80
37560;DHT22;23398;50.928;7.084;2024-03-22T13:01:02;24.10;48.10
37560;DHT22;23398;50.928;7.084;2024-03-22T13:03:28;24.00;48.30
37560;DHT22;23398;50.928;7.084;2024-03-22T13:05:54;23.80;48.70
37560;DHT22;23398;50.928;7.084;2024-03-22T13:08:20;23.70;48.20
37560;DHT22;23398;50.928;7.084;2024-03-22T13:10:46;23.60;48.30
37560;DHT22;23398;50.928;7.084;2024-03-22T13:13:12;23.50;48.40
37560;DHT22;23398;50.928;7.084;2024-03-22T13:15:40;23.40;48.40
37560;DHT22;23398;50.928;7.084;2024-03-22T13:18:06;23.30;48.80
37560;DHT22;23398;50.928;7.084;2024-03-22T13:20:35;23.20;49.30
37560;DHT22;23398;50.928;7.084;2024-03-22T13:23:01;23.10;49.40
37560;DHT22;23398;50.928;7.084;2024-03-22T13:25:27;23.00;49.40
37560;DHT22;23398;50.928;7.084;2024-03-22T13:27:52;23.00;49.90
37560;DHT22;23398;50.928;7.084;2024-03-22T13:30:18;23.00;49.70
37560;DHT22;23398;50.928;7.084;2024-03-22T13:32:44;23.20;49.80
37560;DHT22;23398;50.928;7.084;2024-03-22T13:35:10;23.00;49.40
37560;DHT22;23398;50.928;7.084;2024-03-22T13:37:36;23.00;49.20
37560;DHT22;23398;50.928;7.084;2024-03-22T13:40:02;23.00;49.20
37560;DHT22;23398;50.928;7.084;2024-03-22T13:42:28;23.10;49.30
37560;DHT22;23398;50.928;7.084;2024-03-22T13:44:55;23.10;49.00
37560;DHT22;23398;50.928;7.084;2024-03-22T13:47:20;23.10;49.00
37560;DHT22;23398;50.928;7.084;2024-03-22T13:49:46;23.20;48.70
37560;DHT22;23398;50.928;7.084;2024-03-22T13:52:12;23.10;48.30
37560;DHT22;23398;50.928;7.084;2024-03-22T13:54:37;23.20;48.80
37560;DHT22;23398;50.928;7.084;2024-03-22T13:57:03;23.20;48.50
37560;DHT22;23398;50.928;7.084;2024-03-22T13:59:29;23.20;48.40
37560;DHT22;23398;50.928;7.084;2024-03-22T14:01:55;23.10;48.10
37560;DHT22;23398;50.928;7.084;2024-03-22T14:04:24;23.10;48.30
37560;DHT22;23398;50.928;7.084;2024-03-22T14:06:54;23.10;48.90
37560;DHT22;23398;50.928;7.084;2024-03-22T14:09:20;23.10;49.10
37560;DHT22;23398;50.928;7.084;2024-03-22T14:11:45;23.00;48.80
37560;DHT22;23398;50.928;7.084;2024-03-22T14:14:14;23.00;48.10
37560;DHT22;23398;50.928;7.084;2024-03-22T14:16:40;23.00;48.00
37560;DHT22;23398;50.928;7.084;2024-03-22T14:19:07;23.00;48.10
37560;DHT22;23398;50.928;7.084;2024-03-22T14:21:32;23.00;48.20
37560;DHT22;23398;50.928;7.084;2024-03-22T14:23:58;22.90;48.30
37560;DHT22;23398;50.928;7.084;2024-03-22T14:26:24;22.90;48.50
37560;DHT22;23398;50.928;7.084;2024-03-22T14:28:50;22.90;48.60
37560;DHT22;23398;50.928;7.084;2024-03-22T14:31:16;22.90;48.30
37560;DHT22;23398;50.928;7.084;2024-03-22T14:33:42;22.90;48.40
37560;DHT22;23398;50.928;7.084;2024-03-22T14:36:09;22.90;48.40
37560;DHT22;23398;50.928;7.084;2024-03-22T14:38:36;22.90;48.50
37560;DHT22;23398;50.928;7.084;2024-03-22T14:41:02;22.90;48.40
37560;DHT22;23398;50.928;7.084;2024-03-22T14:43:29;22.90;48.40
37560;DHT22;23398;50.928;7.084;2024-03-22T14:45:56;22.90;48.50
37560;DHT22;23398;50.928;7.084;2024-03-22T14:48:22;22.80;48.80
37560;DHT22;23398;50.928;7.084;2024-03-22T14:50:48;22.90;49.20
37560;DHT22;23398;50.928;7.084;2024-03-22T14:53:14;22.90;49.10
37560;DHT22;23398;50.928;7.084;2024-03-22T14:55:57;22.80;49.00
37560;DHT22;23398;50.928;7.084;2024-03-22T14:58:24;22.80;49.10
37560;DHT22;23398;50.928;7.084;2024-03-22T15:00:57;22.80;49.40
37560;DHT22;23398;50.928;7.084;2024-03-22T15:03:24;22.80;50.00
37560;DHT22;23398;50.928;7.084;2024-03-22T15:05:56;22.80;49.60
37560;DHT22;23398;50.928;7.084;2024-03-22T15:08:22;22.80;49.40
37560;DHT22;23398;50.928;7.084;2024-03-22T15:10:49;22.80;49.50
37560;DHT22;23398;50.928;7.084;2024-03-22T15:13:16;22.70;49.20
37560;DHT22;23398;50.928;7.084;2024-03-22T15:15:43;22.80;49.80
37560;DHT22;23398;50.928;7.084;2024-03-22T15:18:09;22.60;49.60
37560;DHT22;23398;50.928;7.084;2024-03-22T15:20:36;22.60;49.80
37560;DHT22;23398;50.928;7.084;2024-03-22T15:23:02;22.50;50.00