sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48550;SDS011;34397;51.176;6.738;2023-03-31T00:01:59;3.78;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:07:03;3.40;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:09:37;2.78;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:12:09;5.72;;;1.52;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:14:43;6.72;;;1.63;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:17:15;3.95;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:19:47;4.07;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:22:19;4.82;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:24:51;4.90;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:27:23;10.25;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:29:58;5.95;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:32:30;3.80;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:35:02;3.67;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:37:35;3.45;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:40:07;3.33;;;0.88;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:42:41;5.63;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:45:27;4.60;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:48:02;4.32;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:50:40;4.88;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:53:20;3.92;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:55:56;4.78;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-03-31T00:58:33;5.45;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:01:14;5.00;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:03:49;6.40;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:06:23;5.97;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:08:59;4.13;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:11:36;7.68;;;1.35;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:14:08;2.47;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:16:41;2.83;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:19:17;4.32;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:22:12;5.57;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:25:26;7.22;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:28:29;4.60;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:31:13;4.22;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:37:55;4.22;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:41:24;6.85;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:44:17;7.20;;;1.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:46:57;3.60;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:49:38;4.70;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:52:17;4.22;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:54:53;6.28;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-03-31T01:57:34;5.82;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:00:11;5.22;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:02:46;3.60;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:05:24;5.22;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:08:02;6.80;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:10:39;4.55;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:13:16;12.23;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:15:52;7.38;;;1.35;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:18:29;8.00;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:21:07;8.70;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:23:40;7.65;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:26:14;6.47;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:28:51;7.63;;;1.75;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:31:25;8.60;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:34:02;5.65;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:36:34;7.53;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:39:07;11.45;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:41:42;8.82;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:44:16;7.80;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:46:48;15.48;;;2.15;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:49:20;8.07;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:55:03;9.85;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-03-31T02:58:00;6.97;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:01:09;9.88;;;2.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:03:55;7.75;;;1.55;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:06:42;7.60;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:09:26;4.57;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:12:10;8.80;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:14:48;7.07;;;1.92;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:17:27;9.20;;;1.55;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:20:05;7.07;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:22:39;6.68;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:25:12;8.90;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:27:47;6.15;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:30:19;7.18;;;1.58;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:32:52;4.75;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:35:25;7.68;;;1.63;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:37:56;6.50;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:40:28;11.05;;;1.75;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:43:00;10.18;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:45:32;10.00;;;1.48;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:48:05;8.73;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:50:37;5.22;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:53:10;9.35;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T03:55:42;4.68;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:00:48;9.63;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:03:22;10.10;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:05:53;7.63;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:08:25;6.75;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:10:57;5.82;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:13:29;10.32;;;1.35;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:16:02;10.38;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:18:35;6.45;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:21:12;8.30;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:23:52;7.00;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:26:31;4.60;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:29:13;6.80;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:31:46;5.22;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:34:21;3.60;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:36:55;7.13;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:39:31;5.47;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:42:03;6.85;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:44:35;4.75;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:47:07;7.15;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:49:40;7.70;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:52:12;5.00;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:54:44;7.20;;;1.52;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:57:16;4.75;;;0.88;;
48550;SDS011;34397;51.176;6.738;2023-03-31T04:59:47;4.28;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:02:19;4.72;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:04:53;4.50;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:07:25;5.85;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:09:57;4.82;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:12:31;3.67;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:15:05;4.30;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:17:38;5.10;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:20:12;4.50;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:22:44;3.53;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:25:17;3.08;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:27:49;5.47;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:30:21;3.67;;;0.75;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:32:55;4.38;;;0.73;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:35:28;2.75;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:38:00;4.95;;;0.95;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:40:32;4.32;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:43:03;3.92;;;0.68;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:45:35;3.42;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:48:07;3.85;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:50:41;4.47;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:53:13;2.08;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:55:45;3.47;;;0.68;;
48550;SDS011;34397;51.176;6.738;2023-03-31T05:58:17;3.38;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:00:48;2.17;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:03:22;3.25;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:05:56;3.05;;;0.63;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:08:28;4.63;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:11:04;4.68;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:13:37;3.55;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:16:10;2.97;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:18:44;2.40;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:21:17;2.55;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:23:50;2.42;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:26:26;6.53;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:28:58;4.72;;;0.73;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:31:30;2.03;;;0.57;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:34:02;1.73;;;0.68;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:36:35;4.18;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:39:07;2.85;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:41:39;4.43;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:44:11;2.33;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:46:45;3.80;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:49:17;4.15;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:51:50;4.30;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:54:22;4.05;;;0.68;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:56:54;2.13;;;0.63;;
48550;SDS011;34397;51.176;6.738;2023-03-31T06:59:26;3.05;;;0.95;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:01:58;3.53;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:04:29;1.83;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:07:02;2.17;;;0.88;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:09:34;2.97;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:12:06;2.95;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:14:39;4.40;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:17:11;3.10;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:19:43;2.63;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:22:18;4.93;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:24:50;3.63;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:27:22;2.58;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:29:54;2.33;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:32:25;2.13;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:34:58;4.65;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:37:34;1.85;;;0.52;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:40:07;2.05;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:42:47;0.88;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:45:21;4.25;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:47:56;4.25;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:50:27;4.40;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:53:01;3.75;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:55:33;3.15;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T07:58:05;3.17;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:00:37;3.95;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:03:09;3.17;;;0.75;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:05:40;3.03;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:08:13;3.22;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:10:45;3.00;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:13:17;6.32;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:15:50;5.07;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:18:21;6.82;;;1.48;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:20:53;5.70;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:23:26;4.57;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:26:06;6.97;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:28:40;5.72;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:31:12;7.45;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:33:45;6.28;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:36:17;6.35;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:38:50;6.03;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:41:26;13.23;;;2.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:44:12;5.93;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:46:47;6.90;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:49:21;7.72;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:51:55;7.72;;;1.98;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:54:33;9.00;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:57:11;11.07;;;2.25;;
48550;SDS011;34397;51.176;6.738;2023-03-31T08:59:49;9.55;;;2.03;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:05:04;7.30;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:08:03;8.40;;;1.77;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:10:47;7.03;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:13:31;7.75;;;1.75;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:16:25;8.05;;;2.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:19:07;6.63;;;1.77;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:21:47;7.30;;;1.67;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:24:22;9.07;;;1.77;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:27:02;7.88;;;2.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:29:39;8.30;;;1.88;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:32:16;7.82;;;1.58;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:34:51;4.55;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:37:29;7.43;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:40:03;5.30;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:42:41;6.28;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:45:14;11.77;;;1.92;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:47:49;8.50;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:50:22;7.55;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:52:56;12.20;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:55:31;7.82;;;1.48;;
48550;SDS011;34397;51.176;6.738;2023-03-31T09:58:14;5.78;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:00:55;7.90;;;1.88;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:03:30;9.25;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:06:07;7.70;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:08:41;11.30;;;2.03;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:11:18;10.50;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:13:53;7.28;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:16:32;7.93;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:19:17;8.33;;;1.93;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:21:56;6.25;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:24:35;7.10;;;1.67;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:27:13;8.13;;;1.67;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:29:54;14.63;;;2.53;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:32:29;8.40;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:35:04;8.93;;;2.40;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:37:38;9.75;;;2.10;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:40:12;10.98;;;1.75;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:42:46;12.70;;;2.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:45:30;7.40;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:48:15;9.13;;;2.13;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:50:50;6.93;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:53:22;3.05;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:56:03;2.13;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-03-31T10:59:09;4.03;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:02:08;3.83;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:04:58;4.43;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:07:42;4.40;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:13:40;4.85;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:16:21;5.15;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:19:07;4.13;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:22:04;3.03;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:24:56;3.17;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:27:56;4.75;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:30:49;5.05;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:33:33;5.25;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:36:45;4.85;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:39:36;3.85;;;0.88;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:42:24;7.25;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:44:59;3.40;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:47:41;6.53;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:50:17;5.10;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:52:55;5.25;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:55:31;4.97;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-03-31T11:58:05;4.75;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:00:43;5.70;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:03:22;7.30;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:06:04;6.43;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:08:48;7.63;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:11:30;9.95;;;1.55;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:14:10;5.90;;;1.35;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:16:54;9.90;;;1.73;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:19:33;8.73;;;2.15;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:22:17;8.32;;;2.10;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:24:55;12.85;;;1.85;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:27:28;9.38;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:30:09;10.52;;;1.95;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:32:44;9.60;;;2.38;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:35:23;8.63;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:41:08;7.68;;;1.65;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:43:55;8.07;;;1.88;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:50:02;9.75;;;1.67;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:52:59;6.38;;;1.73;;
48550;SDS011;34397;51.176;6.738;2023-03-31T12:55:43;6.75;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:01:16;9.38;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:03:54;5.93;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:09:41;5.00;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:12:16;5.22;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:14:52;5.35;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:17:29;3.90;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:20:14;3.92;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:23:01;3.80;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:25:43;6.07;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:28:32;3.55;;;0.77;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:31:10;5.38;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:33:46;5.55;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:36:42;4.88;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:42:59;3.80;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:45:57;3.70;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:48:54;5.20;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:51:42;4.57;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-03-31T13:54:27;6.03;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:00:46;5.32;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:03:37;4.45;;;0.75;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:06:26;3.45;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:09:06;9.07;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:11:41;3.67;;;0.73;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:14:16;11.25;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:16:49;5.18;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:19:40;4.20;;;0.93;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:22:42;2.67;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:25:19;3.13;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:28:09;4.15;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:31:08;23.48;;;1.52;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:33:53;4.05;;;0.95;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:37:04;3.28;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:39:41;5.25;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:42:15;3.90;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:44:52;7.75;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:47:26;11.10;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:49:59;5.90;;;0.88;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:52:36;6.13;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:55:12;12.30;;;1.95;;
48550;SDS011;34397;51.176;6.738;2023-03-31T14:57:45;11.80;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:00:19;12.00;;;1.77;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:02:56;11.85;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:05:30;6.95;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:08:07;8.30;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:10:46;9.18;;;1.85;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:13:23;7.45;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:18:59;6.20;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:21:36;12.30;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:24:11;5.57;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:26:45;11.32;;;1.88;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:29:23;14.30;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:32:03;6.70;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:34:42;9.50;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:37:15;7.95;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:39:53;4.60;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:42:27;5.93;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:48:10;3.85;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:50:51;5.00;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:53:30;5.38;;;0.82;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:56:08;5.15;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-03-31T15:58:57;5.88;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:01:31;7.20;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:04:06;7.65;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:06:42;7.80;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:09:16;6.22;;;1.55;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:11:55;3.85;;;0.63;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:14:31;5.22;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:17:07;4.20;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:19:44;4.38;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:22:20;2.25;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:24:58;4.18;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:27:31;4.75;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:30:12;4.68;;;1.52;;
48550;SDS011;34397;51.176;6.738;2023-03-31T16:32:59;4.53;;;0.70;;