sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26742;SDS011;14341;51.256;22.478;2023-04-15T00:02:13;55.63;;;38.15;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:05:18;56.45;;;36.42;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:08:21;61.38;;;40.70;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:11:25;63.58;;;40.85;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:14:28;66.25;;;40.92;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:17:33;70.70;;;43.22;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:20:36;68.40;;;43.75;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:23:39;73.07;;;44.55;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:26:42;71.13;;;45.83;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:29:46;75.20;;;43.42;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:32:50;69.95;;;42.25;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:35:55;72.95;;;44.13;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:38:59;78.03;;;43.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:42:03;73.22;;;42.78;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:45:07;81.10;;;45.28;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:48:12;83.30;;;48.22;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:51:15;82.40;;;45.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:54:19;79.10;;;46.90;;
26742;SDS011;14341;51.256;22.478;2023-04-15T00:57:22;80.55;;;44.92;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:00:26;76.93;;;42.72;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:03:30;81.72;;;43.67;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:06:34;72.90;;;41.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:09:37;77.85;;;43.13;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:12:40;77.10;;;43.40;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:15:44;66.10;;;36.67;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:18:50;66.20;;;37.40;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:21:53;67.30;;;38.22;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:25:00;65.72;;;37.58;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:28:12;69.45;;;38.97;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:31:15;67.75;;;40.05;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:34:19;77.28;;;42.38;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:37:22;77.90;;;43.53;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:40:26;79.88;;;46.97;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:43:32;76.70;;;44.85;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:46:36;74.63;;;44.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:49:40;79.28;;;45.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:52:43;80.78;;;46.53;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:55:47;79.80;;;47.17;;
26742;SDS011;14341;51.256;22.478;2023-04-15T01:58:51;79.53;;;45.58;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:01:55;76.53;;;43.30;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:05:01;67.65;;;40.03;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:08:05;72.07;;;41.42;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:11:11;69.47;;;42.38;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:14:18;64.55;;;38.95;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:17:23;64.20;;;37.38;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:20:26;63.15;;;37.83;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:23:31;58.08;;;35.17;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:26:36;57.97;;;34.53;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:29:41;54.10;;;34.20;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:32:45;55.22;;;33.70;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:35:48;54.38;;;33.92;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:38:52;53.17;;;32.92;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:41:55;53.22;;;31.23;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:45:02;49.55;;;31.58;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:48:08;55.50;;;31.73;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:51:15;48.47;;;31.65;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:54:20;49.40;;;31.73;;
26742;SDS011;14341;51.256;22.478;2023-04-15T02:57:24;49.28;;;30.75;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:00:31;52.47;;;32.05;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:03:35;50.70;;;31.05;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:06:39;53.28;;;32.33;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:09:43;48.58;;;31.27;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:12:48;48.00;;;29.15;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:15:58;47.80;;;31.15;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:19:04;46.78;;;30.95;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:22:08;49.42;;;31.67;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:25:12;48.67;;;31.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:28:17;51.67;;;32.28;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:31:23;51.00;;;31.98;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:34:27;52.08;;;31.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:37:31;50.28;;;29.80;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:40:34;52.28;;;30.70;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:43:38;48.35;;;29.92;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:46:43;48.63;;;30.08;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:49:47;43.28;;;28.20;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:52:51;48.22;;;29.63;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:55:57;41.80;;;29.10;;
26742;SDS011;14341;51.256;22.478;2023-04-15T03:59:08;48.80;;;30.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:02:13;42.40;;;28.65;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:05:17;40.60;;;27.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:08:20;48.03;;;28.75;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:11:24;44.58;;;27.98;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:14:28;37.40;;;25.48;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:17:33;39.10;;;27.15;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:20:37;38.40;;;26.42;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:23:41;37.88;;;26.17;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:26:44;38.40;;;25.23;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:29:48;40.25;;;25.25;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:32:52;36.60;;;25.25;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:35:56;38.92;;;26.08;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:39:00;35.35;;;24.15;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:42:03;38.13;;;24.48;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:45:07;34.08;;;23.83;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:48:13;33.53;;;23.33;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:51:23;35.13;;;23.45;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:54:28;34.53;;;24.02;;
26742;SDS011;14341;51.256;22.478;2023-04-15T04:57:32;31.70;;;22.95;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:00:36;33.90;;;23.13;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:03:41;33.85;;;23.67;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:06:44;33.22;;;23.95;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:09:48;32.65;;;24.15;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:12:51;33.15;;;22.63;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:15:54;29.38;;;22.23;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:18:59;33.20;;;23.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:22:03;32.83;;;22.20;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:25:07;32.33;;;23.52;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:28:11;33.42;;;22.77;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:31:14;31.83;;;23.85;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:34:19;34.08;;;24.33;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:37:23;37.72;;;24.92;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:40:26;34.75;;;24.15;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:43:29;36.00;;;23.63;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:46:33;31.98;;;24.48;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:49:41;35.00;;;24.23;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:52:45;32.92;;;24.23;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:55:48;34.15;;;23.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T05:58:52;37.88;;;25.42;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:01:55;33.40;;;24.13;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:05:00;34.75;;;23.48;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:08:05;33.95;;;23.42;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:11:08;31.83;;;23.05;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:14:11;30.83;;;22.85;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:17:15;31.40;;;22.73;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:20:21;28.17;;;21.70;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:23:24;27.67;;;20.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:26:28;29.48;;;22.02;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:29:31;30.20;;;21.67;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:32:35;31.67;;;21.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:35:40;30.48;;;21.20;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:38:43;30.90;;;22.45;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:41:47;26.85;;;21.17;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:44:52;28.70;;;20.75;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:47:56;27.75;;;21.25;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:51:01;28.20;;;20.27;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:54:04;25.90;;;19.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T06:57:07;21.25;;;16.73;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:00:11;24.58;;;17.80;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:03:16;22.83;;;18.27;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:06:21;24.92;;;19.33;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:09:25;22.65;;;16.90;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:12:28;20.55;;;16.17;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:15:31;21.73;;;16.55;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:18:35;19.00;;;15.65;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:21:40;18.08;;;14.43;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:24:43;17.20;;;12.02;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:27:47;16.15;;;12.75;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:30:50;13.20;;;11.45;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:33:54;13.40;;;11.18;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:36:59;12.35;;;9.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:40:02;12.63;;;9.82;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:43:07;11.70;;;9.13;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:46:11;10.68;;;8.27;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:49:14;10.18;;;7.38;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:52:21;8.15;;;6.82;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:55:25;9.95;;;7.13;;
26742;SDS011;14341;51.256;22.478;2023-04-15T07:58:31;8.32;;;6.13;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:01:34;7.68;;;4.13;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:04:38;5.22;;;4.22;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:07:43;6.50;;;4.85;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:10:46;7.85;;;6.07;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:13:54;8.02;;;6.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:16:58;7.43;;;5.80;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:20:02;7.40;;;5.00;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:23:08;7.25;;;5.43;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:26:11;7.32;;;5.55;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:29:15;7.35;;;5.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:32:18;7.53;;;5.38;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:35:21;5.25;;;4.45;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:38:26;4.72;;;3.80;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:41:31;4.85;;;3.70;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:44:41;3.78;;;3.38;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:47:46;5.07;;;3.80;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:50:51;8.75;;;3.40;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:53:56;4.18;;;3.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T08:57:00;4.10;;;2.95;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:00:04;6.05;;;3.40;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:03:09;3.15;;;2.70;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:06:14;3.55;;;2.90;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:09:20;5.05;;;2.92;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:12:23;5.82;;;2.97;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:15:27;5.25;;;3.33;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:18:32;4.47;;;3.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:21:36;6.15;;;3.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:24:41;5.93;;;4.10;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:27:47;6.40;;;4.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:30:51;4.63;;;4.10;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:33:57;3.50;;;3.20;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:37:01;4.70;;;3.53;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:40:10;3.95;;;3.30;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:43:14;4.32;;;3.53;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:46:18;5.57;;;4.22;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:49:22;7.13;;;4.30;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:52:25;5.63;;;4.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:55:31;5.55;;;4.00;;
26742;SDS011;14341;51.256;22.478;2023-04-15T09:58:35;4.07;;;3.30;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:01:39;5.95;;;3.10;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:04:44;4.63;;;3.17;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:07:49;5.78;;;3.90;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:10:54;13.63;;;8.13;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:13:59;111.70;;;53.15;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:17:03;131.88;;;71.28;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:20:07;87.10;;;40.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:23:12;48.53;;;26.42;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:26:18;12.93;;;7.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:29:22;9.13;;;5.22;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:32:27;7.78;;;5.15;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:35:32;8.00;;;6.20;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:38:36;8.82;;;7.40;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:41:43;5.30;;;3.10;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:44:47;3.50;;;2.17;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:47:55;3.30;;;1.80;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:51:00;3.45;;;2.30;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:54:04;6.30;;;3.28;;
26742;SDS011;14341;51.256;22.478;2023-04-15T10:57:16;6.13;;;3.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:00:24;3.78;;;2.55;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:03:35;12.02;;;7.03;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:06:42;6.78;;;3.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:09:46;4.47;;;2.30;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:12:51;5.95;;;2.70;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:15:59;3.58;;;2.20;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:19:04;4.15;;;2.47;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:22:07;2.88;;;2.22;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:25:11;3.85;;;2.00;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:28:26;2.95;;;1.90;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:31:30;25.02;;;13.30;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:34:34;52.13;;;25.70;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:37:37;8.15;;;5.07;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:40:41;4.00;;;2.63;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:43:49;4.82;;;2.10;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:46:53;2.72;;;2.05;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:50:12;2.55;;;2.10;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:53:16;3.15;;;1.90;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:56:20;2.40;;;1.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T11:59:26;2.30;;;1.80;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:02:46;3.60;;;2.40;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:09:19;3.45;;;2.30;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:12:25;3.80;;;2.55;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:15:30;4.80;;;2.58;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:18:36;13.05;;;3.03;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:21:40;5.38;;;3.55;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:24:45;4.97;;;3.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:27:50;5.22;;;3.80;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:30:56;3.67;;;3.05;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:34:00;4.72;;;2.67;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:37:05;4.75;;;2.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:40:10;4.47;;;3.15;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:43:13;6.82;;;3.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:46:18;8.07;;;3.83;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:49:22;7.57;;;3.47;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:52:26;6.88;;;4.38;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:55:29;5.28;;;3.83;;
26742;SDS011;14341;51.256;22.478;2023-04-15T12:58:33;6.38;;;4.18;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:01:38;6.00;;;3.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:04:41;5.97;;;3.80;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:07:46;4.72;;;3.17;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:10:56;3.78;;;2.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:13:59;3.42;;;2.65;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:17:05;4.00;;;2.80;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:20:10;4.40;;;2.53;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:23:19;5.93;;;2.42;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:26:23;2.55;;;2.30;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:29:27;4.60;;;2.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:32:31;3.78;;;2.58;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:35:35;4.38;;;3.20;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:38:38;3.70;;;2.67;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:41:41;6.47;;;4.00;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:44:44;4.22;;;3.20;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:47:49;3.35;;;2.83;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:50:53;5.70;;;2.72;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:53:56;4.30;;;2.67;;
26742;SDS011;14341;51.256;22.478;2023-04-15T13:56:59;2.83;;;2.33;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:00:03;4.70;;;2.42;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:03:09;5.32;;;2.70;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:06:13;4.07;;;3.08;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:09:16;4.70;;;3.10;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:12:26;6.03;;;3.43;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:15:29;6.47;;;3.38;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:18:34;5.22;;;3.30;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:21:38;7.55;;;3.38;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:24:41;4.43;;;2.40;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:27:45;4.40;;;2.55;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:30:48;6.28;;;2.85;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:33:53;4.55;;;2.75;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:36:56;7.68;;;2.95;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:40:00;4.80;;;3.15;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:43:03;4.28;;;2.90;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:46:07;4.35;;;2.13;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:49:11;5.07;;;2.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:52:15;2.35;;;1.90;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:55:18;2.22;;;1.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T14:58:22;4.18;;;2.30;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:01:25;2.70;;;2.33;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:04:32;2.35;;;1.80;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:07:36;3.78;;;2.25;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:10:41;2.88;;;2.00;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:13:50;5.68;;;2.75;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:16:56;7.97;;;3.63;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:20:01;5.78;;;2.63;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:23:09;4.30;;;3.00;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:26:12;10.65;;;6.32;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:29:16;9.48;;;4.45;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:32:19;7.15;;;4.82;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:35:27;6.53;;;3.03;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:38:31;4.90;;;3.22;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:41:34;6.88;;;4.43;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:44:38;4.80;;;3.53;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:47:41;4.00;;;2.97;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:50:46;4.90;;;3.35;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:53:49;5.85;;;3.10;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:56:53;4.25;;;3.05;;
26742;SDS011;14341;51.256;22.478;2023-04-15T15:59:57;4.35;;;2.58;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:03:13;6.20;;;3.63;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:06:18;5.30;;;3.42;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:09:21;5.88;;;4.00;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:12:25;11.13;;;4.20;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:15:29;7.72;;;4.53;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:18:32;7.07;;;5.00;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:21:37;8.98;;;5.63;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:24:41;9.93;;;5.10;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:27:44;7.55;;;5.43;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:31:06;8.27;;;6.28;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:34:09;8.82;;;6.05;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:37:14;8.35;;;5.60;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:40:17;9.52;;;6.00;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:43:21;10.07;;;6.05;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:46:24;11.73;;;7.32;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:49:28;12.48;;;6.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:52:33;11.45;;;8.30;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:55:38;11.18;;;8.77;;
26742;SDS011;14341;51.256;22.478;2023-04-15T16:58:41;13.75;;;9.32;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:01:45;13.77;;;9.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:04:48;12.75;;;9.65;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:07:53;14.18;;;10.07;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:10:57;15.02;;;10.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:14:01;20.42;;;11.77;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:17:04;15.73;;;11.65;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:20:08;15.77;;;11.38;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:23:14;15.30;;;11.05;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:26:18;17.63;;;10.55;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:29:22;23.17;;;11.25;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:32:25;16.92;;;12.15;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:35:32;17.35;;;11.88;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:38:37;14.85;;;11.32;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:41:40;15.90;;;11.48;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:44:44;15.82;;;11.35;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:47:47;13.27;;;10.73;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:50:53;14.65;;;11.50;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:53:58;17.52;;;11.98;;
26742;SDS011;14341;51.256;22.478;2023-04-15T17:57:01;17.55;;;10.93;;
26742;SDS011;14341;51.256;22.478;2023-04-15T18:00:05;15.70;;;11.57;;
26742;SDS011;14341;51.256;22.478;2023-04-15T18:03:13;21.52;;;12.77;;