sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13464;DHT22;6804;48.774;9.174;2023-03-13T00:01:22;9.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:03:51;9.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:06:24;9.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:08:53;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:11:21;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:13:52;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:16:21;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:18:51;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:21:21;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:23:52;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:26:24;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:28:52;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:31:21;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:33:56;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:36:24;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:38:52;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:41:23;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:43:51;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:46:20;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:48:48;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:51:22;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:53:51;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:56:19;8.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T00:58:52;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:01:21;8.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:03:53;8.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:06:27;8.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:08:55;8.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:11:24;8.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:13:54;8.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:16:31;8.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:19:04;8.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:21:34;8.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:24:02;8.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:26:32;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:29:01;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:31:35;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:34:03;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:36:38;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:39:06;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:41:33;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:44:04;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:46:34;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:49:05;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:51:39;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:54:10;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:56:46;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T01:59:18;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:01:47;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:04:18;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:06:50;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:09:21;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:11:53;9.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:14:27;9.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:16:56;9.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:19:28;9.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:22:01;9.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:24:34;9.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:27:06;9.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:29:34;9.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:32:01;9.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:34:37;9.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:37:05;9.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:39:36;9.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:42:08;9.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:44:37;9.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:47:05;9.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:49:34;9.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:52:10;9.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:54:39;9.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:57:08;9.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T02:59:38;9.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:02:07;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:04:34;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:07:02;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:09:29;10.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:11:56;10.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:14:29;10.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:16:57;10.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:19:25;10.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:21:53;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:24:22;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:26:49;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:29:16;10.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:31:45;10.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:34:18;10.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:36:45;10.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:39:13;10.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:41:40;10.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:44:10;10.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:46:38;10.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:49:18;10.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:51:46;10.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:54:14;10.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:56:41;10.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T03:59:10;10.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:01:38;10.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:04:08;10.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:06:36;10.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:09:03;10.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:11:30;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:13:58;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:16:31;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:19:00;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:21:28;10.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:23:56;10.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:26:24;10.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:28:53;10.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:31:20;10.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:33:48;11.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:36:15;11.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:38:43;11.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:41:15;11.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:43:43;11.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:46:10;11.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:48:37;11.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:51:05;11.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:53:32;11.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:55:59;11.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T04:58:43;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:01:13;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:03:40;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:06:08;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:08:36;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:11:12;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:13:43;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:16:10;11.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:18:40;11.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:21:11;11.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:23:40;11.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:26:11;11.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:28:39;11.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:31:09;11.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:33:37;11.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:36:05;11.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:38:33;11.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:41:03;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:43:31;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:46:03;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:48:32;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:51:00;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:53:27;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:55:55;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T05:58:22;11.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:00:52;11.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:03:20;11.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:06:01;11.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:08:31;11.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:11:01;11.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:13:29;11.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:15:57;11.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:18:27;12.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:20:58;12.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:23:35;12.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:26:03;12.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:28:32;12.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:31:03;12.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:33:31;12.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:36:01;12.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:38:35;12.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:41:03;12.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:43:34;12.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:46:03;12.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:48:32;12.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:51:12;12.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:53:40;12.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:56:08;12.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T06:58:36;12.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:01:05;12.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:03:36;12.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:06:06;12.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:08:35;12.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:11:04;12.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:13:35;12.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:16:08;12.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:18:37;12.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:21:12;12.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:23:40;12.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:26:13;12.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:28:44;12.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:31:16;12.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:33:44;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:36:16;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:38:46;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:41:14;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:43:44;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:46:16;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:48:46;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:51:17;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:53:48;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:56:17;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T07:58:48;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:01:18;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:03:46;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:06:24;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:08:55;12.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:11:26;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:13:55;12.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:16:25;13.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:18:59;13.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:21:32;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:24:02;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:26:36;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:29:06;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:31:35;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:34:06;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:36:40;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:39:11;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:41:46;13.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:44:17;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:46:45;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:49:18;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:51:51;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:54:19;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:56:49;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T08:59:17;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:01:47;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:04:17;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:06:45;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:09:20;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:11:50;14.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:14:20;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:16:47;14.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:19:18;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:21:45;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:24:14;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:26:44;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:29:12;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:31:41;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:34:08;14.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:36:36;14.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:39:04;14.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:41:39;14.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:44:16;14.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:46:58;14.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:49:33;14.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:52:12;14.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:54:48;14.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:57:22;15.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T09:59:57;15.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:02:29;15.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:05:19;15.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:07:50;15.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:10:27;15.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:13:08;15.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:15:42;16.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:18:16;16.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:20:47;16.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:23:19;16.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:25:49;17.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:28:18;17.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:30:51;17.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:33:25;17.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:36:02;17.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:38:33;17.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:41:06;17.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:43:49;17.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:46:26;17.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:48:55;17.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:51:39;17.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:54:15;17.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:56:43;17.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T10:59:22;17.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:01:52;17.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:04:28;17.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:07:02;17.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:09:32;17.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:12:04;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:14:35;18.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:17:14;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:19:57;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:22:43;17.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:25:25;17.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:28:14;17.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:31:08;17.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:33:47;17.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:36:22;17.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:38:54;17.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:41:50;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:44:35;18.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:47:22;18.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:50:09;18.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:52:57;18.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:55:48;19.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T11:58:35;19.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:01:07;19.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:03:46;19.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:06:24;19.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:08:58;19.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:11:32;19.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:14:04;19.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:16:41;19.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:19:11;19.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:21:49;19.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:24:22;19.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:26:56;19.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:29:40;19.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:32:18;19.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:34:59;19.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:37:35;20.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:40:13;20.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:42:48;20.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:45:22;20.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:48:12;20.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:51:00;20.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:54:06;20.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:56:53;20.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T12:59:28;20.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:01:59;20.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:04:33;20.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:07:06;20.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:09:37;20.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:12:18;20.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:15:18;20.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:17:55;20.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:20:47;20.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:23:33;20.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:26:44;20.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:32:43;20.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:35:32;20.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:38:36;20.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:41:23;20.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:44:19;20.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:46:47;20.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:49:16;20.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:54:56;20.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T13:57:26;20.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:00:17;20.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:02:49;20.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:05:23;20.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:07:57;20.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:10:35;20.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:13:12;20.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:15:47;20.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:18:20;20.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:20:56;20.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:23:32;20.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:26:12;20.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:28:46;20.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:31:27;20.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:33:59;20.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:36:28;20.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:38:57;20.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:41:29;21.00;99.70
13464;DHT22;6804;48.774;9.174;2023-03-13T14:44:02;21.00;99.40
13464;DHT22;6804;48.774;9.174;2023-03-13T14:46:40;21.00;99.40
13464;DHT22;6804;48.774;9.174;2023-03-13T14:49:15;21.10;99.20
13464;DHT22;6804;48.774;9.174;2023-03-13T14:51:54;21.10;98.90
13464;DHT22;6804;48.774;9.174;2023-03-13T14:54:27;21.10;98.70
13464;DHT22;6804;48.774;9.174;2023-03-13T14:57:03;21.10;98.70
13464;DHT22;6804;48.774;9.174;2023-03-13T14:59:32;21.00;98.70
13464;DHT22;6804;48.774;9.174;2023-03-13T15:02:18;21.00;98.70
13464;DHT22;6804;48.774;9.174;2023-03-13T15:04:53;21.10;98.80
13464;DHT22;6804;48.774;9.174;2023-03-13T15:07:25;21.10;99.00
13464;DHT22;6804;48.774;9.174;2023-03-13T15:09:54;21.10;99.00
13464;DHT22;6804;48.774;9.174;2023-03-13T15:12:22;21.10;99.00
13464;DHT22;6804;48.774;9.174;2023-03-13T15:14:51;21.20;99.20
13464;DHT22;6804;48.774;9.174;2023-03-13T15:17:21;21.20;99.10
13464;DHT22;6804;48.774;9.174;2023-03-13T15:19:51;21.20;99.10
13464;DHT22;6804;48.774;9.174;2023-03-13T15:22:23;21.20;99.10
13464;DHT22;6804;48.774;9.174;2023-03-13T15:24:52;21.20;99.20
13464;DHT22;6804;48.774;9.174;2023-03-13T15:27:24;21.20;99.20
13464;DHT22;6804;48.774;9.174;2023-03-13T15:29:52;21.20;99.30
13464;DHT22;6804;48.774;9.174;2023-03-13T15:32:29;21.00;99.10
13464;DHT22;6804;48.774;9.174;2023-03-13T15:35:02;21.10;99.30
13464;DHT22;6804;48.774;9.174;2023-03-13T15:37:38;21.00;99.30
13464;DHT22;6804;48.774;9.174;2023-03-13T15:40:13;21.00;99.30
13464;DHT22;6804;48.774;9.174;2023-03-13T15:42:57;20.90;99.40
13464;DHT22;6804;48.774;9.174;2023-03-13T15:45:26;20.80;99.50
13464;DHT22;6804;48.774;9.174;2023-03-13T15:48:00;20.80;99.70
13464;DHT22;6804;48.774;9.174;2023-03-13T15:50:28;20.80;99.80
13464;DHT22;6804;48.774;9.174;2023-03-13T15:52:56;20.80;99.60
13464;DHT22;6804;48.774;9.174;2023-03-13T15:55:28;20.70;99.60
13464;DHT22;6804;48.774;9.174;2023-03-13T15:57:59;20.70;99.60
13464;DHT22;6804;48.774;9.174;2023-03-13T16:00:28;20.70;99.60
13464;DHT22;6804;48.774;9.174;2023-03-13T16:03:01;20.80;99.80
13464;DHT22;6804;48.774;9.174;2023-03-13T16:05:29;20.80;99.80
13464;DHT22;6804;48.774;9.174;2023-03-13T16:07:57;20.70;99.70
13464;DHT22;6804;48.774;9.174;2023-03-13T16:10:30;20.70;99.70
13464;DHT22;6804;48.774;9.174;2023-03-13T16:12:58;20.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T16:15:28;20.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T16:18:01;20.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T16:20:33;20.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T16:23:01;20.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T16:25:30;20.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T16:27:58;20.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-13T16:30:34;20.40;99.90