sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64078;BME280;51039;49.696;10.808;2023-05-01T00:01:13;98515.53;;;9.27;72.42
64078;BME280;51039;49.696;10.808;2023-05-01T00:03:38;98516.34;;;9.27;72.35
64078;BME280;51039;49.696;10.808;2023-05-01T00:06:03;98514.72;;;9.26;72.59
64078;BME280;51039;49.696;10.808;2023-05-01T00:08:29;98501.59;;;9.18;72.94
64078;BME280;51039;49.696;10.808;2023-05-01T00:10:55;98503.00;;;9.14;73.27
64078;BME280;51039;49.696;10.808;2023-05-01T00:13:21;98494.84;;;9.09;73.58
64078;BME280;51039;49.696;10.808;2023-05-01T00:15:48;98498.22;;;9.02;74.11
64078;BME280;51039;49.696;10.808;2023-05-01T00:18:14;98485.66;;;9.04;73.74
64078;BME280;51039;49.696;10.808;2023-05-01T00:20:40;98487.66;;;9.02;74.56
64078;BME280;51039;49.696;10.808;2023-05-01T00:23:05;98494.91;;;8.94;75.07
64078;BME280;51039;49.696;10.808;2023-05-01T00:25:32;98488.53;;;8.88;75.31
64078;BME280;51039;49.696;10.808;2023-05-01T00:27:58;98485.41;;;8.78;75.88
64078;BME280;51039;49.696;10.808;2023-05-01T00:30:23;98480.50;;;8.75;76.27
64078;BME280;51039;49.696;10.808;2023-05-01T00:32:49;98474.94;;;8.70;76.05
64078;BME280;51039;49.696;10.808;2023-05-01T00:35:14;98475.34;;;8.67;75.82
64078;BME280;51039;49.696;10.808;2023-05-01T00:37:40;98473.31;;;8.69;75.73
64078;BME280;51039;49.696;10.808;2023-05-01T00:40:06;98458.28;;;8.69;76.65
64078;BME280;51039;49.696;10.808;2023-05-01T00:42:35;98463.69;;;8.61;76.54
64078;BME280;51039;49.696;10.808;2023-05-01T00:45:03;98454.22;;;8.67;75.34
64078;BME280;51039;49.696;10.808;2023-05-01T00:47:30;98459.72;;;8.72;75.49
64078;BME280;51039;49.696;10.808;2023-05-01T00:49:56;98454.84;;;8.69;75.93
64078;BME280;51039;49.696;10.808;2023-05-01T00:52:23;98447.47;;;8.64;76.26
64078;BME280;51039;49.696;10.808;2023-05-01T00:54:49;98461.06;;;8.61;76.36
64078;BME280;51039;49.696;10.808;2023-05-01T00:57:17;98455.50;;;8.56;75.54
64078;BME280;51039;49.696;10.808;2023-05-01T00:59:44;98452.69;;;8.57;75.34
64078;BME280;51039;49.696;10.808;2023-05-01T01:02:09;98448.22;;;8.58;75.12
64078;BME280;51039;49.696;10.808;2023-05-01T01:04:36;98450.69;;;8.59;75.01
64078;BME280;51039;49.696;10.808;2023-05-01T01:07:06;98447.34;;;8.51;75.82
64078;BME280;51039;49.696;10.808;2023-05-01T01:10:04;98445.34;;;8.53;75.27
64078;BME280;51039;49.696;10.808;2023-05-01T01:12:44;98440.75;;;8.61;73.03
64078;BME280;51039;49.696;10.808;2023-05-01T01:22:50;98435.47;;;8.61;73.26
64078;BME280;51039;49.696;10.808;2023-05-01T01:28:04;98425.28;;;8.58;72.83
64078;BME280;51039;49.696;10.808;2023-05-01T01:36:50;98423.81;;;8.56;73.53
64078;BME280;51039;49.696;10.808;2023-05-01T01:39:41;98440.25;;;8.51;73.04
64078;BME280;51039;49.696;10.808;2023-05-01T01:42:21;98422.75;;;8.50;71.82
64078;BME280;51039;49.696;10.808;2023-05-01T01:44:57;98421.38;;;8.54;72.21
64078;BME280;51039;49.696;10.808;2023-05-01T01:47:26;98412.81;;;8.52;71.16
64078;BME280;51039;49.696;10.808;2023-05-01T01:49:55;98418.72;;;8.54;71.76
64078;BME280;51039;49.696;10.808;2023-05-01T01:52:24;98410.75;;;8.48;72.15
64078;BME280;51039;49.696;10.808;2023-05-01T01:54:53;98414.22;;;8.48;71.02
64078;BME280;51039;49.696;10.808;2023-05-01T01:57:23;98408.78;;;8.56;70.54
64078;BME280;51039;49.696;10.808;2023-05-01T01:59:50;98408.16;;;8.54;70.66
64078;BME280;51039;49.696;10.808;2023-05-01T02:02:16;98396.16;;;8.52;71.02
64078;BME280;51039;49.696;10.808;2023-05-01T02:04:44;98392.53;;;8.53;70.79
64078;BME280;51039;49.696;10.808;2023-05-01T02:07:10;98400.03;;;8.49;70.93
64078;BME280;51039;49.696;10.808;2023-05-01T02:09:38;98392.84;;;8.43;71.33
64078;BME280;51039;49.696;10.808;2023-05-01T02:12:06;98392.00;;;8.42;70.74
64078;BME280;51039;49.696;10.808;2023-05-01T02:14:32;98390.84;;;8.45;70.31
64078;BME280;51039;49.696;10.808;2023-05-01T02:16:58;98386.56;;;8.44;70.67
64078;BME280;51039;49.696;10.808;2023-05-01T02:19:25;98380.06;;;8.47;70.05
64078;BME280;51039;49.696;10.808;2023-05-01T02:21:52;98388.22;;;8.45;69.91
64078;BME280;51039;49.696;10.808;2023-05-01T02:24:21;98383.56;;;8.47;69.00
64078;BME280;51039;49.696;10.808;2023-05-01T02:26:50;98381.72;;;8.48;69.79
64078;BME280;51039;49.696;10.808;2023-05-01T02:29:21;98381.38;;;8.36;71.32
64078;BME280;51039;49.696;10.808;2023-05-01T02:31:46;98378.88;;;8.28;71.70
64078;BME280;51039;49.696;10.808;2023-05-01T02:34:12;98370.94;;;8.28;71.36
64078;BME280;51039;49.696;10.808;2023-05-01T02:36:37;98372.94;;;8.25;71.06
64078;BME280;51039;49.696;10.808;2023-05-01T02:39:02;98374.13;;;8.23;71.23
64078;BME280;51039;49.696;10.808;2023-05-01T02:41:28;98373.44;;;8.14;72.85
64078;BME280;51039;49.696;10.808;2023-05-01T02:43:56;98371.34;;;8.10;73.58
64078;BME280;51039;49.696;10.808;2023-05-01T02:46:25;98375.66;;;7.96;74.69
64078;BME280;51039;49.696;10.808;2023-05-01T02:48:52;98372.13;;;7.89;75.98
64078;BME280;51039;49.696;10.808;2023-05-01T02:51:18;98373.03;;;7.81;77.50
64078;BME280;51039;49.696;10.808;2023-05-01T02:53:44;98367.72;;;7.74;77.84
64078;BME280;51039;49.696;10.808;2023-05-01T02:56:10;98368.44;;;7.68;78.60
64078;BME280;51039;49.696;10.808;2023-05-01T02:58:36;98361.47;;;7.60;79.16
64078;BME280;51039;49.696;10.808;2023-05-01T03:01:02;98371.91;;;7.54;79.44
64078;BME280;51039;49.696;10.808;2023-05-01T03:03:27;98374.09;;;7.35;80.46
64078;BME280;51039;49.696;10.808;2023-05-01T03:05:53;98372.81;;;7.31;80.93
64078;BME280;51039;49.696;10.808;2023-05-01T03:08:18;98373.53;;;7.25;80.82
64078;BME280;51039;49.696;10.808;2023-05-01T03:10:43;98368.81;;;7.20;81.12
64078;BME280;51039;49.696;10.808;2023-05-01T03:13:09;98366.53;;;7.17;81.74
64078;BME280;51039;49.696;10.808;2023-05-01T03:15:35;98354.72;;;7.13;81.92
64078;BME280;51039;49.696;10.808;2023-05-01T03:18:01;98361.81;;;7.13;82.30
64078;BME280;51039;49.696;10.808;2023-05-01T03:20:27;98367.59;;;7.08;82.37
64078;BME280;51039;49.696;10.808;2023-05-01T03:22:53;98367.81;;;7.06;82.61
64078;BME280;51039;49.696;10.808;2023-05-01T03:25:18;98364.16;;;7.07;83.28
64078;BME280;51039;49.696;10.808;2023-05-01T03:27:43;98353.72;;;6.99;83.09
64078;BME280;51039;49.696;10.808;2023-05-01T03:30:08;98356.34;;;6.99;83.41
64078;BME280;51039;49.696;10.808;2023-05-01T03:32:34;98354.91;;;6.97;83.56
64078;BME280;51039;49.696;10.808;2023-05-01T03:35:00;98361.31;;;6.94;84.03
64078;BME280;51039;49.696;10.808;2023-05-01T03:37:26;98362.50;;;6.92;84.25
64078;BME280;51039;49.696;10.808;2023-05-01T03:39:52;98365.31;;;6.90;84.25
64078;BME280;51039;49.696;10.808;2023-05-01T03:42:17;98360.78;;;6.84;84.41
64078;BME280;51039;49.696;10.808;2023-05-01T03:44:43;98356.50;;;6.83;84.62
64078;BME280;51039;49.696;10.808;2023-05-01T03:47:08;98349.59;;;6.82;84.75
64078;BME280;51039;49.696;10.808;2023-05-01T03:49:34;98351.69;;;6.86;85.04
64078;BME280;51039;49.696;10.808;2023-05-01T03:52:00;98341.00;;;6.88;85.05
64078;BME280;51039;49.696;10.808;2023-05-01T03:54:25;98350.25;;;6.84;85.24
64078;BME280;51039;49.696;10.808;2023-05-01T03:56:50;98349.31;;;6.77;85.68
64078;BME280;51039;49.696;10.808;2023-05-01T03:59:16;98343.41;;;6.75;85.58
64078;BME280;51039;49.696;10.808;2023-05-01T04:01:42;98346.03;;;6.75;85.60
64078;BME280;51039;49.696;10.808;2023-05-01T04:04:08;98347.31;;;6.79;85.92
64078;BME280;51039;49.696;10.808;2023-05-01T04:06:33;98349.78;;;6.80;86.05
64078;BME280;51039;49.696;10.808;2023-05-01T04:08:59;98350.13;;;6.77;85.87
64078;BME280;51039;49.696;10.808;2023-05-01T04:11:25;98345.97;;;6.83;86.19
64078;BME280;51039;49.696;10.808;2023-05-01T04:13:51;98352.06;;;6.83;86.18
64078;BME280;51039;49.696;10.808;2023-05-01T04:16:16;98348.59;;;6.83;86.16
64078;BME280;51039;49.696;10.808;2023-05-01T04:18:42;98352.44;;;6.95;86.14
64078;BME280;51039;49.696;10.808;2023-05-01T04:21:07;98342.66;;;7.19;85.70
64078;BME280;51039;49.696;10.808;2023-05-01T04:23:32;98339.75;;;7.28;84.78
64078;BME280;51039;49.696;10.808;2023-05-01T04:25:57;98332.75;;;7.36;84.28
64078;BME280;51039;49.696;10.808;2023-05-01T04:28:23;98328.41;;;7.43;84.13
64078;BME280;51039;49.696;10.808;2023-05-01T04:30:48;98331.00;;;7.58;84.24
64078;BME280;51039;49.696;10.808;2023-05-01T04:33:13;98326.28;;;7.68;84.55
64078;BME280;51039;49.696;10.808;2023-05-01T04:35:39;98332.50;;;7.82;84.02
64078;BME280;51039;49.696;10.808;2023-05-01T04:38:05;98334.34;;;8.03;83.23
64078;BME280;51039;49.696;10.808;2023-05-01T04:40:31;98336.81;;;8.26;82.23
64078;BME280;51039;49.696;10.808;2023-05-01T04:42:56;98330.47;;;8.63;81.83
64078;BME280;51039;49.696;10.808;2023-05-01T04:45:22;98331.75;;;9.02;80.18
64078;BME280;51039;49.696;10.808;2023-05-01T04:47:47;98336.03;;;9.32;78.34
64078;BME280;51039;49.696;10.808;2023-05-01T04:50:12;98334.53;;;9.57;77.21
64078;BME280;51039;49.696;10.808;2023-05-01T04:52:38;98325.50;;;10.00;75.73
64078;BME280;51039;49.696;10.808;2023-05-01T04:55:03;98328.69;;;10.64;73.35
64078;BME280;51039;49.696;10.808;2023-05-01T04:57:29;98330.28;;;11.05;70.97
64078;BME280;51039;49.696;10.808;2023-05-01T04:59:54;98329.97;;;11.53;69.30
64078;BME280;51039;49.696;10.808;2023-05-01T05:02:20;98338.50;;;12.13;67.48
64078;BME280;51039;49.696;10.808;2023-05-01T05:04:45;98335.47;;;12.67;65.30
64078;BME280;51039;49.696;10.808;2023-05-01T05:07:10;98329.84;;;12.25;65.88
64078;BME280;51039;49.696;10.808;2023-05-01T05:09:36;98331.59;;;12.06;67.19
64078;BME280;51039;49.696;10.808;2023-05-01T05:12:01;98332.69;;;12.30;66.22
64078;BME280;51039;49.696;10.808;2023-05-01T05:14:28;98329.41;;;13.65;59.89
64078;BME280;51039;49.696;10.808;2023-05-01T05:16:53;98325.28;;;15.31;52.68
64078;BME280;51039;49.696;10.808;2023-05-01T05:19:19;98323.28;;;15.50;52.67
64078;BME280;51039;49.696;10.808;2023-05-01T05:21:44;98317.72;;;15.40;52.44
64078;BME280;51039;49.696;10.808;2023-05-01T05:24:09;98323.16;;;15.45;51.89
64078;BME280;51039;49.696;10.808;2023-05-01T05:26:35;98321.03;;;14.41;53.81
64078;BME280;51039;49.696;10.808;2023-05-01T05:29:00;98328.59;;;14.56;53.96
64078;BME280;51039;49.696;10.808;2023-05-01T05:31:26;98328.25;;;14.22;53.68
64078;BME280;51039;49.696;10.808;2023-05-01T05:33:51;98324.84;;;14.45;54.61
64078;BME280;51039;49.696;10.808;2023-05-01T05:36:17;98329.47;;;15.03;52.18
64078;BME280;51039;49.696;10.808;2023-05-01T05:38:42;98327.22;;;16.28;49.81
64078;BME280;51039;49.696;10.808;2023-05-01T05:41:07;98327.69;;;16.25;45.98
64078;BME280;51039;49.696;10.808;2023-05-01T05:43:32;98321.41;;;14.14;51.00
64078;BME280;51039;49.696;10.808;2023-05-01T05:45:58;98326.09;;;14.61;52.68
64078;BME280;51039;49.696;10.808;2023-05-01T05:48:24;98331.91;;;14.81;50.81
64078;BME280;51039;49.696;10.808;2023-05-01T05:50:49;98325.75;;;14.69;49.98
64078;BME280;51039;49.696;10.808;2023-05-01T05:53:16;98320.59;;;14.56;48.96
64078;BME280;51039;49.696;10.808;2023-05-01T05:55:48;98318.97;;;14.54;49.70
64078;BME280;51039;49.696;10.808;2023-05-01T05:58:13;98318.13;;;14.00;50.59
64078;BME280;51039;49.696;10.808;2023-05-01T06:00:44;98311.28;;;14.34;50.97
64078;BME280;51039;49.696;10.808;2023-05-01T06:03:10;98302.94;;;14.31;49.61
64078;BME280;51039;49.696;10.808;2023-05-01T06:05:35;98316.78;;;14.09;50.36
64078;BME280;51039;49.696;10.808;2023-05-01T06:08:01;98302.75;;;14.14;50.50
64078;BME280;51039;49.696;10.808;2023-05-01T06:10:26;98305.78;;;13.87;49.96
64078;BME280;51039;49.696;10.808;2023-05-01T06:12:51;98315.56;;;13.20;51.21
64078;BME280;51039;49.696;10.808;2023-05-01T06:15:17;98311.53;;;13.72;50.77
64078;BME280;51039;49.696;10.808;2023-05-01T06:17:42;98298.97;;;16.49;45.00
64078;BME280;51039;49.696;10.808;2023-05-01T06:20:08;98299.19;;;16.48;44.46
64078;BME280;51039;49.696;10.808;2023-05-01T06:22:34;98299.84;;;16.89;42.38
64078;BME280;51039;49.696;10.808;2023-05-01T06:24:59;98292.56;;;17.23;41.03
64078;BME280;51039;49.696;10.808;2023-05-01T06:27:24;98289.88;;;17.01;41.68
64078;BME280;51039;49.696;10.808;2023-05-01T06:29:50;98295.31;;;16.56;41.89
64078;BME280;51039;49.696;10.808;2023-05-01T06:32:15;98287.78;;;17.70;39.82
64078;BME280;51039;49.696;10.808;2023-05-01T06:34:41;98290.91;;;17.17;40.87
64078;BME280;51039;49.696;10.808;2023-05-01T06:37:06;98286.63;;;18.10;38.62
64078;BME280;51039;49.696;10.808;2023-05-01T06:39:32;98288.34;;;15.51;43.10
64078;BME280;51039;49.696;10.808;2023-05-01T06:41:57;98291.25;;;14.32;46.26
64078;BME280;51039;49.696;10.808;2023-05-01T06:44:23;98299.03;;;13.73;47.29
64078;BME280;51039;49.696;10.808;2023-05-01T06:46:48;98293.97;;;13.28;49.20
64078;BME280;51039;49.696;10.808;2023-05-01T06:49:13;98286.94;;;12.96;50.24
64078;BME280;51039;49.696;10.808;2023-05-01T06:51:38;98290.50;;;12.90;50.19
64078;BME280;51039;49.696;10.808;2023-05-01T06:54:04;98279.94;;;12.84;52.15
64078;BME280;51039;49.696;10.808;2023-05-01T06:56:29;98269.59;;;13.12;51.60
64078;BME280;51039;49.696;10.808;2023-05-01T06:58:56;98273.53;;;13.10;51.07
64078;BME280;51039;49.696;10.808;2023-05-01T07:01:21;98267.47;;;13.58;50.53
64078;BME280;51039;49.696;10.808;2023-05-01T07:03:47;98274.00;;;14.46;47.36
64078;BME280;51039;49.696;10.808;2023-05-01T07:06:12;98282.78;;;14.35;47.37
64078;BME280;51039;49.696;10.808;2023-05-01T07:08:37;98277.25;;;15.19;45.60
64078;BME280;51039;49.696;10.808;2023-05-01T07:11:02;98268.78;;;16.03;43.50
64078;BME280;51039;49.696;10.808;2023-05-01T07:13:28;98272.63;;;16.24;42.74
64078;BME280;51039;49.696;10.808;2023-05-01T07:15:53;98269.69;;;16.26;43.13
64078;BME280;51039;49.696;10.808;2023-05-01T07:18:19;98266.91;;;16.04;42.79
64078;BME280;51039;49.696;10.808;2023-05-01T07:20:44;98262.97;;;16.40;42.37
64078;BME280;51039;49.696;10.808;2023-05-01T07:23:09;98271.97;;;16.85;42.56
64078;BME280;51039;49.696;10.808;2023-05-01T07:25:35;98266.13;;;16.03;42.89
64078;BME280;51039;49.696;10.808;2023-05-01T07:28:05;98255.56;;;15.97;43.97
64078;BME280;51039;49.696;10.808;2023-05-01T07:30:32;98260.28;;;16.91;42.48
64078;BME280;51039;49.696;10.808;2023-05-01T07:32:57;98254.53;;;17.65;40.17
64078;BME280;51039;49.696;10.808;2023-05-01T07:35:22;98250.63;;;18.65;38.75
64078;BME280;51039;49.696;10.808;2023-05-01T07:37:48;98255.00;;;20.03;35.73
64078;BME280;51039;49.696;10.808;2023-05-01T07:40:15;98245.72;;;19.52;36.05
64078;BME280;51039;49.696;10.808;2023-05-01T07:42:41;98242.09;;;20.51;34.83
64078;BME280;51039;49.696;10.808;2023-05-01T07:45:06;98245.38;;;22.04;31.77
64078;BME280;51039;49.696;10.808;2023-05-01T07:47:32;98248.03;;;20.78;33.79
64078;BME280;51039;49.696;10.808;2023-05-01T07:49:58;98250.44;;;20.85;34.25
64078;BME280;51039;49.696;10.808;2023-05-01T07:52:23;98246.97;;;20.64;34.02
64078;BME280;51039;49.696;10.808;2023-05-01T07:54:49;98251.81;;;19.27;35.98
64078;BME280;51039;49.696;10.808;2023-05-01T07:57:15;98242.41;;;19.30;37.06
64078;BME280;51039;49.696;10.808;2023-05-01T07:59:40;98240.31;;;19.42;35.89
64078;BME280;51039;49.696;10.808;2023-05-01T08:02:05;98231.25;;;19.69;35.82
64078;BME280;51039;49.696;10.808;2023-05-01T08:04:31;98226.28;;;18.77;37.08
64078;BME280;51039;49.696;10.808;2023-05-01T08:06:56;98228.06;;;17.47;39.56
64078;BME280;51039;49.696;10.808;2023-05-01T08:09:21;98230.06;;;16.74;41.23
64078;BME280;51039;49.696;10.808;2023-05-01T08:11:47;98228.69;;;16.88;41.27
64078;BME280;51039;49.696;10.808;2023-05-01T08:14:12;98226.28;;;17.08;40.83
64078;BME280;51039;49.696;10.808;2023-05-01T08:16:37;98226.38;;;16.97;41.39
64078;BME280;51039;49.696;10.808;2023-05-01T08:19:03;98221.03;;;16.80;41.64
64078;BME280;51039;49.696;10.808;2023-05-01T08:21:28;98225.69;;;17.51;40.21
64078;BME280;51039;49.696;10.808;2023-05-01T08:23:54;98214.38;;;17.93;39.20
64078;BME280;51039;49.696;10.808;2023-05-01T08:26:20;98226.69;;;18.96;37.90
64078;BME280;51039;49.696;10.808;2023-05-01T08:28:45;98218.22;;;18.02;39.60
64078;BME280;51039;49.696;10.808;2023-05-01T08:31:11;98213.88;;;17.96;38.96
64078;BME280;51039;49.696;10.808;2023-05-01T08:33:37;98213.41;;;19.27;38.29
64078;BME280;51039;49.696;10.808;2023-05-01T08:36:05;98209.06;;;20.09;36.39
64078;BME280;51039;49.696;10.808;2023-05-01T08:38:31;98203.09;;;20.23;35.62
64078;BME280;51039;49.696;10.808;2023-05-01T08:40:56;98202.31;;;20.12;35.39
64078;BME280;51039;49.696;10.808;2023-05-01T08:43:23;98200.66;;;19.80;36.69
64078;BME280;51039;49.696;10.808;2023-05-01T08:45:50;98198.19;;;19.68;37.15
64078;BME280;51039;49.696;10.808;2023-05-01T08:48:20;98196.38;;;20.15;37.73
64078;BME280;51039;49.696;10.808;2023-05-01T08:50:47;98192.63;;;20.00;36.20
64078;BME280;51039;49.696;10.808;2023-05-01T08:53:16;98194.66;;;21.01;35.96
64078;BME280;51039;49.696;10.808;2023-05-01T08:55:43;98204.25;;;21.28;34.77
64078;BME280;51039;49.696;10.808;2023-05-01T08:58:12;98201.09;;;21.10;35.09
64078;BME280;51039;49.696;10.808;2023-05-01T09:00:39;98204.97;;;21.54;35.04
64078;BME280;51039;49.696;10.808;2023-05-01T09:03:06;98203.88;;;20.74;35.04
64078;BME280;51039;49.696;10.808;2023-05-01T09:05:35;98196.91;;;19.76;36.73
64078;BME280;51039;49.696;10.808;2023-05-01T09:08:00;98199.19;;;19.41;37.23
64078;BME280;51039;49.696;10.808;2023-05-01T09:10:26;98194.94;;;19.51;36.71
64078;BME280;51039;49.696;10.808;2023-05-01T09:12:54;98197.47;;;19.05;37.96
64078;BME280;51039;49.696;10.808;2023-05-01T09:15:26;98193.25;;;19.19;37.53
64078;BME280;51039;49.696;10.808;2023-05-01T09:17:54;98197.75;;;19.08;38.31
64078;BME280;51039;49.696;10.808;2023-05-01T09:20:20;98204.22;;;18.70;38.36
64078;BME280;51039;49.696;10.808;2023-05-01T09:22:46;98201.69;;;18.48;39.27
64078;BME280;51039;49.696;10.808;2023-05-01T09:25:13;98200.44;;;18.28;39.47
64078;BME280;51039;49.696;10.808;2023-05-01T09:27:38;98194.41;;;18.05;41.47
64078;BME280;51039;49.696;10.808;2023-05-01T09:30:06;98195.97;;;18.39;40.77
64078;BME280;51039;49.696;10.808;2023-05-01T09:32:33;98195.03;;;18.55;40.80
64078;BME280;51039;49.696;10.808;2023-05-01T09:35:11;98195.13;;;18.71;39.81
64078;BME280;51039;49.696;10.808;2023-05-01T09:37:38;98192.81;;;18.90;38.96
64078;BME280;51039;49.696;10.808;2023-05-01T09:40:04;98194.25;;;18.60;39.65
64078;BME280;51039;49.696;10.808;2023-05-01T09:42:33;98197.31;;;18.79;40.73
64078;BME280;51039;49.696;10.808;2023-05-01T09:45:04;98186.00;;;19.30;39.97
64078;BME280;51039;49.696;10.808;2023-05-01T09:47:35;98189.84;;;19.54;39.94
64078;BME280;51039;49.696;10.808;2023-05-01T09:50:01;98199.06;;;19.79;40.19
64078;BME280;51039;49.696;10.808;2023-05-01T09:52:28;98194.00;;;19.14;41.51
64078;BME280;51039;49.696;10.808;2023-05-01T09:57:43;98189.72;;;18.28;44.68
64078;BME280;51039;49.696;10.808;2023-05-01T10:00:09;98192.72;;;18.32;42.70
64078;BME280;51039;49.696;10.808;2023-05-01T10:02:38;98191.59;;;18.28;43.27
64078;BME280;51039;49.696;10.808;2023-05-01T10:05:04;98186.72;;;17.87;42.90
64078;BME280;51039;49.696;10.808;2023-05-01T10:07:31;98195.44;;;17.28;43.97
64078;BME280;51039;49.696;10.808;2023-05-01T10:09:57;98188.03;;;17.57;43.55
64078;BME280;51039;49.696;10.808;2023-05-01T10:12:28;98172.53;;;17.64;43.42
64078;BME280;51039;49.696;10.808;2023-05-01T10:14:55;98181.44;;;17.43;43.35
64078;BME280;51039;49.696;10.808;2023-05-01T10:17:21;98177.91;;;17.37;42.55
64078;BME280;51039;49.696;10.808;2023-05-01T10:19:47;98181.81;;;17.30;44.75
64078;BME280;51039;49.696;10.808;2023-05-01T10:22:13;98178.50;;;17.72;44.64
64078;BME280;51039;49.696;10.808;2023-05-01T10:24:39;98184.66;;;17.45;46.10
64078;BME280;51039;49.696;10.808;2023-05-01T10:27:05;98189.78;;;16.80;46.50
64078;BME280;51039;49.696;10.808;2023-05-01T10:29:33;98194.41;;;17.07;48.70
64078;BME280;51039;49.696;10.808;2023-05-01T10:32:01;98183.47;;;16.86;49.02
64078;BME280;51039;49.696;10.808;2023-05-01T10:34:29;98196.19;;;16.62;50.67
64078;BME280;51039;49.696;10.808;2023-05-01T10:37:03;98203.09;;;16.58;53.77
64078;BME280;51039;49.696;10.808;2023-05-01T10:39:34;98200.81;;;15.99;57.81
64078;BME280;51039;49.696;10.808;2023-05-01T10:42:03;98202.94;;;15.97;61.66
64078;BME280;51039;49.696;10.808;2023-05-01T10:44:31;98185.06;;;15.69;63.96
64078;BME280;51039;49.696;10.808;2023-05-01T10:46:56;98183.88;;;15.19;66.47
64078;BME280;51039;49.696;10.808;2023-05-01T10:49:22;98186.44;;;15.14;68.12
64078;BME280;51039;49.696;10.808;2023-05-01T10:54:23;98181.41;;;14.77;69.37
64078;BME280;51039;49.696;10.808;2023-05-01T10:56:56;98180.13;;;14.91;69.76
64078;BME280;51039;49.696;10.808;2023-05-01T10:59:23;98179.03;;;15.04;68.87
64078;BME280;51039;49.696;10.808;2023-05-01T11:01:50;98173.84;;;14.98;67.33
64078;BME280;51039;49.696;10.808;2023-05-01T11:09:35;98185.31;;;14.98;71.40
64078;BME280;51039;49.696;10.808;2023-05-01T11:12:03;98187.56;;;14.66;72.22
64078;BME280;51039;49.696;10.808;2023-05-01T11:14:59;98184.63;;;14.91;71.96
64078;BME280;51039;49.696;10.808;2023-05-01T11:17:54;98186.53;;;14.79;71.43
64078;BME280;51039;49.696;10.808;2023-05-01T11:22:51;98195.19;;;14.39;72.91
64078;BME280;51039;49.696;10.808;2023-05-01T11:25:24;98192.69;;;13.78;78.71
64078;BME280;51039;49.696;10.808;2023-05-01T11:28:02;98199.00;;;13.65;81.00
64078;BME280;51039;49.696;10.808;2023-05-01T11:30:36;98200.66;;;13.48;82.83
64078;BME280;51039;49.696;10.808;2023-05-01T11:33:05;98209.13;;;13.08;84.75
64078;BME280;51039;49.696;10.808;2023-05-01T11:35:31;98209.69;;;13.10;85.96
64078;BME280;51039;49.696;10.808;2023-05-01T11:37:57;98216.44;;;12.94;87.01
64078;BME280;51039;49.696;10.808;2023-05-01T11:40:26;98215.31;;;12.83;87.25
64078;BME280;51039;49.696;10.808;2023-05-01T11:43:05;98216.88;;;12.72;87.46
64078;BME280;51039;49.696;10.808;2023-05-01T11:45:32;98221.13;;;12.73;87.67
64078;BME280;51039;49.696;10.808;2023-05-01T11:47:58;98217.13;;;12.46;87.26
64078;BME280;51039;49.696;10.808;2023-05-01T11:50:33;98222.56;;;12.51;88.21
64078;BME280;51039;49.696;10.808;2023-05-01T11:53:00;98214.84;;;12.49;88.84
64078;BME280;51039;49.696;10.808;2023-05-01T11:55:30;98217.22;;;12.57;89.10
64078;BME280;51039;49.696;10.808;2023-05-01T11:57:56;98218.41;;;12.36;89.06
64078;BME280;51039;49.696;10.808;2023-05-01T12:00:31;98217.31;;;12.44;89.71
64078;BME280;51039;49.696;10.808;2023-05-01T12:03:01;98214.25;;;12.47;89.47
64078;BME280;51039;49.696;10.808;2023-05-01T12:05:34;98213.47;;;12.40;89.91
64078;BME280;51039;49.696;10.808;2023-05-01T12:08:04;98215.69;;;12.43;88.97
64078;BME280;51039;49.696;10.808;2023-05-01T12:10:32;98225.13;;;12.39;89.32
64078;BME280;51039;49.696;10.808;2023-05-01T12:12:59;98221.84;;;12.44;89.15
64078;BME280;51039;49.696;10.808;2023-05-01T12:15:25;98225.50;;;12.43;90.24
64078;BME280;51039;49.696;10.808;2023-05-01T12:17:51;98231.31;;;12.33;89.83
64078;BME280;51039;49.696;10.808;2023-05-01T12:20:16;98227.78;;;12.39;90.65
64078;BME280;51039;49.696;10.808;2023-05-01T12:22:57;98232.66;;;12.42;90.63
64078;BME280;51039;49.696;10.808;2023-05-01T12:25:28;98220.88;;;12.38;91.00
64078;BME280;51039;49.696;10.808;2023-05-01T12:27:54;98226.41;;;12.80;91.19
64078;BME280;51039;49.696;10.808;2023-05-01T12:30:25;98221.94;;;12.55;89.17
64078;BME280;51039;49.696;10.808;2023-05-01T12:32:51;98227.41;;;12.61;90.03
64078;BME280;51039;49.696;10.808;2023-05-01T12:35:17;98219.91;;;12.51;91.78
64078;BME280;51039;49.696;10.808;2023-05-01T12:37:42;98231.59;;;12.50;92.08
64078;BME280;51039;49.696;10.808;2023-05-01T12:40:13;98224.03;;;12.47;91.93
64078;BME280;51039;49.696;10.808;2023-05-01T12:42:39;98227.84;;;12.57;91.17
64078;BME280;51039;49.696;10.808;2023-05-01T12:45:06;98227.34;;;12.67;89.36
64078;BME280;51039;49.696;10.808;2023-05-01T12:47:36;98221.72;;;12.57;89.98
64078;BME280;51039;49.696;10.808;2023-05-01T12:50:02;98219.91;;;12.76;90.14
64078;BME280;51039;49.696;10.808;2023-05-01T12:52:28;98220.16;;;12.68;89.20
64078;BME280;51039;49.696;10.808;2023-05-01T12:55:04;98219.78;;;12.64;90.35
64078;BME280;51039;49.696;10.808;2023-05-01T12:57:30;98215.00;;;12.73;91.20
64078;BME280;51039;49.696;10.808;2023-05-01T13:00:02;98218.88;;;12.95;89.53
64078;BME280;51039;49.696;10.808;2023-05-01T13:02:32;98218.25;;;12.75;89.56
64078;BME280;51039;49.696;10.808;2023-05-01T13:05:07;98216.03;;;12.72;90.28
64078;BME280;51039;49.696;10.808;2023-05-01T13:07:34;98225.66;;;13.10;91.10
64078;BME280;51039;49.696;10.808;2023-05-01T13:10:00;98221.06;;;12.99;89.20
64078;BME280;51039;49.696;10.808;2023-05-01T13:12:28;98220.34;;;12.91;88.52
64078;BME280;51039;49.696;10.808;2023-05-01T13:14:54;98218.03;;;12.95;89.40
64078;BME280;51039;49.696;10.808;2023-05-01T13:17:39;98224.34;;;12.82;88.54
64078;BME280;51039;49.696;10.808;2023-05-01T13:20:05;98217.78;;;12.60;89.53
64078;BME280;51039;49.696;10.808;2023-05-01T13:22:34;98228.34;;;12.48;90.62