sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76291;DHT22;65100;46.884;17.410;2023-06-22T00:00:42;23.15;84.73
76291;DHT22;65100;46.884;17.410;2023-06-22T00:03:07;23.21;84.40
76291;DHT22;65100;46.884;17.410;2023-06-22T00:05:33;23.41;83.68
76291;DHT22;65100;46.884;17.410;2023-06-22T00:08:02;23.74;82.04
76291;DHT22;65100;46.884;17.410;2023-06-22T00:10:28;23.76;81.93
76291;DHT22;65100;46.884;17.410;2023-06-22T00:12:53;23.75;81.78
76291;DHT22;65100;46.884;17.410;2023-06-22T00:15:19;23.71;82.13
76291;DHT22;65100;46.884;17.410;2023-06-22T00:17:45;23.86;81.19
76291;DHT22;65100;46.884;17.410;2023-06-22T00:20:11;23.78;81.06
76291;DHT22;65100;46.884;17.410;2023-06-22T00:22:36;23.62;81.33
76291;DHT22;65100;46.884;17.410;2023-06-22T00:25:08;23.64;80.99
76291;DHT22;65100;46.884;17.410;2023-06-22T00:27:34;23.45;81.64
76291;DHT22;65100;46.884;17.410;2023-06-22T00:30:00;23.47;81.44
76291;DHT22;65100;46.884;17.410;2023-06-22T00:32:25;23.51;81.10
76291;DHT22;65100;46.884;17.410;2023-06-22T00:34:50;23.50;81.12
76291;DHT22;65100;46.884;17.410;2023-06-22T00:37:16;23.52;80.59
76291;DHT22;65100;46.884;17.410;2023-06-22T00:39:44;23.45;80.82
76291;DHT22;65100;46.884;17.410;2023-06-22T00:42:10;23.32;81.72
76291;DHT22;65100;46.884;17.410;2023-06-22T00:44:36;23.32;81.19
76291;DHT22;65100;46.884;17.410;2023-06-22T00:47:02;23.30;81.42
76291;DHT22;65100;46.884;17.410;2023-06-22T00:49:28;23.47;80.63
76291;DHT22;65100;46.884;17.410;2023-06-22T00:51:55;23.54;80.02
76291;DHT22;65100;46.884;17.410;2023-06-22T00:54:21;23.58;79.55
76291;DHT22;65100;46.884;17.410;2023-06-22T00:56:58;23.40;79.82
76291;DHT22;65100;46.884;17.410;2023-06-22T00:59:24;23.37;80.40
76291;DHT22;65100;46.884;17.410;2023-06-22T01:01:51;23.64;79.24
76291;DHT22;65100;46.884;17.410;2023-06-22T01:04:17;23.59;78.91
76291;DHT22;65100;46.884;17.410;2023-06-22T01:07:10;23.52;79.11
76291;DHT22;65100;46.884;17.410;2023-06-22T01:09:59;23.34;79.19
76291;DHT22;65100;46.884;17.410;2023-06-22T01:12:25;23.35;78.60
76291;DHT22;65100;46.884;17.410;2023-06-22T01:15:18;23.25;78.70
76291;DHT22;65100;46.884;17.410;2023-06-22T01:17:47;22.91;79.79
76291;DHT22;65100;46.884;17.410;2023-06-22T01:20:15;22.71;80.35
76291;DHT22;65100;46.884;17.410;2023-06-22T01:25:43;22.86;80.36
76291;DHT22;65100;46.884;17.410;2023-06-22T01:31:16;22.67;80.93
76291;DHT22;65100;46.884;17.410;2023-06-22T01:33:45;22.44;81.65
76291;DHT22;65100;46.884;17.410;2023-06-22T01:36:11;22.52;81.36
76291;DHT22;65100;46.884;17.410;2023-06-22T01:38:38;22.64;80.77
76291;DHT22;65100;46.884;17.410;2023-06-22T01:41:04;22.64;80.67
76291;DHT22;65100;46.884;17.410;2023-06-22T01:43:31;22.46;81.65
76291;DHT22;65100;46.884;17.410;2023-06-22T01:45:59;22.57;81.09
76291;DHT22;65100;46.884;17.410;2023-06-22T01:48:25;22.56;81.05
76291;DHT22;65100;46.884;17.410;2023-06-22T01:50:52;22.36;81.88
76291;DHT22;65100;46.884;17.410;2023-06-22T01:53:18;22.53;81.50
76291;DHT22;65100;46.884;17.410;2023-06-22T01:55:43;22.47;81.75
76291;DHT22;65100;46.884;17.410;2023-06-22T01:58:08;22.52;81.87
76291;DHT22;65100;46.884;17.410;2023-06-22T02:00:37;22.52;81.77
76291;DHT22;65100;46.884;17.410;2023-06-22T02:03:09;22.67;81.23
76291;DHT22;65100;46.884;17.410;2023-06-22T02:05:44;22.63;80.80
76291;DHT22;65100;46.884;17.410;2023-06-22T02:08:19;22.57;80.56
76291;DHT22;65100;46.884;17.410;2023-06-22T02:10:47;22.57;80.30
76291;DHT22;65100;46.884;17.410;2023-06-22T02:13:14;22.47;80.32
76291;DHT22;65100;46.884;17.410;2023-06-22T02:15:40;22.40;80.65
76291;DHT22;65100;46.884;17.410;2023-06-22T02:18:06;22.17;81.29
76291;DHT22;65100;46.884;17.410;2023-06-22T02:20:32;21.88;82.01
76291;DHT22;65100;46.884;17.410;2023-06-22T02:22:57;22.06;81.53
76291;DHT22;65100;46.884;17.410;2023-06-22T02:25:22;22.22;81.02
76291;DHT22;65100;46.884;17.410;2023-06-22T02:27:48;22.13;80.93
76291;DHT22;65100;46.884;17.410;2023-06-22T02:30:15;21.82;81.72
76291;DHT22;65100;46.884;17.410;2023-06-22T02:32:41;21.63;81.97
76291;DHT22;65100;46.884;17.410;2023-06-22T02:35:08;21.42;82.50
76291;DHT22;65100;46.884;17.410;2023-06-22T02:37:36;21.35;82.55
76291;DHT22;65100;46.884;17.410;2023-06-22T02:40:05;21.71;81.35
76291;DHT22;65100;46.884;17.410;2023-06-22T02:42:32;21.54;82.25
76291;DHT22;65100;46.884;17.410;2023-06-22T02:44:58;21.66;81.57
76291;DHT22;65100;46.884;17.410;2023-06-22T02:47:23;21.95;80.46
76291;DHT22;65100;46.884;17.410;2023-06-22T02:49:49;22.28;78.39
76291;DHT22;65100;46.884;17.410;2023-06-22T02:52:14;22.30;78.02
76291;DHT22;65100;46.884;17.410;2023-06-22T02:54:39;22.02;78.60
76291;DHT22;65100;46.884;17.410;2023-06-22T02:57:05;21.79;80.06
76291;DHT22;65100;46.884;17.410;2023-06-22T02:59:30;21.74;79.39
76291;DHT22;65100;46.884;17.410;2023-06-22T03:01:56;22.06;78.73
76291;DHT22;65100;46.884;17.410;2023-06-22T03:04:21;22.05;78.87
76291;DHT22;65100;46.884;17.410;2023-06-22T03:06:47;21.88;79.69
76291;DHT22;65100;46.884;17.410;2023-06-22T03:09:16;22.10;78.93
76291;DHT22;65100;46.884;17.410;2023-06-22T03:11:42;22.02;78.64
76291;DHT22;65100;46.884;17.410;2023-06-22T03:14:08;21.93;79.36
76291;DHT22;65100;46.884;17.410;2023-06-22T03:16:33;21.81;79.42
76291;DHT22;65100;46.884;17.410;2023-06-22T03:18:59;21.78;79.27
76291;DHT22;65100;46.884;17.410;2023-06-22T03:21:28;21.56;79.84
76291;DHT22;65100;46.884;17.410;2023-06-22T03:23:53;21.38;80.39
76291;DHT22;65100;46.884;17.410;2023-06-22T03:26:19;21.41;80.31
76291;DHT22;65100;46.884;17.410;2023-06-22T03:28:45;20.97;81.73
76291;DHT22;65100;46.884;17.410;2023-06-22T03:31:10;21.15;81.63
76291;DHT22;65100;46.884;17.410;2023-06-22T03:33:36;21.66;79.77
76291;DHT22;65100;46.884;17.410;2023-06-22T03:36:02;21.77;78.88
76291;DHT22;65100;46.884;17.410;2023-06-22T03:38:27;21.72;78.79
76291;DHT22;65100;46.884;17.410;2023-06-22T03:40:53;21.90;78.94
76291;DHT22;65100;46.884;17.410;2023-06-22T03:43:18;21.86;78.48
76291;DHT22;65100;46.884;17.410;2023-06-22T03:45:43;21.66;79.13
76291;DHT22;65100;46.884;17.410;2023-06-22T03:48:11;21.74;78.79
76291;DHT22;65100;46.884;17.410;2023-06-22T03:50:37;21.68;79.03
76291;DHT22;65100;46.884;17.410;2023-06-22T03:53:02;21.68;79.16
76291;DHT22;65100;46.884;17.410;2023-06-22T03:55:28;21.44;80.48
76291;DHT22;65100;46.884;17.410;2023-06-22T03:57:53;21.34;81.03
76291;DHT22;65100;46.884;17.410;2023-06-22T04:00:22;21.52;79.97
76291;DHT22;65100;46.884;17.410;2023-06-22T04:02:47;21.77;79.23
76291;DHT22;65100;46.884;17.410;2023-06-22T04:05:13;22.10;78.13
76291;DHT22;65100;46.884;17.410;2023-06-22T04:07:38;22.29;77.71
76291;DHT22;65100;46.884;17.410;2023-06-22T04:10:05;22.10;78.79
76291;DHT22;65100;46.884;17.410;2023-06-22T04:12:30;22.30;78.37
76291;DHT22;65100;46.884;17.410;2023-06-22T04:14:56;22.86;75.86
76291;DHT22;65100;46.884;17.410;2023-06-22T04:17:21;23.25;75.05
76291;DHT22;65100;46.884;17.410;2023-06-22T04:19:50;23.41;73.88
76291;DHT22;65100;46.884;17.410;2023-06-22T04:22:15;23.62;73.99
76291;DHT22;65100;46.884;17.410;2023-06-22T04:24:41;24.01;72.97
76291;DHT22;65100;46.884;17.410;2023-06-22T04:27:06;24.10;72.81
76291;DHT22;65100;46.884;17.410;2023-06-22T04:29:32;24.30;71.86
76291;DHT22;65100;46.884;17.410;2023-06-22T04:31:57;24.10;71.91
76291;DHT22;65100;46.884;17.410;2023-06-22T04:34:24;23.84;73.62
76291;DHT22;65100;46.884;17.410;2023-06-22T04:36:51;24.37;71.91
76291;DHT22;65100;46.884;17.410;2023-06-22T04:39:17;24.77;71.15
76291;DHT22;65100;46.884;17.410;2023-06-22T04:41:44;24.90;70.89
76291;DHT22;65100;46.884;17.410;2023-06-22T04:44:18;25.08;70.03
76291;DHT22;65100;46.884;17.410;2023-06-22T04:47:01;25.41;69.00
76291;DHT22;65100;46.884;17.410;2023-06-22T04:49:28;25.58;68.62
76291;DHT22;65100;46.884;17.410;2023-06-22T04:51:58;25.68;68.50
76291;DHT22;65100;46.884;17.410;2023-06-22T04:54:24;25.75;68.24
76291;DHT22;65100;46.884;17.410;2023-06-22T04:56:50;25.80;68.37
76291;DHT22;65100;46.884;17.410;2023-06-22T04:59:27;25.92;68.14
76291;DHT22;65100;46.884;17.410;2023-06-22T05:01:59;26.01;68.04
76291;DHT22;65100;46.884;17.410;2023-06-22T05:04:26;25.99;67.72
76291;DHT22;65100;46.884;17.410;2023-06-22T05:06:54;25.91;68.31
76291;DHT22;65100;46.884;17.410;2023-06-22T05:09:20;25.78;68.26
76291;DHT22;65100;46.884;17.410;2023-06-22T05:11:46;25.80;68.99
76291;DHT22;65100;46.884;17.410;2023-06-22T05:14:11;26.05;67.81
76291;DHT22;65100;46.884;17.410;2023-06-22T05:16:38;26.12;67.81
76291;DHT22;65100;46.884;17.410;2023-06-22T05:19:03;26.19;66.97
76291;DHT22;65100;46.884;17.410;2023-06-22T05:21:29;26.28;66.72
76291;DHT22;65100;46.884;17.410;2023-06-22T05:23:55;26.31;67.09
76291;DHT22;65100;46.884;17.410;2023-06-22T05:26:25;26.28;66.19
76291;DHT22;65100;46.884;17.410;2023-06-22T05:28:51;26.69;66.52
76291;DHT22;65100;46.884;17.410;2023-06-22T05:31:16;26.80;66.75
76291;DHT22;65100;46.884;17.410;2023-06-22T05:33:43;26.96;65.92
76291;DHT22;65100;46.884;17.410;2023-06-22T05:36:09;27.13;65.44
76291;DHT22;65100;46.884;17.410;2023-06-22T05:38:35;27.34;65.14
76291;DHT22;65100;46.884;17.410;2023-06-22T05:41:01;27.46;65.07
76291;DHT22;65100;46.884;17.410;2023-06-22T05:43:26;27.77;62.85
76291;DHT22;65100;46.884;17.410;2023-06-22T05:45:52;27.80;62.62
76291;DHT22;65100;46.884;17.410;2023-06-22T05:48:17;27.34;63.67
76291;DHT22;65100;46.884;17.410;2023-06-22T05:50:43;27.38;64.07
76291;DHT22;65100;46.884;17.410;2023-06-22T05:53:08;27.47;62.64
76291;DHT22;65100;46.884;17.410;2023-06-22T05:55:34;27.17;62.95
76291;DHT22;65100;46.884;17.410;2023-06-22T05:57:59;27.00;64.53
76291;DHT22;65100;46.884;17.410;2023-06-22T06:00:25;27.38;63.11
76291;DHT22;65100;46.884;17.410;2023-06-22T06:02:51;27.48;63.52
76291;DHT22;65100;46.884;17.410;2023-06-22T06:05:16;27.77;62.42
76291;DHT22;65100;46.884;17.410;2023-06-22T06:07:42;27.92;62.38
76291;DHT22;65100;46.884;17.410;2023-06-22T06:10:09;27.60;62.76
76291;DHT22;65100;46.884;17.410;2023-06-22T06:12:34;27.54;63.52
76291;DHT22;65100;46.884;17.410;2023-06-22T06:15:00;27.91;63.33
76291;DHT22;65100;46.884;17.410;2023-06-22T06:17:50;28.31;61.69
76291;DHT22;65100;46.884;17.410;2023-06-22T06:20:36;28.60;61.51
76291;DHT22;65100;46.884;17.410;2023-06-22T06:23:02;28.82;60.15
76291;DHT22;65100;46.884;17.410;2023-06-22T06:25:27;28.96;60.58
76291;DHT22;65100;46.884;17.410;2023-06-22T06:27:53;29.57;58.98
76291;DHT22;65100;46.884;17.410;2023-06-22T06:30:20;30.05;57.96
76291;DHT22;65100;46.884;17.410;2023-06-22T06:32:46;29.70;58.68
76291;DHT22;65100;46.884;17.410;2023-06-22T06:35:12;29.58;59.17
76291;DHT22;65100;46.884;17.410;2023-06-22T06:37:40;30.00;58.24
76291;DHT22;65100;46.884;17.410;2023-06-22T06:40:07;29.37;59.09
76291;DHT22;65100;46.884;17.410;2023-06-22T06:42:45;29.58;60.26
76291;DHT22;65100;46.884;17.410;2023-06-22T06:45:11;29.43;60.14
76291;DHT22;65100;46.884;17.410;2023-06-22T06:47:38;29.63;61.49
76291;DHT22;65100;46.884;17.410;2023-06-22T06:50:05;30.07;59.83
76291;DHT22;65100;46.884;17.410;2023-06-22T06:52:31;29.68;60.66
76291;DHT22;65100;46.884;17.410;2023-06-22T06:54:56;29.63;58.78
76291;DHT22;65100;46.884;17.410;2023-06-22T06:57:22;29.64;60.09
76291;DHT22;65100;46.884;17.410;2023-06-22T06:59:48;29.82;59.32
76291;DHT22;65100;46.884;17.410;2023-06-22T07:02:17;30.02;58.81
76291;DHT22;65100;46.884;17.410;2023-06-22T07:04:44;29.81;59.71
76291;DHT22;65100;46.884;17.410;2023-06-22T07:07:09;30.00;58.58
76291;DHT22;65100;46.884;17.410;2023-06-22T07:09:35;30.72;57.31
76291;DHT22;65100;46.884;17.410;2023-06-22T07:12:00;30.89;56.89
76291;DHT22;65100;46.884;17.410;2023-06-22T07:14:26;31.33;56.83
76291;DHT22;65100;46.884;17.410;2023-06-22T07:16:51;31.06;56.93
76291;DHT22;65100;46.884;17.410;2023-06-22T07:19:27;30.83;57.25
76291;DHT22;65100;46.884;17.410;2023-06-22T07:21:53;30.78;57.30
76291;DHT22;65100;46.884;17.410;2023-06-22T07:24:20;30.74;57.35
76291;DHT22;65100;46.884;17.410;2023-06-22T07:26:49;30.96;56.25
76291;DHT22;65100;46.884;17.410;2023-06-22T07:29:18;31.19;56.81
76291;DHT22;65100;46.884;17.410;2023-06-22T07:31:46;31.83;55.15
76291;DHT22;65100;46.884;17.410;2023-06-22T07:34:12;32.38;53.72
76291;DHT22;65100;46.884;17.410;2023-06-22T07:36:38;32.70;53.45
76291;DHT22;65100;46.884;17.410;2023-06-22T07:39:03;32.72;53.13
76291;DHT22;65100;46.884;17.410;2023-06-22T07:41:29;32.08;54.20
76291;DHT22;65100;46.884;17.410;2023-06-22T07:43:55;32.74;53.29
76291;DHT22;65100;46.884;17.410;2023-06-22T07:46:20;32.11;54.47
76291;DHT22;65100;46.884;17.410;2023-06-22T07:48:46;31.78;56.40
76291;DHT22;65100;46.884;17.410;2023-06-22T07:51:11;32.61;53.84
76291;DHT22;65100;46.884;17.410;2023-06-22T07:53:43;31.72;54.63
76291;DHT22;65100;46.884;17.410;2023-06-22T07:56:13;32.08;54.87
76291;DHT22;65100;46.884;17.410;2023-06-22T07:58:39;32.20;54.51
76291;DHT22;65100;46.884;17.410;2023-06-22T08:01:04;32.52;55.24
76291;DHT22;65100;46.884;17.410;2023-06-22T08:03:31;32.11;54.17
76291;DHT22;65100;46.884;17.410;2023-06-22T08:05:57;32.25;54.80
76291;DHT22;65100;46.884;17.410;2023-06-22T08:08:22;32.13;54.67
76291;DHT22;65100;46.884;17.410;2023-06-22T08:10:48;32.52;54.20
76291;DHT22;65100;46.884;17.410;2023-06-22T08:13:13;32.60;53.81
76291;DHT22;65100;46.884;17.410;2023-06-22T08:15:39;32.65;53.87
76291;DHT22;65100;46.884;17.410;2023-06-22T08:18:05;32.00;55.35
76291;DHT22;65100;46.884;17.410;2023-06-22T08:20:30;31.91;56.18
76291;DHT22;65100;46.884;17.410;2023-06-22T08:22:56;31.22;56.63
76291;DHT22;65100;46.884;17.410;2023-06-22T08:25:23;31.06;57.62
76291;DHT22;65100;46.884;17.410;2023-06-22T08:27:49;31.40;57.06
76291;DHT22;65100;46.884;17.410;2023-06-22T08:30:15;31.26;57.30
76291;DHT22;65100;46.884;17.410;2023-06-22T08:32:41;31.03;56.88
76291;DHT22;65100;46.884;17.410;2023-06-22T08:35:06;31.18;57.03
76291;DHT22;65100;46.884;17.410;2023-06-22T08:37:34;31.26;56.39
76291;DHT22;65100;46.884;17.410;2023-06-22T08:40:04;31.43;57.49
76291;DHT22;65100;46.884;17.410;2023-06-22T08:42:33;31.74;56.10
76291;DHT22;65100;46.884;17.410;2023-06-22T08:44:59;32.06;55.80
76291;DHT22;65100;46.884;17.410;2023-06-22T08:47:24;32.16;55.94
76291;DHT22;65100;46.884;17.410;2023-06-22T08:49:50;32.37;55.37
76291;DHT22;65100;46.884;17.410;2023-06-22T08:52:17;32.58;54.98
76291;DHT22;65100;46.884;17.410;2023-06-22T08:54:42;32.60;54.91
76291;DHT22;65100;46.884;17.410;2023-06-22T08:57:08;31.83;56.64
76291;DHT22;65100;46.884;17.410;2023-06-22T08:59:33;31.70;58.35
76291;DHT22;65100;46.884;17.410;2023-06-22T09:01:59;31.49;57.80
76291;DHT22;65100;46.884;17.410;2023-06-22T09:04:24;31.41;58.88
76291;DHT22;65100;46.884;17.410;2023-06-22T09:06:50;31.43;59.48
76291;DHT22;65100;46.884;17.410;2023-06-22T09:09:18;31.69;57.49
76291;DHT22;65100;46.884;17.410;2023-06-22T09:11:44;31.63;58.32
76291;DHT22;65100;46.884;17.410;2023-06-22T09:14:11;31.60;58.01
76291;DHT22;65100;46.884;17.410;2023-06-22T09:16:36;31.80;58.20
76291;DHT22;65100;46.884;17.410;2023-06-22T09:19:02;31.74;58.42
76291;DHT22;65100;46.884;17.410;2023-06-22T09:21:28;31.84;58.80
76291;DHT22;65100;46.884;17.410;2023-06-22T09:23:54;32.07;58.08
76291;DHT22;65100;46.884;17.410;2023-06-22T09:26:20;31.77;59.59
76291;DHT22;65100;46.884;17.410;2023-06-22T09:28:46;31.67;59.75
76291;DHT22;65100;46.884;17.410;2023-06-22T09:31:12;31.77;59.92
76291;DHT22;65100;46.884;17.410;2023-06-22T09:33:39;31.85;60.25
76291;DHT22;65100;46.884;17.410;2023-06-22T09:36:08;31.94;60.06
76291;DHT22;65100;46.884;17.410;2023-06-22T09:38:37;32.34;58.54
76291;DHT22;65100;46.884;17.410;2023-06-22T09:41:03;32.71;57.01
76291;DHT22;65100;46.884;17.410;2023-06-22T09:43:31;33.01;56.86
76291;DHT22;65100;46.884;17.410;2023-06-22T09:45:57;32.91;56.87
76291;DHT22;65100;46.884;17.410;2023-06-22T09:48:22;32.94;56.88
76291;DHT22;65100;46.884;17.410;2023-06-22T09:50:48;32.78;57.61
76291;DHT22;65100;46.884;17.410;2023-06-22T09:53:13;32.49;58.77
76291;DHT22;65100;46.884;17.410;2023-06-22T09:55:38;32.08;60.27
76291;DHT22;65100;46.884;17.410;2023-06-22T09:58:04;32.51;59.30
76291;DHT22;65100;46.884;17.410;2023-06-22T10:00:29;32.08;60.50
76291;DHT22;65100;46.884;17.410;2023-06-22T10:02:55;32.44;59.38
76291;DHT22;65100;46.884;17.410;2023-06-22T10:05:23;32.52;58.04
76291;DHT22;65100;46.884;17.410;2023-06-22T10:07:50;32.27;59.04
76291;DHT22;65100;46.884;17.410;2023-06-22T10:10:15;31.98;59.39
76291;DHT22;65100;46.884;17.410;2023-06-22T10:12:46;32.14;57.94
76291;DHT22;65100;46.884;17.410;2023-06-22T10:15:11;32.01;58.40
76291;DHT22;65100;46.884;17.410;2023-06-22T10:17:37;32.24;57.34
76291;DHT22;65100;46.884;17.410;2023-06-22T10:20:03;31.70;57.33
76291;DHT22;65100;46.884;17.410;2023-06-22T10:22:40;31.96;57.10
76291;DHT22;65100;46.884;17.410;2023-06-22T10:25:07;32.04;57.99
76291;DHT22;65100;46.884;17.410;2023-06-22T10:27:33;31.98;56.03
76291;DHT22;65100;46.884;17.410;2023-06-22T10:29:58;32.00;56.86
76291;DHT22;65100;46.884;17.410;2023-06-22T10:32:27;32.28;54.93
76291;DHT22;65100;46.884;17.410;2023-06-22T10:34:54;32.31;54.76
76291;DHT22;65100;46.884;17.410;2023-06-22T10:37:19;32.07;54.76
76291;DHT22;65100;46.884;17.410;2023-06-22T10:39:45;32.37;52.73
76291;DHT22;65100;46.884;17.410;2023-06-22T10:42:11;32.47;53.63
76291;DHT22;65100;46.884;17.410;2023-06-22T10:44:37;32.44;53.35
76291;DHT22;65100;46.884;17.410;2023-06-22T10:47:04;32.24;52.71
76291;DHT22;65100;46.884;17.410;2023-06-22T10:49:29;32.17;52.58
76291;DHT22;65100;46.884;17.410;2023-06-22T10:51:55;32.21;54.08
76291;DHT22;65100;46.884;17.410;2023-06-22T10:54:20;32.11;56.14
76291;DHT22;65100;46.884;17.410;2023-06-22T10:56:46;32.35;56.05
76291;DHT22;65100;46.884;17.410;2023-06-22T10:59:11;32.28;56.96
76291;DHT22;65100;46.884;17.410;2023-06-22T11:01:37;32.25;57.20
76291;DHT22;65100;46.884;17.410;2023-06-22T11:04:03;31.90;58.05
76291;DHT22;65100;46.884;17.410;2023-06-22T11:06:29;32.29;55.79
76291;DHT22;65100;46.884;17.410;2023-06-22T11:08:54;32.49;56.35
76291;DHT22;65100;46.884;17.410;2023-06-22T11:11:20;32.47;55.34
76291;DHT22;65100;46.884;17.410;2023-06-22T11:13:45;32.27;56.00
76291;DHT22;65100;46.884;17.410;2023-06-22T11:16:11;32.61;56.51
76291;DHT22;65100;46.884;17.410;2023-06-22T11:18:36;32.65;54.74
76291;DHT22;65100;46.884;17.410;2023-06-22T11:21:02;32.42;56.52
76291;DHT22;65100;46.884;17.410;2023-06-22T11:23:27;32.51;57.06
76291;DHT22;65100;46.884;17.410;2023-06-22T11:25:54;32.45;56.59
76291;DHT22;65100;46.884;17.410;2023-06-22T11:28:19;32.29;57.04
76291;DHT22;65100;46.884;17.410;2023-06-22T11:30:45;32.28;57.29
76291;DHT22;65100;46.884;17.410;2023-06-22T11:33:10;32.60;55.34
76291;DHT22;65100;46.884;17.410;2023-06-22T11:35:36;32.55;55.77
76291;DHT22;65100;46.884;17.410;2023-06-22T11:38:02;32.82;56.53
76291;DHT22;65100;46.884;17.410;2023-06-22T11:40:29;33.04;54.25
76291;DHT22;65100;46.884;17.410;2023-06-22T11:42:54;32.92;54.19
76291;DHT22;65100;46.884;17.410;2023-06-22T11:45:20;32.98;54.83
76291;DHT22;65100;46.884;17.410;2023-06-22T11:47:46;33.05;53.99
76291;DHT22;65100;46.884;17.410;2023-06-22T11:50:12;33.06;54.77
76291;DHT22;65100;46.884;17.410;2023-06-22T11:52:37;33.12;53.61
76291;DHT22;65100;46.884;17.410;2023-06-22T11:55:03;33.04;53.17
76291;DHT22;65100;46.884;17.410;2023-06-22T11:57:33;32.83;54.12
76291;DHT22;65100;46.884;17.410;2023-06-22T11:59:59;32.86;54.61
76291;DHT22;65100;46.884;17.410;2023-06-22T12:02:24;33.09;54.61
76291;DHT22;65100;46.884;17.410;2023-06-22T12:04:49;33.43;53.20
76291;DHT22;65100;46.884;17.410;2023-06-22T12:07:18;33.52;51.88
76291;DHT22;65100;46.884;17.410;2023-06-22T12:09:43;33.52;52.42
76291;DHT22;65100;46.884;17.410;2023-06-22T12:12:09;33.42;52.21
76291;DHT22;65100;46.884;17.410;2023-06-22T12:14:35;33.06;52.45
76291;DHT22;65100;46.884;17.410;2023-06-22T12:17:00;33.08;53.19
76291;DHT22;65100;46.884;17.410;2023-06-22T12:19:26;33.27;52.74
76291;DHT22;65100;46.884;17.410;2023-06-22T12:21:51;33.36;51.46
76291;DHT22;65100;46.884;17.410;2023-06-22T12:24:17;33.39;53.25
76291;DHT22;65100;46.884;17.410;2023-06-22T12:26:42;33.41;51.47
76291;DHT22;65100;46.884;17.410;2023-06-22T12:29:08;33.33;50.66
76291;DHT22;65100;46.884;17.410;2023-06-22T12:31:33;33.26;50.19
76291;DHT22;65100;46.884;17.410;2023-06-22T12:33:58;33.41;48.07
76291;DHT22;65100;46.884;17.410;2023-06-22T12:36:24;33.01;47.95
76291;DHT22;65100;46.884;17.410;2023-06-22T12:38:49;32.98;47.31
76291;DHT22;65100;46.884;17.410;2023-06-22T12:41:17;33.29;47.50
76291;DHT22;65100;46.884;17.410;2023-06-22T12:43:42;33.43;47.13
76291;DHT22;65100;46.884;17.410;2023-06-22T12:46:07;33.49;48.34
76291;DHT22;65100;46.884;17.410;2023-06-22T12:48:33;33.39;49.22
76291;DHT22;65100;46.884;17.410;2023-06-22T12:50:58;33.12;49.94
76291;DHT22;65100;46.884;17.410;2023-06-22T12:53:24;33.01;51.62
76291;DHT22;65100;46.884;17.410;2023-06-22T12:55:49;33.05;52.27
76291;DHT22;65100;46.884;17.410;2023-06-22T12:58:15;33.18;51.83
76291;DHT22;65100;46.884;17.410;2023-06-22T13:00:40;33.06;52.46
76291;DHT22;65100;46.884;17.410;2023-06-22T13:03:06;32.92;53.74
76291;DHT22;65100;46.884;17.410;2023-06-22T13:05:31;33.04;54.22
76291;DHT22;65100;46.884;17.410;2023-06-22T13:07:59;32.89;53.15
76291;DHT22;65100;46.884;17.410;2023-06-22T13:10:25;32.94;53.52
76291;DHT22;65100;46.884;17.410;2023-06-22T13:12:50;33.11;53.83
76291;DHT22;65100;46.884;17.410;2023-06-22T13:15:17;33.36;53.02
76291;DHT22;65100;46.884;17.410;2023-06-22T13:17:42;33.35;51.92
76291;DHT22;65100;46.884;17.410;2023-06-22T13:20:08;33.47;52.54
76291;DHT22;65100;46.884;17.410;2023-06-22T13:22:35;33.41;53.50
76291;DHT22;65100;46.884;17.410;2023-06-22T13:25:10;33.30;52.46
76291;DHT22;65100;46.884;17.410;2023-06-22T13:27:39;33.18;53.87
76291;DHT22;65100;46.884;17.410;2023-06-22T13:30:05;32.98;53.88
76291;DHT22;65100;46.884;17.410;2023-06-22T13:32:30;33.15;52.69
76291;DHT22;65100;46.884;17.410;2023-06-22T13:34:56;33.15;52.76
76291;DHT22;65100;46.884;17.410;2023-06-22T13:37:21;32.99;52.82
76291;DHT22;65100;46.884;17.410;2023-06-22T13:39:47;33.02;54.20
76291;DHT22;65100;46.884;17.410;2023-06-22T13:42:12;33.36;53.65
76291;DHT22;65100;46.884;17.410;2023-06-22T13:44:37;33.63;52.50
76291;DHT22;65100;46.884;17.410;2023-06-22T13:47:03;33.68;51.27
76291;DHT22;65100;46.884;17.410;2023-06-22T13:49:30;33.60;52.44
76291;DHT22;65100;46.884;17.410;2023-06-22T13:51:55;33.76;51.38
76291;DHT22;65100;46.884;17.410;2023-06-22T13:54:21;33.74;51.34
76291;DHT22;65100;46.884;17.410;2023-06-22T13:56:46;33.66;52.46
76291;DHT22;65100;46.884;17.410;2023-06-22T13:59:12;33.53;53.09
76291;DHT22;65100;46.884;17.410;2023-06-22T14:01:37;33.70;52.26
76291;DHT22;65100;46.884;17.410;2023-06-22T14:04:05;33.69;52.96
76291;DHT22;65100;46.884;17.410;2023-06-22T14:06:30;33.85;52.82
76291;DHT22;65100;46.884;17.410;2023-06-22T14:08:56;33.79;52.27
76291;DHT22;65100;46.884;17.410;2023-06-22T14:11:21;33.79;53.02
76291;DHT22;65100;46.884;17.410;2023-06-22T14:13:47;33.83;51.64
76291;DHT22;65100;46.884;17.410;2023-06-22T14:16:12;33.57;52.88
76291;DHT22;65100;46.884;17.410;2023-06-22T14:18:38;33.73;52.41
76291;DHT22;65100;46.884;17.410;2023-06-22T14:21:03;33.69;52.43
76291;DHT22;65100;46.884;17.410;2023-06-22T14:23:29;33.80;51.86
76291;DHT22;65100;46.884;17.410;2023-06-22T14:25:54;33.77;51.64
76291;DHT22;65100;46.884;17.410;2023-06-22T14:28:20;33.74;51.88
76291;DHT22;65100;46.884;17.410;2023-06-22T14:30:45;33.42;52.82
76291;DHT22;65100;46.884;17.410;2023-06-22T14:33:12;33.41;52.59
76291;DHT22;65100;46.884;17.410;2023-06-22T14:35:37;33.46;52.98
76291;DHT22;65100;46.884;17.410;2023-06-22T14:38:03;33.37;53.71
76291;DHT22;65100;46.884;17.410;2023-06-22T14:40:28;33.43;53.74
76291;DHT22;65100;46.884;17.410;2023-06-22T14:42:54;33.42;53.64
76291;DHT22;65100;46.884;17.410;2023-06-22T14:45:22;33.15;54.83
76291;DHT22;65100;46.884;17.410;2023-06-22T14:47:47;33.35;54.39
76291;DHT22;65100;46.884;17.410;2023-06-22T14:50:13;33.55;54.07
76291;DHT22;65100;46.884;17.410;2023-06-22T14:52:38;33.62;52.84
76291;DHT22;65100;46.884;17.410;2023-06-22T14:55:04;33.55;53.26
76291;DHT22;65100;46.884;17.410;2023-06-22T14:57:29;33.56;53.50
76291;DHT22;65100;46.884;17.410;2023-06-22T14:59:55;33.52;53.78
76291;DHT22;65100;46.884;17.410;2023-06-22T15:02:20;33.52;54.37
76291;DHT22;65100;46.884;17.410;2023-06-22T15:04:46;33.41;53.61
76291;DHT22;65100;46.884;17.410;2023-06-22T15:07:12;33.43;53.88
76291;DHT22;65100;46.884;17.410;2023-06-22T15:09:37;33.42;54.53
76291;DHT22;65100;46.884;17.410;2023-06-22T15:12:06;33.37;54.04
76291;DHT22;65100;46.884;17.410;2023-06-22T15:14:39;33.22;54.41
76291;DHT22;65100;46.884;17.410;2023-06-22T15:17:06;33.21;54.29