sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65478;SHT31;53678;39.642;22.430;2022-09-12T00:02:23;24.37;58.31
65478;SHT31;53678;39.642;22.430;2022-09-12T00:04:49;24.46;58.13
65478;SHT31;53678;39.642;22.430;2022-09-12T00:07:15;24.40;58.64
65478;SHT31;53678;39.642;22.430;2022-09-12T00:09:41;24.40;58.89
65478;SHT31;53678;39.642;22.430;2022-09-12T00:12:07;24.40;58.82
65478;SHT31;53678;39.642;22.430;2022-09-12T00:14:33;24.41;58.84
65478;SHT31;53678;39.642;22.430;2022-09-12T00:17:00;24.32;59.06
65478;SHT31;53678;39.642;22.430;2022-09-12T00:19:27;24.34;58.56
65478;SHT31;53678;39.642;22.430;2022-09-12T00:21:53;24.36;57.99
65478;SHT31;53678;39.642;22.430;2022-09-12T00:24:19;24.36;57.80
65478;SHT31;53678;39.642;22.430;2022-09-12T00:26:45;24.29;57.73
65478;SHT31;53678;39.642;22.430;2022-09-12T00:29:16;24.26;57.13
65478;SHT31;53678;39.642;22.430;2022-09-12T00:31:42;24.24;57.22
65478;SHT31;53678;39.642;22.430;2022-09-12T00:34:09;24.01;57.39
65478;SHT31;53678;39.642;22.430;2022-09-12T00:36:34;23.58;58.96
65478;SHT31;53678;39.642;22.430;2022-09-12T00:39:01;23.40;59.11
65478;SHT31;53678;39.642;22.430;2022-09-12T00:41:37;23.58;58.14
65478;SHT31;53678;39.642;22.430;2022-09-12T00:46:54;23.90;57.03
65478;SHT31;53678;39.642;22.430;2022-09-12T00:49:28;23.88;57.01
65478;SHT31;53678;39.642;22.430;2022-09-12T00:52:10;23.96;56.86
65478;SHT31;53678;39.642;22.430;2022-09-12T00:54:49;24.02;56.87
65478;SHT31;53678;39.642;22.430;2022-09-12T00:57:19;23.99;57.22
65478;SHT31;53678;39.642;22.430;2022-09-12T01:00:04;23.86;58.10
65478;SHT31;53678;39.642;22.430;2022-09-12T01:02:34;23.84;58.43
65478;SHT31;53678;39.642;22.430;2022-09-12T01:05:00;23.76;58.81
65478;SHT31;53678;39.642;22.430;2022-09-12T01:07:27;23.81;58.65
65478;SHT31;53678;39.642;22.430;2022-09-12T01:09:53;23.79;58.70
65478;SHT31;53678;39.642;22.430;2022-09-12T01:12:19;23.84;58.70
65478;SHT31;53678;39.642;22.430;2022-09-12T01:14:45;23.81;58.64
65478;SHT31;53678;39.642;22.430;2022-09-12T01:17:12;23.85;58.48
65478;SHT31;53678;39.642;22.430;2022-09-12T01:19:55;23.90;58.59
65478;SHT31;53678;39.642;22.430;2022-09-12T01:25:28;23.93;58.55
65478;SHT31;53678;39.642;22.430;2022-09-12T01:28:28;23.92;58.19
65478;SHT31;53678;39.642;22.430;2022-09-12T01:42:11;23.66;59.51
65478;SHT31;53678;39.642;22.430;2022-09-12T01:44:57;23.61;60.04
65478;SHT31;53678;39.642;22.430;2022-09-12T01:55:11;23.16;61.82
65478;SHT31;53678;39.642;22.430;2022-09-12T02:00:14;22.96;62.52
65478;SHT31;53678;39.642;22.430;2022-09-12T02:02:48;23.03;62.49
65478;SHT31;53678;39.642;22.430;2022-09-12T02:05:26;22.92;62.62
65478;SHT31;53678;39.642;22.430;2022-09-12T02:10:29;22.83;62.78
65478;SHT31;53678;39.642;22.430;2022-09-12T02:13:21;22.87;62.66
65478;SHT31;53678;39.642;22.430;2022-09-12T02:15:52;22.83;62.99
65478;SHT31;53678;39.642;22.430;2022-09-12T02:18:19;22.89;62.82
65478;SHT31;53678;39.642;22.430;2022-09-12T02:20:47;22.82;63.07
65478;SHT31;53678;39.642;22.430;2022-09-12T02:23:20;22.75;63.38
65478;SHT31;53678;39.642;22.430;2022-09-12T02:25:51;22.76;63.24
65478;SHT31;53678;39.642;22.430;2022-09-12T02:28:38;22.86;63.16
65478;SHT31;53678;39.642;22.430;2022-09-12T02:36:48;22.96;62.67
65478;SHT31;53678;39.642;22.430;2022-09-12T02:39:16;22.99;62.64
65478;SHT31;53678;39.642;22.430;2022-09-12T02:41:48;23.03;62.39
65478;SHT31;53678;39.642;22.430;2022-09-12T02:44:15;23.07;62.32
65478;SHT31;53678;39.642;22.430;2022-09-12T02:46:47;23.08;62.13
65478;SHT31;53678;39.642;22.430;2022-09-12T02:49:15;23.06;62.05
65478;SHT31;53678;39.642;22.430;2022-09-12T02:51:41;23.00;62.06
65478;SHT31;53678;39.642;22.430;2022-09-12T02:54:08;22.93;62.12
65478;SHT31;53678;39.642;22.430;2022-09-12T02:56:34;22.85;62.55
65478;SHT31;53678;39.642;22.430;2022-09-12T02:59:04;22.58;63.85
65478;SHT31;53678;39.642;22.430;2022-09-12T03:01:45;22.38;64.39
65478;SHT31;53678;39.642;22.430;2022-09-12T03:04:45;22.31;64.54
65478;SHT31;53678;39.642;22.430;2022-09-12T03:23:45;21.98;65.77
65478;SHT31;53678;39.642;22.430;2022-09-12T03:26:51;21.91;66.08
65478;SHT31;53678;39.642;22.430;2022-09-12T03:29:19;21.94;66.05
65478;SHT31;53678;39.642;22.430;2022-09-12T03:31:49;21.94;65.90
65478;SHT31;53678;39.642;22.430;2022-09-12T03:34:16;21.64;67.12
65478;SHT31;53678;39.642;22.430;2022-09-12T03:36:42;21.59;67.24
65478;SHT31;53678;39.642;22.430;2022-09-12T03:39:08;21.70;67.10
65478;SHT31;53678;39.642;22.430;2022-09-12T03:41:33;21.56;67.31
65478;SHT31;53678;39.642;22.430;2022-09-12T03:43:59;21.32;67.91
65478;SHT31;53678;39.642;22.430;2022-09-12T03:46:25;21.28;67.96
65478;SHT31;53678;39.642;22.430;2022-09-12T03:48:51;21.35;67.51
65478;SHT31;53678;39.642;22.430;2022-09-12T03:51:17;21.46;67.13
65478;SHT31;53678;39.642;22.430;2022-09-12T03:53:42;21.71;66.44
65478;SHT31;53678;39.642;22.430;2022-09-12T03:56:10;21.80;66.13
65478;SHT31;53678;39.642;22.430;2022-09-12T03:58:36;21.80;66.51
65478;SHT31;53678;39.642;22.430;2022-09-12T04:01:13;21.73;66.80
65478;SHT31;53678;39.642;22.430;2022-09-12T04:03:40;21.63;66.94
65478;SHT31;53678;39.642;22.430;2022-09-12T04:06:07;21.77;66.08
65478;SHT31;53678;39.642;22.430;2022-09-12T04:08:34;21.93;65.56
65478;SHT31;53678;39.642;22.430;2022-09-12T04:11:11;21.98;65.18
65478;SHT31;53678;39.642;22.430;2022-09-12T04:13:38;22.04;64.99
65478;SHT31;53678;39.642;22.430;2022-09-12T04:16:05;22.08;64.69
65478;SHT31;53678;39.642;22.430;2022-09-12T04:18:32;22.07;64.51
65478;SHT31;53678;39.642;22.430;2022-09-12T04:21:06;22.07;64.36
65478;SHT31;53678;39.642;22.430;2022-09-12T04:23:33;22.08;64.57
65478;SHT31;53678;39.642;22.430;2022-09-12T04:26:00;22.35;64.17
65478;SHT31;53678;39.642;22.430;2022-09-12T04:28:27;22.58;63.09
65478;SHT31;53678;39.642;22.430;2022-09-12T04:31:09;23.07;61.93
65478;SHT31;53678;39.642;22.430;2022-09-12T04:33:36;23.79;59.75
65478;SHT31;53678;39.642;22.430;2022-09-12T04:36:11;24.36;57.45
65478;SHT31;53678;39.642;22.430;2022-09-12T04:38:39;23.23;60.07
65478;SHT31;53678;39.642;22.430;2022-09-12T04:41:17;23.78;59.29
65478;SHT31;53678;39.642;22.430;2022-09-12T04:43:43;23.98;58.22
65478;SHT31;53678;39.642;22.430;2022-09-12T04:46:14;24.64;56.87
65478;SHT31;53678;39.642;22.430;2022-09-12T04:48:41;24.78;55.72
65478;SHT31;53678;39.642;22.430;2022-09-12T04:51:27;23.43;58.93
65478;SHT31;53678;39.642;22.430;2022-09-12T04:53:56;23.72;58.88
65478;SHT31;53678;39.642;22.430;2022-09-12T04:56:23;23.48;59.18
65478;SHT31;53678;39.642;22.430;2022-09-12T04:58:49;22.99;60.89
65478;SHT31;53678;39.642;22.430;2022-09-12T05:01:17;23.51;59.37
65478;SHT31;53678;39.642;22.430;2022-09-12T05:03:44;23.93;58.79
65478;SHT31;53678;39.642;22.430;2022-09-12T05:06:16;24.71;57.03
65478;SHT31;53678;39.642;22.430;2022-09-12T05:08:42;25.26;55.46
65478;SHT31;53678;39.642;22.430;2022-09-12T05:11:13;26.07;53.54
65478;SHT31;53678;39.642;22.430;2022-09-12T05:13:39;25.76;54.73
65478;SHT31;53678;39.642;22.430;2022-09-12T05:16:06;26.44;52.59
65478;SHT31;53678;39.642;22.430;2022-09-12T05:18:33;26.27;52.81
65478;SHT31;53678;39.642;22.430;2022-09-12T05:21:01;26.71;52.35
65478;SHT31;53678;39.642;22.430;2022-09-12T05:23:27;27.23;51.18
65478;SHT31;53678;39.642;22.430;2022-09-12T05:25:55;27.14;51.49
65478;SHT31;53678;39.642;22.430;2022-09-12T05:28:23;26.59;52.94
65478;SHT31;53678;39.642;22.430;2022-09-12T05:31:10;26.76;53.06
65478;SHT31;53678;39.642;22.430;2022-09-12T05:33:37;26.71;52.72
65478;SHT31;53678;39.642;22.430;2022-09-12T05:36:05;26.80;52.50
65478;SHT31;53678;39.642;22.430;2022-09-12T05:38:35;27.31;51.86
65478;SHT31;53678;39.642;22.430;2022-09-12T05:41:07;27.11;52.00
65478;SHT31;53678;39.642;22.430;2022-09-12T05:43:35;26.82;52.43
65478;SHT31;53678;39.642;22.430;2022-09-12T05:46:08;26.09;53.35
65478;SHT31;53678;39.642;22.430;2022-09-12T05:48:35;26.24;53.35
65478;SHT31;53678;39.642;22.430;2022-09-12T05:51:21;26.86;52.25
65478;SHT31;53678;39.642;22.430;2022-09-12T05:53:58;27.31;51.41
65478;SHT31;53678;39.642;22.430;2022-09-12T05:56:26;27.41;51.57
65478;SHT31;53678;39.642;22.430;2022-09-12T05:58:55;27.18;51.71
65478;SHT31;53678;39.642;22.430;2022-09-12T06:01:22;26.72;52.61
65478;SHT31;53678;39.642;22.430;2022-09-12T06:03:53;26.48;52.16
65478;SHT31;53678;39.642;22.430;2022-09-12T06:06:21;26.46;51.78
65478;SHT31;53678;39.642;22.430;2022-09-12T06:08:50;25.53;52.42
65478;SHT31;53678;39.642;22.430;2022-09-12T06:11:19;25.46;53.05
65478;SHT31;53678;39.642;22.430;2022-09-12T06:13:45;24.98;53.40
65478;SHT31;53678;39.642;22.430;2022-09-12T06:16:14;25.08;53.59
65478;SHT31;53678;39.642;22.430;2022-09-12T06:18:45;24.85;53.71
65478;SHT31;53678;39.642;22.430;2022-09-12T06:21:12;24.75;53.55
65478;SHT31;53678;39.642;22.430;2022-09-12T06:23:39;25.19;52.92
65478;SHT31;53678;39.642;22.430;2022-09-12T06:26:06;25.63;51.40
65478;SHT31;53678;39.642;22.430;2022-09-12T06:28:37;26.20;50.98
65478;SHT31;53678;39.642;22.430;2022-09-12T06:31:12;26.35;49.98
65478;SHT31;53678;39.642;22.430;2022-09-12T06:33:40;26.59;48.60
65478;SHT31;53678;39.642;22.430;2022-09-12T06:38:34;25.88;48.75
65478;SHT31;53678;39.642;22.430;2022-09-12T06:41:03;26.58;47.67
65478;SHT31;53678;39.642;22.430;2022-09-12T06:43:30;25.83;47.80
65478;SHT31;53678;39.642;22.430;2022-09-12T06:45:56;25.56;48.54
65478;SHT31;53678;39.642;22.430;2022-09-12T06:48:22;26.31;47.59
65478;SHT31;53678;39.642;22.430;2022-09-12T06:53:25;25.25;46.42
65478;SHT31;53678;39.642;22.430;2022-09-12T06:56:22;26.02;45.39
65478;SHT31;53678;39.642;22.430;2022-09-12T06:58:48;25.11;46.01
65478;SHT31;53678;39.642;22.430;2022-09-12T07:01:16;26.32;44.60
65478;SHT31;53678;39.642;22.430;2022-09-12T07:03:45;26.42;43.49
65478;SHT31;53678;39.642;22.430;2022-09-12T07:06:14;26.13;43.77
65478;SHT31;53678;39.642;22.430;2022-09-12T07:08:40;26.59;42.34
65478;SHT31;53678;39.642;22.430;2022-09-12T07:11:14;25.65;42.81
65478;SHT31;53678;39.642;22.430;2022-09-12T07:13:42;26.20;42.01
65478;SHT31;53678;39.642;22.430;2022-09-12T07:16:08;26.21;41.98
65478;SHT31;53678;39.642;22.430;2022-09-12T07:18:36;26.11;41.99
65478;SHT31;53678;39.642;22.430;2022-09-12T07:21:13;26.72;40.95
65478;SHT31;53678;39.642;22.430;2022-09-12T07:23:40;27.04;40.44
65478;SHT31;53678;39.642;22.430;2022-09-12T07:26:08;26.27;41.36
65478;SHT31;53678;39.642;22.430;2022-09-12T07:28:35;26.20;43.06
65478;SHT31;53678;39.642;22.430;2022-09-12T07:31:06;26.51;42.72
65478;SHT31;53678;39.642;22.430;2022-09-12T07:33:32;26.53;43.08
65478;SHT31;53678;39.642;22.430;2022-09-12T07:36:07;26.21;42.48
65478;SHT31;53678;39.642;22.430;2022-09-12T07:38:33;25.70;43.92
65478;SHT31;53678;39.642;22.430;2022-09-12T07:40:59;25.69;43.87
65478;SHT31;53678;39.642;22.430;2022-09-12T07:43:26;26.11;43.43
65478;SHT31;53678;39.642;22.430;2022-09-12T07:45:56;26.72;42.01
65478;SHT31;53678;39.642;22.430;2022-09-12T07:48:22;26.05;42.38
65478;SHT31;53678;39.642;22.430;2022-09-12T07:50:59;25.91;43.47
65478;SHT31;53678;39.642;22.430;2022-09-12T07:53:29;26.66;42.41
65478;SHT31;53678;39.642;22.430;2022-09-12T07:55:55;26.75;41.71
65478;SHT31;53678;39.642;22.430;2022-09-12T07:58:22;25.91;43.14
65478;SHT31;53678;39.642;22.430;2022-09-12T08:00:49;25.70;43.29
65478;SHT31;53678;39.642;22.430;2022-09-12T08:03:15;26.65;42.71
65478;SHT31;53678;39.642;22.430;2022-09-12T08:05:41;26.97;40.70
65478;SHT31;53678;39.642;22.430;2022-09-12T08:08:07;27.00;40.52
65478;SHT31;53678;39.642;22.430;2022-09-12T08:10:33;26.90;41.13
65478;SHT31;53678;39.642;22.430;2022-09-12T08:12:58;26.73;41.23
65478;SHT31;53678;39.642;22.430;2022-09-12T08:15:24;27.14;40.78
65478;SHT31;53678;39.642;22.430;2022-09-12T08:17:50;27.35;39.23
65478;SHT31;53678;39.642;22.430;2022-09-12T08:20:16;27.66;38.40
65478;SHT31;53678;39.642;22.430;2022-09-12T08:22:43;27.03;39.81
65478;SHT31;53678;39.642;22.430;2022-09-12T08:25:09;27.61;38.88
65478;SHT31;53678;39.642;22.430;2022-09-12T08:27:35;26.72;40.89
65478;SHT31;53678;39.642;22.430;2022-09-12T08:30:01;26.63;40.71
65478;SHT31;53678;39.642;22.430;2022-09-12T08:32:27;27.03;40.14
65478;SHT31;53678;39.642;22.430;2022-09-12T08:34:52;26.80;39.86
65478;SHT31;53678;39.642;22.430;2022-09-12T08:37:18;27.17;40.55
65478;SHT31;53678;39.642;22.430;2022-09-12T08:39:44;26.92;40.67
65478;SHT31;53678;39.642;22.430;2022-09-12T08:42:18;26.69;42.11
65478;SHT31;53678;39.642;22.430;2022-09-12T08:47:39;27.50;40.36
65478;SHT31;53678;39.642;22.430;2022-09-12T08:50:14;27.51;39.79
65478;SHT31;53678;39.642;22.430;2022-09-12T08:53:09;27.72;40.15
65478;SHT31;53678;39.642;22.430;2022-09-12T08:55:39;27.34;41.74
65478;SHT31;53678;39.642;22.430;2022-09-12T09:01:05;26.75;44.34
65478;SHT31;53678;39.642;22.430;2022-09-12T09:06:51;27.37;43.25
65478;SHT31;53678;39.642;22.430;2022-09-12T09:12:25;27.23;43.59
65478;SHT31;53678;39.642;22.430;2022-09-12T09:17:33;27.13;44.28
65478;SHT31;53678;39.642;22.430;2022-09-12T09:20:26;27.86;43.74
65478;SHT31;53678;39.642;22.430;2022-09-12T09:28:21;26.90;45.28
65478;SHT31;53678;39.642;22.430;2022-09-12T09:30:48;27.04;44.82
65478;SHT31;53678;39.642;22.430;2022-09-12T09:33:23;27.59;43.85
65478;SHT31;53678;39.642;22.430;2022-09-12T09:36:06;26.52;45.52
65478;SHT31;53678;39.642;22.430;2022-09-12T09:43:39;27.18;44.36
65478;SHT31;53678;39.642;22.430;2022-09-12T09:46:05;27.24;44.39
65478;SHT31;53678;39.642;22.430;2022-09-12T09:48:34;27.58;43.84
65478;SHT31;53678;39.642;22.430;2022-09-12T09:51:03;27.68;44.14
65478;SHT31;53678;39.642;22.430;2022-09-12T09:56:14;27.45;44.44
65478;SHT31;53678;39.642;22.430;2022-09-12T09:58:45;27.73;43.22
65478;SHT31;53678;39.642;22.430;2022-09-12T10:01:14;27.48;44.05
65478;SHT31;53678;39.642;22.430;2022-09-12T10:03:52;26.99;44.87
65478;SHT31;53678;39.642;22.430;2022-09-12T10:08:45;26.83;44.38
65478;SHT31;53678;39.642;22.430;2022-09-12T10:18:48;27.22;43.17
65478;SHT31;53678;39.642;22.430;2022-09-12T10:21:44;27.22;43.13
65478;SHT31;53678;39.642;22.430;2022-09-12T10:24:22;26.62;44.10
65478;SHT31;53678;39.642;22.430;2022-09-12T10:26:52;27.38;42.99
65478;SHT31;53678;39.642;22.430;2022-09-12T10:29:30;26.52;43.48
65478;SHT31;53678;39.642;22.430;2022-09-12T10:31:59;27.47;42.08
65478;SHT31;53678;39.642;22.430;2022-09-12T10:34:29;27.86;41.74
65478;SHT31;53678;39.642;22.430;2022-09-12T10:37:16;26.69;43.07
65478;SHT31;53678;39.642;22.430;2022-09-12T10:39:52;27.00;42.95
65478;SHT31;53678;39.642;22.430;2022-09-12T10:42:41;27.61;41.23
65478;SHT31;53678;39.642;22.430;2022-09-12T10:47:51;27.99;40.28
65478;SHT31;53678;39.642;22.430;2022-09-12T10:50:29;28.40;39.91
65478;SHT31;53678;39.642;22.430;2022-09-12T10:53:21;28.43;39.27
65478;SHT31;53678;39.642;22.430;2022-09-12T10:56:12;27.92;40.04
65478;SHT31;53678;39.642;22.430;2022-09-12T11:15:15;28.54;37.61
65478;SHT31;53678;39.642;22.430;2022-09-12T11:17:59;28.47;37.69
65478;SHT31;53678;39.642;22.430;2022-09-12T11:23:22;28.97;37.13
65478;SHT31;53678;39.642;22.430;2022-09-12T11:34:01;27.92;39.22
65478;SHT31;53678;39.642;22.430;2022-09-12T11:39:34;29.05;37.95
65478;SHT31;53678;39.642;22.430;2022-09-12T11:42:04;29.16;37.63
65478;SHT31;53678;39.642;22.430;2022-09-12T11:44:46;29.01;37.82
65478;SHT31;53678;39.642;22.430;2022-09-12T11:47:13;29.22;37.51
65478;SHT31;53678;39.642;22.430;2022-09-12T11:49:49;29.07;37.68
65478;SHT31;53678;39.642;22.430;2022-09-12T11:52:18;28.53;38.93
65478;SHT31;53678;39.642;22.430;2022-09-12T11:55:31;28.46;38.78
65478;SHT31;53678;39.642;22.430;2022-09-12T11:57:54;28.82;38.52
65478;SHT31;53678;39.642;22.430;2022-09-12T12:00:43;28.64;39.14
65478;SHT31;53678;39.642;22.430;2022-09-12T12:03:19;28.54;39.22
65478;SHT31;53678;39.642;22.430;2022-09-12T12:06:23;27.89;39.95
65478;SHT31;53678;39.642;22.430;2022-09-12T12:08:51;28.39;39.20
65478;SHT31;53678;39.642;22.430;2022-09-12T12:14:02;28.71;38.69
65478;SHT31;53678;39.642;22.430;2022-09-12T12:16:35;28.20;39.42
65478;SHT31;53678;39.642;22.430;2022-09-12T12:19:03;28.75;38.42
65478;SHT31;53678;39.642;22.430;2022-09-12T12:21:37;28.20;39.22
65478;SHT31;53678;39.642;22.430;2022-09-12T12:34:31;28.63;39.05
65478;SHT31;53678;39.642;22.430;2022-09-12T12:36:58;28.80;39.17
65478;SHT31;53678;39.642;22.430;2022-09-12T12:48:20;28.78;38.32
65478;SHT31;53678;39.642;22.430;2022-09-12T12:50:46;28.63;38.57
65478;SHT31;53678;39.642;22.430;2022-09-12T12:53:22;28.68;38.56
65478;SHT31;53678;39.642;22.430;2022-09-12T12:55:51;28.77;38.32
65478;SHT31;53678;39.642;22.430;2022-09-12T12:58:33;28.92;38.32
65478;SHT31;53678;39.642;22.430;2022-09-12T13:01:18;28.84;38.89
65478;SHT31;53678;39.642;22.430;2022-09-12T13:04:04;28.51;39.41
65478;SHT31;53678;39.642;22.430;2022-09-12T13:06:36;28.30;40.14
65478;SHT31;53678;39.642;22.430;2022-09-12T13:09:33;28.80;38.80
65478;SHT31;53678;39.642;22.430;2022-09-12T13:12:11;28.59;39.38
65478;SHT31;53678;39.642;22.430;2022-09-12T13:22:39;28.61;39.36
65478;SHT31;53678;39.642;22.430;2022-09-12T13:28:34;28.33;39.74
65478;SHT31;53678;39.642;22.430;2022-09-12T13:30:39;28.14;40.02
65478;SHT31;53678;39.642;22.430;2022-09-12T13:39:19;28.12;40.29
65478;SHT31;53678;39.642;22.430;2022-09-12T13:47:34;28.67;39.21
65478;SHT31;53678;39.642;22.430;2022-09-12T13:50:03;28.86;39.50
65478;SHT31;53678;39.642;22.430;2022-09-12T13:52:34;28.82;39.52
65478;SHT31;53678;39.642;22.430;2022-09-12T13:55:22;28.09;40.46
65478;SHT31;53678;39.642;22.430;2022-09-12T13:58:02;27.96;40.91
65478;SHT31;53678;39.642;22.430;2022-09-12T14:00:30;28.40;40.68
65478;SHT31;53678;39.642;22.430;2022-09-12T14:02:57;28.50;40.05
65478;SHT31;53678;39.642;22.430;2022-09-12T14:05:53;28.63;39.93
65478;SHT31;53678;39.642;22.430;2022-09-12T14:08:21;28.64;39.58
65478;SHT31;53678;39.642;22.430;2022-09-12T14:10:49;28.46;40.24
65478;SHT31;53678;39.642;22.430;2022-09-12T14:13:33;28.50;40.06
65478;SHT31;53678;39.642;22.430;2022-09-12T14:16:00;28.44;40.45
65478;SHT31;53678;39.642;22.430;2022-09-12T14:18:31;28.24;40.06
65478;SHT31;53678;39.642;22.430;2022-09-12T14:21:14;28.14;40.28
65478;SHT31;53678;39.642;22.430;2022-09-12T14:23:45;28.51;39.75
65478;SHT31;53678;39.642;22.430;2022-09-12T14:26:14;28.68;39.10
65478;SHT31;53678;39.642;22.430;2022-09-12T14:28:43;28.46;39.59
65478;SHT31;53678;39.642;22.430;2022-09-12T14:31:24;28.57;39.78
65478;SHT31;53678;39.642;22.430;2022-09-12T14:33:55;28.26;40.09
65478;SHT31;53678;39.642;22.430;2022-09-12T14:36:54;28.14;40.62
65478;SHT31;53678;39.642;22.430;2022-09-12T14:41:50;28.01;39.85
65478;SHT31;53678;39.642;22.430;2022-09-12T14:44:23;27.86;40.86
65478;SHT31;53678;39.642;22.430;2022-09-12T14:46:50;27.91;41.72
65478;SHT31;53678;39.642;22.430;2022-09-12T14:49:34;28.14;41.51
65478;SHT31;53678;39.642;22.430;2022-09-12T14:52:04;28.33;41.21
65478;SHT31;53678;39.642;22.430;2022-09-12T14:56:59;27.99;41.97
65478;SHT31;53678;39.642;22.430;2022-09-12T15:07:34;27.85;42.24
65478;SHT31;53678;39.642;22.430;2022-09-12T15:15:31;27.65;42.49
65478;SHT31;53678;39.642;22.430;2022-09-12T15:17:57;27.62;42.53
65478;SHT31;53678;39.642;22.430;2022-09-12T15:20:23;27.50;42.66
65478;SHT31;53678;39.642;22.430;2022-09-12T15:22:50;27.34;42.55
65478;SHT31;53678;39.642;22.430;2022-09-12T15:25:16;27.33;42.72
65478;SHT31;53678;39.642;22.430;2022-09-12T15:27:44;27.10;42.93
65478;SHT31;53678;39.642;22.430;2022-09-12T15:30:11;27.16;42.74
65478;SHT31;53678;39.642;22.430;2022-09-12T15:32:38;27.23;42.68
65478;SHT31;53678;39.642;22.430;2022-09-12T15:35:20;26.97;42.89
65478;SHT31;53678;39.642;22.430;2022-09-12T15:37:47;26.82;43.34
65478;SHT31;53678;39.642;22.430;2022-09-12T15:40:14;26.82;43.16
65478;SHT31;53678;39.642;22.430;2022-09-12T15:42:40;26.90;43.10
65478;SHT31;53678;39.642;22.430;2022-09-12T15:45:30;26.68;43.41
65478;SHT31;53678;39.642;22.430;2022-09-12T15:47:57;26.83;43.23
65478;SHT31;53678;39.642;22.430;2022-09-12T15:50:23;26.72;43.49
65478;SHT31;53678;39.642;22.430;2022-09-12T15:52:49;26.71;43.57
65478;SHT31;53678;39.642;22.430;2022-09-12T15:55:18;26.41;43.86
65478;SHT31;53678;39.642;22.430;2022-09-12T15:57:44;26.34;44.25
65478;SHT31;53678;39.642;22.430;2022-09-12T16:00:15;26.36;44.39
65478;SHT31;53678;39.642;22.430;2022-09-12T16:02:41;26.34;44.47
65478;SHT31;53678;39.642;22.430;2022-09-12T16:05:13;26.44;44.34
65478;SHT31;53678;39.642;22.430;2022-09-12T16:07:41;26.42;44.28
65478;SHT31;53678;39.642;22.430;2022-09-12T16:10:15;26.41;44.34
65478;SHT31;53678;39.642;22.430;2022-09-12T16:12:42;26.21;44.56
65478;SHT31;53678;39.642;22.430;2022-09-12T16:15:13;26.25;44.65
65478;SHT31;53678;39.642;22.430;2022-09-12T16:17:39;26.36;44.63
65478;SHT31;53678;39.642;22.430;2022-09-12T16:20:06;26.28;44.77
65478;SHT31;53678;39.642;22.430;2022-09-12T16:22:32;26.08;44.85
65478;SHT31;53678;39.642;22.430;2022-09-12T16:24:58;26.04;45.14
65478;SHT31;53678;39.642;22.430;2022-09-12T16:27:23;25.81;45.14
65478;SHT31;53678;39.642;22.430;2022-09-12T16:29:49;25.79;45.12
65478;SHT31;53678;39.642;22.430;2022-09-12T16:32:16;25.84;44.98
65478;SHT31;53678;39.642;22.430;2022-09-12T16:34:42;25.74;45.12
65478;SHT31;53678;39.642;22.430;2022-09-12T16:37:08;25.67;45.29
65478;SHT31;53678;39.642;22.430;2022-09-12T16:39:34;25.70;45.20
65478;SHT31;53678;39.642;22.430;2022-09-12T16:42:00;25.59;45.43
65478;SHT31;53678;39.642;22.430;2022-09-12T16:44:26;25.69;45.25
65478;SHT31;53678;39.642;22.430;2022-09-12T16:46:52;25.58;45.26
65478;SHT31;53678;39.642;22.430;2022-09-12T16:49:18;25.45;45.58
65478;SHT31;53678;39.642;22.430;2022-09-12T16:51:44;25.33;45.73
65478;SHT31;53678;39.642;22.430;2022-09-12T16:54:13;25.26;45.99
65478;SHT31;53678;39.642;22.430;2022-09-12T16:56:40;25.49;45.54
65478;SHT31;53678;39.642;22.430;2022-09-12T16:59:06;25.43;45.54
65478;SHT31;53678;39.642;22.430;2022-09-12T17:01:34;25.50;45.45
65478;SHT31;53678;39.642;22.430;2022-09-12T17:04:00;25.43;45.53
65478;SHT31;53678;39.642;22.430;2022-09-12T17:06:26;25.33;45.70
65478;SHT31;53678;39.642;22.430;2022-09-12T17:08:54;25.21;45.99
65478;SHT31;53678;39.642;22.430;2022-09-12T17:11:26;25.25;46.08
65478;SHT31;53678;39.642;22.430;2022-09-12T17:13:55;25.28;45.94
65478;SHT31;53678;39.642;22.430;2022-09-12T17:16:22;25.19;45.85
65478;SHT31;53678;39.642;22.430;2022-09-12T17:18:48;25.23;45.64
65478;SHT31;53678;39.642;22.430;2022-09-12T17:21:15;25.28;45.55
65478;SHT31;53678;39.642;22.430;2022-09-12T17:23:41;25.19;45.71
65478;SHT31;53678;39.642;22.430;2022-09-12T17:26:07;25.30;45.39
65478;SHT31;53678;39.642;22.430;2022-09-12T17:28:35;25.30;45.53
65478;SHT31;53678;39.642;22.430;2022-09-12T17:31:04;25.22;45.71
65478;SHT31;53678;39.642;22.430;2022-09-12T17:33:30;25.18;45.71
65478;SHT31;53678;39.642;22.430;2022-09-12T17:36:04;25.18;45.67
65478;SHT31;53678;39.642;22.430;2022-09-12T17:38:32;25.21;45.66
65478;SHT31;53678;39.642;22.430;2022-09-12T17:41:28;25.22;45.79
65478;SHT31;53678;39.642;22.430;2022-09-12T17:43:57;25.23;45.76
65478;SHT31;53678;39.642;22.430;2022-09-12T17:46:35;25.22;45.43
65478;SHT31;53678;39.642;22.430;2022-09-12T17:49:04;25.23;45.47
65478;SHT31;53678;39.642;22.430;2022-09-12T17:51:32;25.02;45.81
65478;SHT31;53678;39.642;22.430;2022-09-12T17:56:30;25.09;45.68
65478;SHT31;53678;39.642;22.430;2022-09-12T17:58:57;25.07;45.56
65478;SHT31;53678;39.642;22.430;2022-09-12T18:01:24;25.15;45.52
65478;SHT31;53678;39.642;22.430;2022-09-12T18:04:09;25.11;45.87
65478;SHT31;53678;39.642;22.430;2022-09-12T18:06:35;25.19;45.60
65478;SHT31;53678;39.642;22.430;2022-09-12T18:09:04;24.96;45.91
65478;SHT31;53678;39.642;22.430;2022-09-12T18:11:31;24.91;46.11
65478;SHT31;53678;39.642;22.430;2022-09-12T18:13:58;24.84;46.40
65478;SHT31;53678;39.642;22.430;2022-09-12T18:16:25;24.80;46.57
65478;SHT31;53678;39.642;22.430;2022-09-12T18:18:51;24.80;46.58
65478;SHT31;53678;39.642;22.430;2022-09-12T18:21:17;25.01;46.32
65478;SHT31;53678;39.642;22.430;2022-09-12T18:23:45;24.98;46.52
65478;SHT31;53678;39.642;22.430;2022-09-12T18:26:12;24.80;46.73
65478;SHT31;53678;39.642;22.430;2022-09-12T18:28:40;24.84;46.76
65478;SHT31;53678;39.642;22.430;2022-09-12T18:31:15;24.84;46.73
65478;SHT31;53678;39.642;22.430;2022-09-12T18:33:42;24.84;46.40
65478;SHT31;53678;39.642;22.430;2022-09-12T18:36:10;24.72;46.88
65478;SHT31;53678;39.642;22.430;2022-09-12T18:38:37;24.80;46.72
65478;SHT31;53678;39.642;22.430;2022-09-12T18:41:03;24.92;46.83
65478;SHT31;53678;39.642;22.430;2022-09-12T18:43:30;24.80;47.18
65478;SHT31;53678;39.642;22.430;2022-09-12T18:45:56;24.84;47.25
65478;SHT31;53678;39.642;22.430;2022-09-12T18:48:22;24.80;47.76
65478;SHT31;53678;39.642;22.430;2022-09-12T18:50:47;24.49;48.92
65478;SHT31;53678;39.642;22.430;2022-09-12T18:53:13;24.59;48.94