sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4903;SDS011;2467;48.142;11.616;2024-03-29T00:00:24;1.35;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:00:55;1.05;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:01:27;0.82;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:01:58;1.05;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:02:29;1.30;;;1.00;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:03:00;0.70;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:03:32;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:04:03;0.63;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:04:34;1.30;;;0.52;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:05:06;0.88;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:05:38;1.10;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:06:09;0.82;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:06:40;1.15;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:07:11;0.93;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:07:44;0.80;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:08:15;0.65;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:08:47;0.80;;;0.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:09:19;0.75;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:09:50;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:10:22;1.20;;;0.82;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:10:53;1.40;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:11:24;5.18;;;1.10;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:11:55;0.77;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:12:27;0.80;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:12:58;0.68;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:13:29;1.20;;;0.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:14:01;0.98;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:14:32;1.45;;;0.88;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:15:03;0.82;;;0.82;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:15:35;0.68;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:16:07;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:16:38;0.88;;;0.85;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:17:09;0.90;;;0.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:17:40;0.70;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:18:12;1.33;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:18:43;0.70;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:19:14;1.42;;;0.73;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:19:45;0.85;;;0.73;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:20:16;0.60;;;0.52;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:20:48;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:21:20;0.73;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:21:51;1.88;;;1.67;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:22:22;1.70;;;0.93;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:22:55;0.70;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:23:26;0.65;;;0.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:23:57;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:24:28;1.10;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:25:00;1.05;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:25:31;1.15;;;0.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:26:02;0.73;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:26:34;1.02;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:27:05;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:27:36;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:28:07;0.88;;;0.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:28:39;1.35;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:29:10;0.47;;;0.47;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:29:41;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:30:13;0.68;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:30:44;0.75;;;0.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:31:16;0.88;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:31:47;2.28;;;0.55;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:32:18;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:32:49;2.05;;;0.68;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:33:21;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:33:52;0.70;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:34:23;0.95;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:34:54;0.55;;;0.55;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:35:25;0.77;;;0.73;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:35:57;0.75;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:36:28;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:36:59;1.00;;;0.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:37:31;1.58;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:38:03;0.55;;;0.55;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:38:35;0.88;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:39:06;0.63;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:39:37;0.70;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:40:09;0.50;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:40:41;0.98;;;0.57;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:41:12;0.75;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:41:44;0.65;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:42:15;1.50;;;1.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:42:46;1.25;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:43:17;1.08;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:43:49;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:44:20;0.90;;;0.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:44:51;0.60;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:45:22;0.90;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:45:54;0.40;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:46:25;0.73;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:46:56;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:47:27;1.58;;;0.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:47:59;1.38;;;1.30;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:48:30;3.55;;;3.25;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:49:01;10.05;;;7.45;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:49:32;19.17;;;14.93;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:50:04;9.75;;;8.02;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:50:36;11.15;;;8.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:51:07;7.00;;;5.47;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:51:39;5.07;;;3.58;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:52:10;1.80;;;1.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:52:41;2.00;;;0.93;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:53:14;0.88;;;0.85;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:53:45;0.90;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:54:16;0.93;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:54:47;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:55:19;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:55:50;0.63;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:56:21;1.15;;;0.68;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:56:52;0.77;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:57:24;0.68;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:57:55;0.77;;;0.77;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:58:26;2.58;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:58:57;0.63;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T00:59:29;0.73;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:00:00;0.68;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:00:31;0.57;;;0.57;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:01:03;0.70;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:01:34;0.45;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:02:05;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:02:37;0.55;;;0.55;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:03:08;1.13;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:03:39;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:04:10;1.02;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:04:42;0.40;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:05:13;0.77;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:05:45;0.60;;;0.55;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:06:16;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:06:47;0.68;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:07:18;0.30;;;0.30;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:07:50;0.65;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:08:22;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:08:53;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:09:25;1.45;;;0.55;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:09:56;0.57;;;0.57;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:10:28;1.10;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:10:59;0.55;;;0.52;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:11:30;0.80;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:12:02;0.70;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:12:33;1.15;;;0.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:13:04;0.40;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:13:36;0.77;;;0.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:14:07;0.77;;;0.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:14:38;0.40;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:15:09;0.45;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:15:41;0.75;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:16:12;0.70;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:16:43;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:17:14;0.70;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:17:46;0.50;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:18:17;0.50;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:18:48;0.80;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:19:19;0.70;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:19:51;0.60;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:20:22;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:20:53;1.98;;;1.00;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:21:25;0.73;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:21:57;0.82;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:22:28;0.52;;;0.52;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:22:59;0.70;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:23:32;0.65;;;0.52;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:24:03;0.50;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:24:35;2.97;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:25:06;1.73;;;0.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:25:38;1.10;;;1.02;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:26:09;0.68;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:26:41;0.40;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:27:12;0.88;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:27:43;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:28:15;0.80;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:28:46;1.10;;;1.00;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:29:17;2.55;;;1.67;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:29:48;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:30:19;0.73;;;0.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:30:51;0.80;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:31:23;1.17;;;0.73;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:31:54;0.65;;;0.57;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:32:25;0.63;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:32:57;0.80;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:33:28;0.65;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:33:59;1.10;;;0.88;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:34:31;1.42;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:35:02;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:35:34;1.20;;;1.15;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:36:05;3.40;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:36:37;1.40;;;0.98;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:37:08;1.98;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:37:39;1.20;;;1.08;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:38:10;0.93;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:38:43;1.02;;;0.88;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:39:15;0.95;;;0.85;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:39:46;0.73;;;0.73;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:40:17;0.85;;;0.68;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:40:49;0.90;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:41:20;0.70;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:41:51;0.88;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:42:23;1.55;;;1.13;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:42:54;0.80;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:43:25;0.52;;;0.52;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:43:58;0.73;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:44:29;0.57;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:45:01;1.58;;;0.85;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:45:32;0.70;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:46:06;0.70;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:46:38;1.23;;;0.55;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:47:09;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:47:40;1.00;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:48:13;0.90;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:48:44;0.70;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:49:16;0.80;;;0.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:49:48;0.98;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:50:21;0.80;;;0.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:50:53;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:51:26;1.08;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:51:57;0.95;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:52:30;1.08;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:53:02;0.70;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:53:37;1.23;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:54:10;0.63;;;0.55;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:54:43;0.63;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:55:16;0.73;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:55:47;0.57;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:56:19;0.80;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:56:52;0.70;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:57:24;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:57:55;0.93;;;0.68;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:58:29;0.77;;;0.73;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:59:01;1.27;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T01:59:35;0.52;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:00:07;0.80;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:00:41;0.65;;;0.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:01:19;0.82;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:01:52;0.90;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:02:23;0.80;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:02:56;0.70;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:03:27;0.60;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:03:59;0.85;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:04:31;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:05:03;0.93;;;0.43;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:05:35;1.08;;;1.00;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:06:07;1.00;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:06:40;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:07:13;0.82;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:07:45;0.60;;;0.47;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:08:17;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:08:49;0.60;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:09:23;0.70;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:09:56;0.40;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:10:27;1.05;;;0.95;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:10:58;0.40;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:11:30;0.43;;;0.43;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:12:01;0.65;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:12:34;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:13:05;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:13:36;1.15;;;0.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:14:08;0.47;;;0.45;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:14:39;1.00;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:15:14;0.40;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:15:46;0.55;;;0.55;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:16:17;0.70;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:16:48;0.40;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:17:20;0.60;;;0.55;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:17:52;0.95;;;0.52;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:18:23;0.80;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:18:54;0.60;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:19:25;0.43;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:19:57;0.50;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:20:29;1.85;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:21:02;1.15;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:21:33;0.50;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:22:12;0.82;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:22:50;1.00;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:23:26;0.98;;;0.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:24:04;0.75;;;0.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:24:37;1.40;;;0.68;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:25:09;0.68;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:25:41;1.17;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:26:12;0.73;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:26:44;0.80;;;0.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:27:17;1.73;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:27:48;0.80;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:28:21;0.65;;;0.65;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:28:54;1.40;;;1.00;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:29:26;0.65;;;0.57;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:29:57;0.70;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:30:28;2.58;;;0.93;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:31:00;0.65;;;0.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:31:33;0.73;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:32:04;0.90;;;0.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:32:36;0.85;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:33:07;1.25;;;0.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:33:38;0.73;;;0.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:34:10;1.88;;;0.55;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:34:42;1.05;;;0.85;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:35:13;0.93;;;0.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:35:44;1.10;;;1.00;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:36:17;1.40;;;0.73;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:36:48;0.80;;;0.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:37:19;0.82;;;0.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:37:50;1.42;;;1.33;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:38:23;1.40;;;1.15;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:38:54;1.50;;;1.30;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:39:26;1.88;;;1.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:39:58;1.63;;;1.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:40:29;1.77;;;1.63;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:41:01;3.08;;;1.08;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:41:32;1.30;;;1.02;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:42:04;1.85;;;1.15;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:42:36;2.10;;;1.45;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:43:08;1.58;;;1.05;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:43:40;0.85;;;0.85;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:44:11;1.10;;;1.00;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:44:42;1.67;;;1.58;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:45:14;3.30;;;1.20;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:45:46;1.30;;;1.20;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:46:17;1.20;;;1.10;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:46:48;2.00;;;1.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:47:19;2.47;;;1.25;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:47:51;1.40;;;1.30;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:48:23;1.52;;;1.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:48:54;1.23;;;1.13;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:49:25;1.50;;;1.08;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:49:56;1.60;;;1.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:50:28;3.53;;;2.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:50:59;2.17;;;1.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:51:31;1.75;;;1.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:52:02;1.52;;;1.42;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:52:34;1.20;;;1.10;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:53:05;1.00;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:53:36;1.00;;;1.00;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:54:09;0.98;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:54:41;1.00;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:55:13;1.00;;;1.00;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:55:44;0.98;;;0.98;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:56:15;1.20;;;1.10;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:56:51;0.90;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:57:22;1.23;;;1.13;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:57:53;1.30;;;1.20;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:58:26;1.05;;;1.05;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:58:57;2.15;;;1.00;;
4903;SDS011;2467;48.142;11.616;2024-03-29T02:59:29;0.95;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:00:00;0.93;;;0.93;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:00:31;1.80;;;1.05;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:01:05;1.20;;;1.10;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:01:37;0.90;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:02:11;1.00;;;0.98;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:02:42;1.45;;;1.25;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:03:14;1.48;;;1.38;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:03:46;2.28;;;1.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:04:17;2.60;;;2.40;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:04:48;5.07;;;4.60;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:05:20;25.02;;;20.50;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:05:52;13.95;;;11.98;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:06:25;7.32;;;5.70;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:06:56;5.70;;;4.28;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:07:48;3.10;;;2.80;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:08:37;3.17;;;2.88;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:09:27;1.92;;;1.83;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:10:18;1.85;;;1.75;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:11:08;0.90;;;0.90;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:11:40;1.42;;;1.30;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:12:12;2.22;;;1.10;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:12:43;1.02;;;1.02;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:13:14;1.00;;;0.95;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:13:45;1.35;;;1.25;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:14:18;1.17;;;1.08;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:14:49;1.10;;;1.10;;
4903;SDS011;2467;48.142;11.616;2024-03-29T03:15:20;1.45;;;1.05;;