sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
934;SDS011;454;53.254;10.400;2022-08-14T04:00:54;5.57;;;5.37;;
934;SDS011;454;53.254;10.400;2022-08-14T04:03:20;5.97;;;5.67;;
934;SDS011;454;53.254;10.400;2022-08-14T04:05:49;6.43;;;6.13;;
934;SDS011;454;53.254;10.400;2022-08-14T04:08:16;5.20;;;5.00;;
934;SDS011;454;53.254;10.400;2022-08-14T04:10:43;5.80;;;5.60;;
934;SDS011;454;53.254;10.400;2022-08-14T04:13:10;5.90;;;5.60;;
934;SDS011;454;53.254;10.400;2022-08-14T04:15:42;5.67;;;5.27;;
934;SDS011;454;53.254;10.400;2022-08-14T04:18:10;6.53;;;6.33;;
934;SDS011;454;53.254;10.400;2022-08-14T04:20:38;6.10;;;5.90;;
934;SDS011;454;53.254;10.400;2022-08-14T04:23:06;6.47;;;6.27;;
934;SDS011;454;53.254;10.400;2022-08-14T04:25:34;7.10;;;6.37;;
934;SDS011;454;53.254;10.400;2022-08-14T04:28:02;6.17;;;5.87;;
934;SDS011;454;53.254;10.400;2022-08-14T04:30:29;6.57;;;6.27;;
934;SDS011;454;53.254;10.400;2022-08-14T04:32:57;5.90;;;5.60;;
934;SDS011;454;53.254;10.400;2022-08-14T04:35:25;6.10;;;5.80;;
934;SDS011;454;53.254;10.400;2022-08-14T04:37:52;6.27;;;5.77;;
934;SDS011;454;53.254;10.400;2022-08-14T04:40:36;6.17;;;5.87;;
934;SDS011;454;53.254;10.400;2022-08-14T04:43:20;6.17;;;5.73;;
934;SDS011;454;53.254;10.400;2022-08-14T04:46:02;6.33;;;6.00;;
934;SDS011;454;53.254;10.400;2022-08-14T04:48:29;5.80;;;5.47;;
934;SDS011;454;53.254;10.400;2022-08-14T04:50:57;6.17;;;5.77;;
934;SDS011;454;53.254;10.400;2022-08-14T04:53:26;6.30;;;5.90;;
934;SDS011;454;53.254;10.400;2022-08-14T04:55:55;5.83;;;5.53;;
934;SDS011;454;53.254;10.400;2022-08-14T04:58:30;5.40;;;5.30;;
934;SDS011;454;53.254;10.400;2022-08-14T05:00:58;5.90;;;5.60;;
934;SDS011;454;53.254;10.400;2022-08-14T05:03:26;5.70;;;5.47;;
934;SDS011;454;53.254;10.400;2022-08-14T05:05:56;5.50;;;5.10;;
934;SDS011;454;53.254;10.400;2022-08-14T05:08:25;6.20;;;5.60;;
934;SDS011;454;53.254;10.400;2022-08-14T05:10:53;5.73;;;5.50;;
934;SDS011;454;53.254;10.400;2022-08-14T05:13:21;6.30;;;6.00;;
934;SDS011;454;53.254;10.400;2022-08-14T05:15:50;5.93;;;5.63;;
934;SDS011;454;53.254;10.400;2022-08-14T05:18:19;5.70;;;5.47;;
934;SDS011;454;53.254;10.400;2022-08-14T05:20:48;6.17;;;5.63;;
934;SDS011;454;53.254;10.400;2022-08-14T05:23:19;6.20;;;5.90;;
934;SDS011;454;53.254;10.400;2022-08-14T05:25:48;6.20;;;5.90;;
934;SDS011;454;53.254;10.400;2022-08-14T05:28:20;5.90;;;5.60;;
934;SDS011;454;53.254;10.400;2022-08-14T05:30:49;6.23;;;5.57;;
934;SDS011;454;53.254;10.400;2022-08-14T05:33:18;5.63;;;5.43;;
934;SDS011;454;53.254;10.400;2022-08-14T05:35:46;5.33;;;5.13;;
934;SDS011;454;53.254;10.400;2022-08-14T05:38:16;6.00;;;5.70;;
934;SDS011;454;53.254;10.400;2022-08-14T05:40:46;5.93;;;5.53;;
934;SDS011;454;53.254;10.400;2022-08-14T05:43:13;6.20;;;5.70;;
934;SDS011;454;53.254;10.400;2022-08-14T05:45:42;7.40;;;5.30;;
934;SDS011;454;53.254;10.400;2022-08-14T05:48:12;5.33;;;5.23;;
934;SDS011;454;53.254;10.400;2022-08-14T05:50:39;5.77;;;5.27;;
934;SDS011;454;53.254;10.400;2022-08-14T05:53:06;5.93;;;5.70;;
934;SDS011;454;53.254;10.400;2022-08-14T05:55:34;6.10;;;5.70;;
934;SDS011;454;53.254;10.400;2022-08-14T05:58:02;5.63;;;5.27;;
934;SDS011;454;53.254;10.400;2022-08-14T06:00:32;5.33;;;5.13;;
934;SDS011;454;53.254;10.400;2022-08-14T06:03:01;5.83;;;5.30;;
934;SDS011;454;53.254;10.400;2022-08-14T06:05:28;6.63;;;6.20;;
934;SDS011;454;53.254;10.400;2022-08-14T06:07:56;5.43;;;5.13;;
934;SDS011;454;53.254;10.400;2022-08-14T06:10:23;5.80;;;5.30;;
934;SDS011;454;53.254;10.400;2022-08-14T06:12:52;5.60;;;5.30;;
934;SDS011;454;53.254;10.400;2022-08-14T06:15:19;5.60;;;5.20;;
934;SDS011;454;53.254;10.400;2022-08-14T06:17:46;4.87;;;4.70;;
934;SDS011;454;53.254;10.400;2022-08-14T06:20:15;5.40;;;5.10;;
934;SDS011;454;53.254;10.400;2022-08-14T06:22:43;5.27;;;5.07;;
934;SDS011;454;53.254;10.400;2022-08-14T06:25:12;6.00;;;5.50;;
934;SDS011;454;53.254;10.400;2022-08-14T06:27:41;5.80;;;5.40;;
934;SDS011;454;53.254;10.400;2022-08-14T06:30:10;5.97;;;5.53;;
934;SDS011;454;53.254;10.400;2022-08-14T06:32:39;5.17;;;4.73;;
934;SDS011;454;53.254;10.400;2022-08-14T06:35:06;5.53;;;5.00;;
934;SDS011;454;53.254;10.400;2022-08-14T06:37:38;5.03;;;4.80;;
934;SDS011;454;53.254;10.400;2022-08-14T06:40:09;4.40;;;4.30;;
934;SDS011;454;53.254;10.400;2022-08-14T06:42:38;5.27;;;4.97;;
934;SDS011;454;53.254;10.400;2022-08-14T06:45:06;4.77;;;4.67;;
934;SDS011;454;53.254;10.400;2022-08-14T06:47:35;5.03;;;4.63;;
934;SDS011;454;53.254;10.400;2022-08-14T06:50:04;4.63;;;4.10;;
934;SDS011;454;53.254;10.400;2022-08-14T06:52:33;4.23;;;4.03;;
934;SDS011;454;53.254;10.400;2022-08-14T06:55:00;4.00;;;3.80;;
934;SDS011;454;53.254;10.400;2022-08-14T06:57:33;4.20;;;4.07;;
934;SDS011;454;53.254;10.400;2022-08-14T07:00:02;4.30;;;3.90;;
934;SDS011;454;53.254;10.400;2022-08-14T07:02:30;4.50;;;4.10;;
934;SDS011;454;53.254;10.400;2022-08-14T07:05:16;4.83;;;4.43;;
934;SDS011;454;53.254;10.400;2022-08-14T07:08:01;4.87;;;4.57;;
934;SDS011;454;53.254;10.400;2022-08-14T07:10:28;4.73;;;4.47;;
934;SDS011;454;53.254;10.400;2022-08-14T07:12:55;4.57;;;4.30;;
934;SDS011;454;53.254;10.400;2022-08-14T07:15:22;4.60;;;4.33;;
934;SDS011;454;53.254;10.400;2022-08-14T07:17:49;4.33;;;4.03;;
934;SDS011;454;53.254;10.400;2022-08-14T07:20:18;4.70;;;4.50;;
934;SDS011;454;53.254;10.400;2022-08-14T07:22:45;5.50;;;5.20;;
934;SDS011;454;53.254;10.400;2022-08-14T07:25:12;4.97;;;4.80;;
934;SDS011;454;53.254;10.400;2022-08-14T07:27:39;4.33;;;4.23;;
934;SDS011;454;53.254;10.400;2022-08-14T07:30:06;4.77;;;4.40;;
934;SDS011;454;53.254;10.400;2022-08-14T07:32:34;4.80;;;4.60;;
934;SDS011;454;53.254;10.400;2022-08-14T07:35:01;5.80;;;5.60;;
934;SDS011;454;53.254;10.400;2022-08-14T07:37:29;4.93;;;4.77;;
934;SDS011;454;53.254;10.400;2022-08-14T07:39:55;5.13;;;4.83;;
934;SDS011;454;53.254;10.400;2022-08-14T07:42:22;5.00;;;4.80;;
934;SDS011;454;53.254;10.400;2022-08-14T07:44:49;5.17;;;4.90;;
934;SDS011;454;53.254;10.400;2022-08-14T07:47:16;5.40;;;5.20;;
934;SDS011;454;53.254;10.400;2022-08-14T07:49:44;5.20;;;4.90;;
934;SDS011;454;53.254;10.400;2022-08-14T07:52:22;5.67;;;5.50;;
934;SDS011;454;53.254;10.400;2022-08-14T07:54:51;5.50;;;5.20;;
934;SDS011;454;53.254;10.400;2022-08-14T07:57:18;5.53;;;5.33;;
934;SDS011;454;53.254;10.400;2022-08-14T07:59:44;5.37;;;5.17;;
934;SDS011;454;53.254;10.400;2022-08-14T08:02:12;10.23;;;6.20;;
934;SDS011;454;53.254;10.400;2022-08-14T08:04:39;5.63;;;5.50;;
934;SDS011;454;53.254;10.400;2022-08-14T08:07:09;6.33;;;6.03;;
934;SDS011;454;53.254;10.400;2022-08-14T08:09:36;6.27;;;5.67;;
934;SDS011;454;53.254;10.400;2022-08-14T08:12:10;6.63;;;6.33;;
934;SDS011;454;53.254;10.400;2022-08-14T08:14:39;6.87;;;6.57;;
934;SDS011;454;53.254;10.400;2022-08-14T08:17:07;7.00;;;6.70;;
934;SDS011;454;53.254;10.400;2022-08-14T08:19:34;6.67;;;6.40;;
934;SDS011;454;53.254;10.400;2022-08-14T08:22:02;7.13;;;6.73;;
934;SDS011;454;53.254;10.400;2022-08-14T08:24:30;6.80;;;6.40;;
934;SDS011;454;53.254;10.400;2022-08-14T08:26:56;7.30;;;7.00;;
934;SDS011;454;53.254;10.400;2022-08-14T08:29:24;6.80;;;6.43;;
934;SDS011;454;53.254;10.400;2022-08-14T08:31:51;7.40;;;6.93;;
934;SDS011;454;53.254;10.400;2022-08-14T08:34:18;7.23;;;6.60;;
934;SDS011;454;53.254;10.400;2022-08-14T08:36:45;7.13;;;6.83;;
934;SDS011;454;53.254;10.400;2022-08-14T08:39:12;6.57;;;6.20;;
934;SDS011;454;53.254;10.400;2022-08-14T08:41:43;7.27;;;6.80;;
934;SDS011;454;53.254;10.400;2022-08-14T08:44:11;6.67;;;6.47;;
934;SDS011;454;53.254;10.400;2022-08-14T08:46:39;6.77;;;6.47;;
934;SDS011;454;53.254;10.400;2022-08-14T08:49:08;6.90;;;6.60;;
934;SDS011;454;53.254;10.400;2022-08-14T08:51:36;8.23;;;7.63;;
934;SDS011;454;53.254;10.400;2022-08-14T08:54:04;8.40;;;8.00;;
934;SDS011;454;53.254;10.400;2022-08-14T08:56:33;7.07;;;6.87;;
934;SDS011;454;53.254;10.400;2022-08-14T08:59:15;7.50;;;7.10;;
934;SDS011;454;53.254;10.400;2022-08-14T09:01:47;7.67;;;7.37;;
934;SDS011;454;53.254;10.400;2022-08-14T09:04:16;7.00;;;6.73;;
934;SDS011;454;53.254;10.400;2022-08-14T09:06:44;8.20;;;7.70;;
934;SDS011;454;53.254;10.400;2022-08-14T09:09:23;7.37;;;6.93;;
934;SDS011;454;53.254;10.400;2022-08-14T09:11:51;7.73;;;7.33;;
934;SDS011;454;53.254;10.400;2022-08-14T09:14:20;7.43;;;7.10;;
934;SDS011;454;53.254;10.400;2022-08-14T09:16:48;7.80;;;7.40;;
934;SDS011;454;53.254;10.400;2022-08-14T09:19:16;7.47;;;7.17;;
934;SDS011;454;53.254;10.400;2022-08-14T09:21:43;7.50;;;7.20;;
934;SDS011;454;53.254;10.400;2022-08-14T09:24:11;8.23;;;7.57;;
934;SDS011;454;53.254;10.400;2022-08-14T09:26:39;8.27;;;7.77;;
934;SDS011;454;53.254;10.400;2022-08-14T09:29:07;7.90;;;7.40;;
934;SDS011;454;53.254;10.400;2022-08-14T09:31:35;8.43;;;8.03;;
934;SDS011;454;53.254;10.400;2022-08-14T09:34:09;8.87;;;8.40;;
934;SDS011;454;53.254;10.400;2022-08-14T09:36:47;9.10;;;8.27;;
934;SDS011;454;53.254;10.400;2022-08-14T09:39:45;8.33;;;7.83;;
934;SDS011;454;53.254;10.400;2022-08-14T09:42:27;8.13;;;7.70;;
934;SDS011;454;53.254;10.400;2022-08-14T09:45:14;7.83;;;7.43;;
934;SDS011;454;53.254;10.400;2022-08-14T09:47:42;9.03;;;8.27;;
934;SDS011;454;53.254;10.400;2022-08-14T09:50:20;8.27;;;7.87;;
934;SDS011;454;53.254;10.400;2022-08-14T09:52:49;8.50;;;8.00;;
934;SDS011;454;53.254;10.400;2022-08-14T09:55:19;6.73;;;6.53;;
934;SDS011;454;53.254;10.400;2022-08-14T09:57:48;6.97;;;6.67;;
934;SDS011;454;53.254;10.400;2022-08-14T10:00:16;8.43;;;7.93;;
934;SDS011;454;53.254;10.400;2022-08-14T10:02:51;7.60;;;7.20;;
934;SDS011;454;53.254;10.400;2022-08-14T10:05:30;7.70;;;7.10;;
934;SDS011;454;53.254;10.400;2022-08-14T10:07:58;8.10;;;7.60;;
934;SDS011;454;53.254;10.400;2022-08-14T10:10:27;8.07;;;7.70;;
934;SDS011;454;53.254;10.400;2022-08-14T10:12:55;7.63;;;7.33;;
934;SDS011;454;53.254;10.400;2022-08-14T10:15:23;7.33;;;7.03;;
934;SDS011;454;53.254;10.400;2022-08-14T10:18:02;8.50;;;8.10;;
934;SDS011;454;53.254;10.400;2022-08-14T10:20:35;7.33;;;7.03;;
934;SDS011;454;53.254;10.400;2022-08-14T10:23:09;7.80;;;7.40;;
934;SDS011;454;53.254;10.400;2022-08-14T10:25:38;7.97;;;7.57;;
934;SDS011;454;53.254;10.400;2022-08-14T10:28:07;8.43;;;7.70;;
934;SDS011;454;53.254;10.400;2022-08-14T10:30:34;7.33;;;7.13;;
934;SDS011;454;53.254;10.400;2022-08-14T10:33:02;7.90;;;7.60;;
934;SDS011;454;53.254;10.400;2022-08-14T10:35:39;8.33;;;7.93;;
934;SDS011;454;53.254;10.400;2022-08-14T10:38:07;9.20;;;8.40;;
934;SDS011;454;53.254;10.400;2022-08-14T10:40:34;8.13;;;7.83;;
934;SDS011;454;53.254;10.400;2022-08-14T10:43:02;8.27;;;7.87;;
934;SDS011;454;53.254;10.400;2022-08-14T10:45:40;8.60;;;8.20;;
934;SDS011;454;53.254;10.400;2022-08-14T10:48:18;8.37;;;7.97;;
934;SDS011;454;53.254;10.400;2022-08-14T10:50:46;9.20;;;8.80;;
934;SDS011;454;53.254;10.400;2022-08-14T10:53:25;9.07;;;8.57;;
934;SDS011;454;53.254;10.400;2022-08-14T10:55:56;8.20;;;7.80;;
934;SDS011;454;53.254;10.400;2022-08-14T10:58:26;10.03;;;9.13;;
934;SDS011;454;53.254;10.400;2022-08-14T11:00:56;9.00;;;8.60;;
934;SDS011;454;53.254;10.400;2022-08-14T11:03:35;8.70;;;8.30;;
934;SDS011;454;53.254;10.400;2022-08-14T11:06:11;8.23;;;7.80;;
934;SDS011;454;53.254;10.400;2022-08-14T11:08:43;8.70;;;8.03;;
934;SDS011;454;53.254;10.400;2022-08-14T11:11:11;8.37;;;7.97;;
934;SDS011;454;53.254;10.400;2022-08-14T11:13:39;8.77;;;8.23;;
934;SDS011;454;53.254;10.400;2022-08-14T11:16:08;8.03;;;7.53;;
934;SDS011;454;53.254;10.400;2022-08-14T11:18:36;8.20;;;7.83;;
934;SDS011;454;53.254;10.400;2022-08-14T11:21:03;8.20;;;7.90;;
934;SDS011;454;53.254;10.400;2022-08-14T11:23:33;8.50;;;8.10;;
934;SDS011;454;53.254;10.400;2022-08-14T11:26:02;8.23;;;7.83;;
934;SDS011;454;53.254;10.400;2022-08-14T11:28:31;9.07;;;8.57;;
934;SDS011;454;53.254;10.400;2022-08-14T11:30:59;8.40;;;8.00;;
934;SDS011;454;53.254;10.400;2022-08-14T11:33:28;9.27;;;8.87;;
934;SDS011;454;53.254;10.400;2022-08-14T11:35:59;9.00;;;8.50;;
934;SDS011;454;53.254;10.400;2022-08-14T11:38:35;8.27;;;7.73;;
934;SDS011;454;53.254;10.400;2022-08-14T11:41:03;7.60;;;7.20;;
934;SDS011;454;53.254;10.400;2022-08-14T11:43:30;7.70;;;7.40;;
934;SDS011;454;53.254;10.400;2022-08-14T11:45:57;7.77;;;7.47;;
934;SDS011;454;53.254;10.400;2022-08-14T11:48:26;7.83;;;7.40;;
934;SDS011;454;53.254;10.400;2022-08-14T11:50:53;7.80;;;7.43;;
934;SDS011;454;53.254;10.400;2022-08-14T11:53:20;8.03;;;7.53;;
934;SDS011;454;53.254;10.400;2022-08-14T11:55:55;7.70;;;7.30;;
934;SDS011;454;53.254;10.400;2022-08-14T11:58:26;7.67;;;7.30;;
934;SDS011;454;53.254;10.400;2022-08-14T12:00:55;7.97;;;7.60;;
934;SDS011;454;53.254;10.400;2022-08-14T12:03:34;7.17;;;6.77;;
934;SDS011;454;53.254;10.400;2022-08-14T12:06:03;8.07;;;7.57;;
934;SDS011;454;53.254;10.400;2022-08-14T12:08:32;8.17;;;7.70;;
934;SDS011;454;53.254;10.400;2022-08-14T12:11:01;7.40;;;7.03;;
934;SDS011;454;53.254;10.400;2022-08-14T12:13:29;7.70;;;7.40;;
934;SDS011;454;53.254;10.400;2022-08-14T12:15:58;7.10;;;6.80;;
934;SDS011;454;53.254;10.400;2022-08-14T12:18:30;8.27;;;7.87;;
934;SDS011;454;53.254;10.400;2022-08-14T12:21:08;8.57;;;8.07;;
934;SDS011;454;53.254;10.400;2022-08-14T12:23:36;8.30;;;7.80;;
934;SDS011;454;53.254;10.400;2022-08-14T12:26:05;8.83;;;8.40;;
934;SDS011;454;53.254;10.400;2022-08-14T12:28:32;9.27;;;8.40;;
934;SDS011;454;53.254;10.400;2022-08-14T12:31:00;8.80;;;8.27;;
934;SDS011;454;53.254;10.400;2022-08-14T12:33:37;8.43;;;7.93;;
934;SDS011;454;53.254;10.400;2022-08-14T12:36:06;6.67;;;6.37;;
934;SDS011;454;53.254;10.400;2022-08-14T12:38:36;8.87;;;8.37;;
934;SDS011;454;53.254;10.400;2022-08-14T12:41:09;7.50;;;7.20;;
934;SDS011;454;53.254;10.400;2022-08-14T12:43:44;8.80;;;8.00;;
934;SDS011;454;53.254;10.400;2022-08-14T12:46:19;8.77;;;8.20;;
934;SDS011;454;53.254;10.400;2022-08-14T12:48:47;7.57;;;7.27;;
934;SDS011;454;53.254;10.400;2022-08-14T12:51:15;9.17;;;8.47;;
934;SDS011;454;53.254;10.400;2022-08-14T12:53:44;8.37;;;7.87;;
934;SDS011;454;53.254;10.400;2022-08-14T12:56:15;7.97;;;7.57;;
934;SDS011;454;53.254;10.400;2022-08-14T12:58:44;8.10;;;7.50;;
934;SDS011;454;53.254;10.400;2022-08-14T13:01:17;7.50;;;7.10;;
934;SDS011;454;53.254;10.400;2022-08-14T13:03:44;8.13;;;7.63;;
934;SDS011;454;53.254;10.400;2022-08-14T13:06:12;9.37;;;8.83;;
934;SDS011;454;53.254;10.400;2022-08-14T13:08:39;8.57;;;8.17;;
934;SDS011;454;53.254;10.400;2022-08-14T13:11:07;8.37;;;7.97;;
934;SDS011;454;53.254;10.400;2022-08-14T13:13:38;9.33;;;8.73;;
934;SDS011;454;53.254;10.400;2022-08-14T13:16:08;8.63;;;7.93;;
934;SDS011;454;53.254;10.400;2022-08-14T13:18:37;9.20;;;8.60;;
934;SDS011;454;53.254;10.400;2022-08-14T13:21:06;9.30;;;8.90;;
934;SDS011;454;53.254;10.400;2022-08-14T13:23:36;9.30;;;8.80;;
934;SDS011;454;53.254;10.400;2022-08-14T13:26:06;9.83;;;9.30;;
934;SDS011;454;53.254;10.400;2022-08-14T13:28:33;9.10;;;8.57;;
934;SDS011;454;53.254;10.400;2022-08-14T13:31:07;9.30;;;8.70;;
934;SDS011;454;53.254;10.400;2022-08-14T13:33:38;8.20;;;7.70;;
934;SDS011;454;53.254;10.400;2022-08-14T13:36:05;9.07;;;8.47;;
934;SDS011;454;53.254;10.400;2022-08-14T13:38:33;9.00;;;8.50;;
934;SDS011;454;53.254;10.400;2022-08-14T13:41:00;8.37;;;8.07;;
934;SDS011;454;53.254;10.400;2022-08-14T13:43:30;9.30;;;8.80;;
934;SDS011;454;53.254;10.400;2022-08-14T13:45:58;10.73;;;9.83;;
934;SDS011;454;53.254;10.400;2022-08-14T13:48:25;12.20;;;11.20;;
934;SDS011;454;53.254;10.400;2022-08-14T13:50:53;10.70;;;10.00;;
934;SDS011;454;53.254;10.400;2022-08-14T13:53:22;10.10;;;9.60;;
934;SDS011;454;53.254;10.400;2022-08-14T13:55:53;9.50;;;8.90;;
934;SDS011;454;53.254;10.400;2022-08-14T13:58:21;9.47;;;8.77;;
934;SDS011;454;53.254;10.400;2022-08-14T14:00:49;10.83;;;10.13;;
934;SDS011;454;53.254;10.400;2022-08-14T14:03:19;9.43;;;8.93;;
934;SDS011;454;53.254;10.400;2022-08-14T14:05:51;9.47;;;9.07;;
934;SDS011;454;53.254;10.400;2022-08-14T14:08:20;9.43;;;8.93;;
934;SDS011;454;53.254;10.400;2022-08-14T14:10:48;9.10;;;8.60;;
934;SDS011;454;53.254;10.400;2022-08-14T14:13:17;9.70;;;9.20;;
934;SDS011;454;53.254;10.400;2022-08-14T14:15:45;9.27;;;8.77;;
934;SDS011;454;53.254;10.400;2022-08-14T14:18:13;9.57;;;8.97;;
934;SDS011;454;53.254;10.400;2022-08-14T14:20:43;9.30;;;8.90;;
934;SDS011;454;53.254;10.400;2022-08-14T14:23:11;8.80;;;8.40;;
934;SDS011;454;53.254;10.400;2022-08-14T14:25:39;9.23;;;8.70;;
934;SDS011;454;53.254;10.400;2022-08-14T14:28:08;9.53;;;8.93;;
934;SDS011;454;53.254;10.400;2022-08-14T14:30:35;9.60;;;9.00;;
934;SDS011;454;53.254;10.400;2022-08-14T14:33:06;9.90;;;9.30;;
934;SDS011;454;53.254;10.400;2022-08-14T14:35:36;9.40;;;8.90;;
934;SDS011;454;53.254;10.400;2022-08-14T14:38:05;9.37;;;8.87;;
934;SDS011;454;53.254;10.400;2022-08-14T14:40:33;9.30;;;8.80;;
934;SDS011;454;53.254;10.400;2022-08-14T14:43:02;9.33;;;8.83;;
934;SDS011;454;53.254;10.400;2022-08-14T14:45:33;9.20;;;8.80;;
934;SDS011;454;53.254;10.400;2022-08-14T14:48:03;9.20;;;8.70;;
934;SDS011;454;53.254;10.400;2022-08-14T14:50:33;9.90;;;9.20;;
934;SDS011;454;53.254;10.400;2022-08-14T14:53:02;8.87;;;8.37;;
934;SDS011;454;53.254;10.400;2022-08-14T14:55:31;9.47;;;8.87;;
934;SDS011;454;53.254;10.400;2022-08-14T14:57:58;8.57;;;8.17;;
934;SDS011;454;53.254;10.400;2022-08-14T15:00:25;9.27;;;8.53;;
934;SDS011;454;53.254;10.400;2022-08-14T15:02:52;9.20;;;8.80;;
934;SDS011;454;53.254;10.400;2022-08-14T15:05:21;8.90;;;8.50;;
934;SDS011;454;53.254;10.400;2022-08-14T15:07:48;8.40;;;8.00;;
934;SDS011;454;53.254;10.400;2022-08-14T15:10:17;8.87;;;8.50;;
934;SDS011;454;53.254;10.400;2022-08-14T15:12:47;9.43;;;8.93;;
934;SDS011;454;53.254;10.400;2022-08-14T15:15:14;8.27;;;7.87;;
934;SDS011;454;53.254;10.400;2022-08-14T15:17:40;8.80;;;8.23;;
934;SDS011;454;53.254;10.400;2022-08-14T15:20:08;9.73;;;8.83;;
934;SDS011;454;53.254;10.400;2022-08-14T15:22:36;8.30;;;7.90;;
934;SDS011;454;53.254;10.400;2022-08-14T15:25:04;8.90;;;8.40;;
934;SDS011;454;53.254;10.400;2022-08-14T15:27:31;8.77;;;8.23;;
934;SDS011;454;53.254;10.400;2022-08-14T15:30:00;9.00;;;8.43;;
934;SDS011;454;53.254;10.400;2022-08-14T15:32:27;8.70;;;8.20;;
934;SDS011;454;53.254;10.400;2022-08-14T15:34:53;9.20;;;8.67;;
934;SDS011;454;53.254;10.400;2022-08-14T15:37:20;9.07;;;8.57;;
934;SDS011;454;53.254;10.400;2022-08-14T15:39:47;8.90;;;8.40;;
934;SDS011;454;53.254;10.400;2022-08-14T15:42:14;9.40;;;8.90;;
934;SDS011;454;53.254;10.400;2022-08-14T15:44:42;9.10;;;8.70;;
934;SDS011;454;53.254;10.400;2022-08-14T15:47:11;9.10;;;8.43;;
934;SDS011;454;53.254;10.400;2022-08-14T15:49:37;8.73;;;8.23;;
934;SDS011;454;53.254;10.400;2022-08-14T15:52:04;9.33;;;8.73;;
934;SDS011;454;53.254;10.400;2022-08-14T15:54:31;8.80;;;8.20;;
934;SDS011;454;53.254;10.400;2022-08-14T15:56:59;8.97;;;8.57;;
934;SDS011;454;53.254;10.400;2022-08-14T15:59:28;8.93;;;8.50;;
934;SDS011;454;53.254;10.400;2022-08-14T16:02:17;8.83;;;8.40;;
934;SDS011;454;53.254;10.400;2022-08-14T16:04:45;8.67;;;8.27;;
934;SDS011;454;53.254;10.400;2022-08-14T16:07:12;8.47;;;8.07;;
934;SDS011;454;53.254;10.400;2022-08-14T16:09:39;9.80;;;9.10;;
934;SDS011;454;53.254;10.400;2022-08-14T16:12:06;8.50;;;7.90;;
934;SDS011;454;53.254;10.400;2022-08-14T16:14:34;7.93;;;7.53;;
934;SDS011;454;53.254;10.400;2022-08-14T16:17:02;8.63;;;8.23;;
934;SDS011;454;53.254;10.400;2022-08-14T16:19:32;9.13;;;8.47;;
934;SDS011;454;53.254;10.400;2022-08-14T16:22:01;8.77;;;8.27;;
934;SDS011;454;53.254;10.400;2022-08-14T16:24:37;9.20;;;8.70;;
934;SDS011;454;53.254;10.400;2022-08-14T16:27:06;9.00;;;8.53;;
934;SDS011;454;53.254;10.400;2022-08-14T16:29:34;9.90;;;9.30;;
934;SDS011;454;53.254;10.400;2022-08-14T16:32:04;9.37;;;8.97;;
934;SDS011;454;53.254;10.400;2022-08-14T16:34:34;7.80;;;7.50;;
934;SDS011;454;53.254;10.400;2022-08-14T16:37:03;9.13;;;8.43;;
934;SDS011;454;53.254;10.400;2022-08-14T16:39:30;9.40;;;8.90;;
934;SDS011;454;53.254;10.400;2022-08-14T16:42:02;8.57;;;8.07;;
934;SDS011;454;53.254;10.400;2022-08-14T16:44:29;8.87;;;8.37;;
934;SDS011;454;53.254;10.400;2022-08-14T16:47:02;8.83;;;8.43;;
934;SDS011;454;53.254;10.400;2022-08-14T16:49:30;8.30;;;7.90;;
934;SDS011;454;53.254;10.400;2022-08-14T16:51:58;8.40;;;8.10;;
934;SDS011;454;53.254;10.400;2022-08-14T16:54:27;8.80;;;8.40;;
934;SDS011;454;53.254;10.400;2022-08-14T16:56:57;9.20;;;8.50;;
934;SDS011;454;53.254;10.400;2022-08-14T16:59:40;8.83;;;8.33;;
934;SDS011;454;53.254;10.400;2022-08-14T17:02:07;8.80;;;8.40;;
934;SDS011;454;53.254;10.400;2022-08-14T17:04:34;9.87;;;9.17;;
934;SDS011;454;53.254;10.400;2022-08-14T17:07:04;8.97;;;8.40;;
934;SDS011;454;53.254;10.400;2022-08-14T17:09:34;10.53;;;8.37;;
934;SDS011;454;53.254;10.400;2022-08-14T17:12:04;9.30;;;8.80;;
934;SDS011;454;53.254;10.400;2022-08-14T17:14:47;10.13;;;9.63;;
934;SDS011;454;53.254;10.400;2022-08-14T17:17:21;9.50;;;8.90;;
934;SDS011;454;53.254;10.400;2022-08-14T17:19:56;9.67;;;9.10;;
934;SDS011;454;53.254;10.400;2022-08-14T17:25:09;9.67;;;8.93;;
934;SDS011;454;53.254;10.400;2022-08-14T17:27:36;10.30;;;9.43;;
934;SDS011;454;53.254;10.400;2022-08-14T17:33:25;10.13;;;9.50;;
934;SDS011;454;53.254;10.400;2022-08-14T17:36:07;9.50;;;9.10;;
934;SDS011;454;53.254;10.400;2022-08-14T17:38:36;9.93;;;9.40;;
934;SDS011;454;53.254;10.400;2022-08-14T17:41:16;9.60;;;9.00;;
934;SDS011;454;53.254;10.400;2022-08-14T17:43:46;9.67;;;8.97;;
934;SDS011;454;53.254;10.400;2022-08-14T17:46:13;9.23;;;8.47;;
934;SDS011;454;53.254;10.400;2022-08-14T17:49:03;9.40;;;8.73;;
934;SDS011;454;53.254;10.400;2022-08-14T17:51:31;9.30;;;8.43;;
934;SDS011;454;53.254;10.400;2022-08-14T17:54:02;9.87;;;9.13;;
934;SDS011;454;53.254;10.400;2022-08-14T17:56:29;10.20;;;9.40;;
934;SDS011;454;53.254;10.400;2022-08-14T17:58:59;9.83;;;9.13;;
934;SDS011;454;53.254;10.400;2022-08-14T18:01:27;11.30;;;9.30;;
934;SDS011;454;53.254;10.400;2022-08-14T18:03:55;10.13;;;9.33;;
934;SDS011;454;53.254;10.400;2022-08-14T18:06:25;10.37;;;9.43;;
934;SDS011;454;53.254;10.400;2022-08-14T18:08:52;9.67;;;8.67;;
934;SDS011;454;53.254;10.400;2022-08-14T18:11:23;10.17;;;9.43;;
934;SDS011;454;53.254;10.400;2022-08-14T18:13:52;9.63;;;9.03;;
934;SDS011;454;53.254;10.400;2022-08-14T18:16:23;9.87;;;9.27;;
934;SDS011;454;53.254;10.400;2022-08-14T18:18:52;9.70;;;9.10;;
934;SDS011;454;53.254;10.400;2022-08-14T18:21:19;9.50;;;9.00;;
934;SDS011;454;53.254;10.400;2022-08-14T18:23:46;10.37;;;9.87;;
934;SDS011;454;53.254;10.400;2022-08-14T18:26:14;10.83;;;10.00;;
934;SDS011;454;53.254;10.400;2022-08-14T18:28:43;10.00;;;9.47;;
934;SDS011;454;53.254;10.400;2022-08-14T18:31:30;8.70;;;8.20;;
934;SDS011;454;53.254;10.400;2022-08-14T18:34:04;10.70;;;9.80;;
934;SDS011;454;53.254;10.400;2022-08-14T18:36:44;10.07;;;9.33;;
934;SDS011;454;53.254;10.400;2022-08-14T18:39:20;10.33;;;9.73;;
934;SDS011;454;53.254;10.400;2022-08-14T18:41:54;11.33;;;9.20;;
934;SDS011;454;53.254;10.400;2022-08-14T18:47:27;9.97;;;9.20;;
934;SDS011;454;53.254;10.400;2022-08-14T18:49:58;9.87;;;9.30;;
934;SDS011;454;53.254;10.400;2022-08-14T18:52:40;11.83;;;10.93;;
934;SDS011;454;53.254;10.400;2022-08-14T18:58:13;11.03;;;10.00;;
934;SDS011;454;53.254;10.400;2022-08-14T19:00:45;10.63;;;10.03;;
934;SDS011;454;53.254;10.400;2022-08-14T19:06:15;13.63;;;10.63;;
934;SDS011;454;53.254;10.400;2022-08-14T19:08:43;10.77;;;10.10;;
934;SDS011;454;53.254;10.400;2022-08-14T19:14:10;10.67;;;9.70;;
934;SDS011;454;53.254;10.400;2022-08-14T19:16:39;10.57;;;9.60;;
934;SDS011;454;53.254;10.400;2022-08-14T19:19:07;10.93;;;9.93;;
934;SDS011;454;53.254;10.400;2022-08-14T19:21:37;11.70;;;10.80;;
934;SDS011;454;53.254;10.400;2022-08-14T19:24:08;11.73;;;10.80;;
934;SDS011;454;53.254;10.400;2022-08-14T19:26:36;11.00;;;10.10;;
934;SDS011;454;53.254;10.400;2022-08-14T19:29:17;10.70;;;10.00;;
934;SDS011;454;53.254;10.400;2022-08-14T19:31:53;11.80;;;10.77;;
934;SDS011;454;53.254;10.400;2022-08-14T19:34:37;10.43;;;9.60;;
934;SDS011;454;53.254;10.400;2022-08-14T19:37:09;8.80;;;8.30;;
934;SDS011;454;53.254;10.400;2022-08-14T19:39:47;9.87;;;9.27;;
934;SDS011;454;53.254;10.400;2022-08-14T19:42:17;11.60;;;8.87;;
934;SDS011;454;53.254;10.400;2022-08-14T19:44:46;9.40;;;8.80;;
934;SDS011;454;53.254;10.400;2022-08-14T19:47:13;8.53;;;8.03;;
934;SDS011;454;53.254;10.400;2022-08-14T19:49:41;8.57;;;8.07;;
934;SDS011;454;53.254;10.400;2022-08-14T19:52:18;9.10;;;8.60;;
934;SDS011;454;53.254;10.400;2022-08-14T19:54:46;8.67;;;8.10;;
934;SDS011;454;53.254;10.400;2022-08-14T19:57:17;8.33;;;7.83;;
934;SDS011;454;53.254;10.400;2022-08-14T19:59:46;8.70;;;8.20;;
934;SDS011;454;53.254;10.400;2022-08-14T20:02:22;7.37;;;7.00;;