sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31112;SDS011;17763;48.730;9.136;2023-01-10T00:00:31;2.15;;;0.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:03:05;3.03;;;0.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:05:32;1.40;;;0.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:07:59;0.90;;;0.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:10:26;1.88;;;1.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:12:53;2.65;;;0.93;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:15:37;2.13;;;0.93;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:18:03;1.35;;;1.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:20:29;0.80;;;0.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:22:55;1.02;;;1.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:25:21;1.38;;;0.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:27:48;2.67;;;1.45;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:30:23;1.08;;;0.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:32:49;1.08;;;0.98;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:35:14;0.95;;;0.95;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:37:40;4.05;;;1.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:40:06;0.93;;;0.93;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:42:35;1.10;;;1.02;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:45:20;1.27;;;1.17;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:47:48;1.20;;;1.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:50:17;1.23;;;1.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:52:43;1.10;;;0.98;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:55:11;2.13;;;1.23;;
31112;SDS011;17763;48.730;9.136;2023-01-10T00:57:36;1.30;;;1.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:00:03;1.13;;;1.13;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:02:31;2.22;;;1.05;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:04:57;1.45;;;1.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:12:33;2.28;;;1.30;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:17:35;2.53;;;1.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:20:00;1.88;;;1.30;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:22:26;1.50;;;1.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:24:51;1.00;;;1.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:27:17;1.67;;;1.38;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:29:43;1.10;;;1.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:32:09;4.43;;;1.48;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:34:34;1.85;;;0.98;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:37:02;1.10;;;1.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:39:28;1.27;;;1.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:41:56;0.80;;;0.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:44:22;1.30;;;1.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:46:52;1.00;;;1.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:49:25;1.42;;;0.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:51:56;2.05;;;0.98;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:54:25;2.08;;;1.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:56:54;1.20;;;1.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T01:59:34;0.85;;;0.85;;
31112;SDS011;17763;48.730;9.136;2023-01-10T02:02:05;1.00;;;0.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T02:04:37;0.80;;;0.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T02:07:15;0.80;;;0.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T02:09:58;0.90;;;0.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T02:12:37;0.70;;;0.70;;
31112;SDS011;17763;48.730;9.136;2023-01-10T02:15:04;0.82;;;0.75;;
31112;SDS011;17763;48.730;9.136;2023-01-10T02:17:30;0.60;;;0.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T02:19:56;0.80;;;0.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T02:47:47;2.45;;;1.17;;
31112;SDS011;17763;48.730;9.136;2023-01-10T02:50:30;10.63;;;1.65;;
31112;SDS011;17763;48.730;9.136;2023-01-10T02:53:35;2.75;;;1.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T02:58:44;0.82;;;0.82;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:10:06;2.28;;;1.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:12:51;3.42;;;1.65;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:15:23;1.60;;;1.50;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:17:53;3.03;;;1.83;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:20:22;14.75;;;2.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:22:49;13.02;;;3.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:25:17;5.95;;;2.58;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:27:54;2.30;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:30:40;4.60;;;2.47;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:33:15;3.20;;;2.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:35:59;7.47;;;3.25;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:38:40;5.40;;;2.25;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:41:12;2.75;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:44:05;6.18;;;2.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:46:53;6.65;;;2.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:49:24;7.00;;;2.58;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:51:52;2.33;;;2.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:54:20;3.08;;;2.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:56:46;5.78;;;2.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T03:59:18;4.68;;;2.08;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:01:49;5.68;;;2.15;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:04:15;3.38;;;2.25;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:06:41;2.28;;;1.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:09:07;4.13;;;1.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:11:33;7.13;;;1.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:13:58;2.85;;;1.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:16:24;4.35;;;1.98;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:18:52;2.08;;;1.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:21:18;3.05;;;2.05;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:23:44;7.32;;;2.35;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:26:09;4.35;;;2.08;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:28:35;4.95;;;1.98;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:31:01;4.57;;;2.03;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:33:26;6.15;;;2.55;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:35:52;6.32;;;2.42;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:38:18;1.85;;;1.73;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:40:50;4.63;;;2.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:43:17;6.57;;;1.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:45:45;6.47;;;2.28;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:48:11;9.38;;;2.15;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:50:36;5.22;;;2.22;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:53:02;5.70;;;2.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:55:28;4.97;;;2.22;;
31112;SDS011;17763;48.730;9.136;2023-01-10T04:57:53;9.10;;;1.95;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:00:21;4.15;;;1.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:02:47;3.83;;;2.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:05:15;1.95;;;1.58;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:07:40;2.28;;;1.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:10:10;2.05;;;1.50;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:12:35;6.65;;;2.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:15:01;3.78;;;1.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:17:27;3.70;;;1.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:19:53;8.25;;;1.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:22:18;5.47;;;2.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:24:44;7.38;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:27:10;7.13;;;2.33;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:29:35;7.97;;;2.53;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:32:01;6.25;;;2.85;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:34:29;7.05;;;2.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:36:54;10.45;;;2.33;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:39:20;10.02;;;3.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:41:46;7.60;;;3.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:44:11;7.85;;;2.95;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:46:37;16.73;;;3.42;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:49:03;9.73;;;2.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:51:28;15.95;;;4.55;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:53:54;10.63;;;3.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:56:21;8.15;;;2.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T05:58:47;25.13;;;4.35;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:01:13;14.63;;;3.22;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:03:38;7.13;;;2.72;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:06:04;12.55;;;3.38;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:08:30;9.60;;;3.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:10:56;9.10;;;2.95;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:13:22;10.40;;;2.72;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:15:48;11.40;;;3.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:18:14;8.70;;;2.55;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:20:42;8.00;;;2.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:23:08;13.35;;;2.85;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:25:34;17.52;;;4.68;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:28:04;10.32;;;3.13;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:30:33;17.55;;;3.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:33:05;8.57;;;3.55;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:35:32;9.18;;;3.75;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:37:58;10.57;;;2.70;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:40:24;10.13;;;2.35;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:42:51;16.90;;;3.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:45:17;11.55;;;2.83;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:47:46;6.72;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:50:12;8.15;;;2.97;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:52:38;9.50;;;3.13;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:55:04;10.15;;;2.50;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:57:31;9.70;;;2.30;;
31112;SDS011;17763;48.730;9.136;2023-01-10T06:59:59;10.73;;;2.85;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:02:29;7.57;;;2.53;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:04:55;9.13;;;2.25;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:07:21;11.18;;;2.95;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:09:46;8.65;;;3.22;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:12:12;6.22;;;2.22;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:14:37;9.32;;;2.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:17:03;10.80;;;2.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:19:29;13.45;;;3.67;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:21:54;14.15;;;4.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:24:20;10.02;;;2.35;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:26:45;8.07;;;2.22;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:29:11;9.52;;;2.25;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:31:37;10.73;;;2.95;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:34:02;10.02;;;4.13;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:36:28;7.35;;;2.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:38:53;9.77;;;2.28;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:41:19;9.68;;;2.55;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:43:47;11.35;;;3.17;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:46:13;6.90;;;2.38;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:48:39;6.60;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:51:10;10.45;;;3.53;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:53:36;12.07;;;2.72;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:56:02;12.13;;;2.78;;
31112;SDS011;17763;48.730;9.136;2023-01-10T07:58:28;9.02;;;2.63;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:00:57;9.70;;;2.17;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:03:24;8.35;;;2.78;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:06:01;5.88;;;2.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:08:28;8.65;;;2.58;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:10:55;5.50;;;2.03;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:13:26;9.82;;;2.65;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:15:52;9.77;;;2.78;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:18:18;7.97;;;2.72;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:20:47;7.15;;;2.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:23:13;10.02;;;2.55;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:25:39;6.68;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:28:05;6.03;;;2.97;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:30:31;6.65;;;3.35;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:32:57;7.53;;;2.47;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:35:25;5.22;;;2.08;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:37:56;6.90;;;2.30;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:40:22;7.03;;;2.45;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:42:54;9.32;;;2.30;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:45:24;8.60;;;2.78;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:47:49;5.93;;;3.13;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:50:17;6.47;;;2.83;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:52:43;8.00;;;2.65;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:55:11;6.50;;;2.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T08:57:36;8.48;;;2.95;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:00:03;8.82;;;2.63;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:02:29;7.20;;;2.30;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:04:55;8.40;;;2.25;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:07:20;6.70;;;2.78;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:09:46;9.95;;;2.22;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:12:12;11.02;;;3.15;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:14:56;4.38;;;2.75;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:17:22;7.13;;;2.38;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:19:48;15.18;;;4.35;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:22:13;6.53;;;2.30;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:24:40;6.57;;;2.97;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:27:07;10.57;;;3.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:29:34;6.63;;;3.15;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:31:59;12.70;;;2.70;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:34:27;8.23;;;2.67;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:36:53;7.22;;;2.75;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:39:19;7.90;;;2.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:41:54;8.77;;;2.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:47:17;8.23;;;2.35;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:52:21;7.05;;;2.92;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:54:51;9.65;;;3.13;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:57:20;7.43;;;2.92;;
31112;SDS011;17763;48.730;9.136;2023-01-10T09:59:47;7.15;;;2.47;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:07:31;6.00;;;3.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:09:57;6.68;;;2.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:26:30;3.72;;;2.25;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:34:16;11.00;;;2.30;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:37:00;4.88;;;1.98;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:39:40;4.63;;;2.25;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:42:13;5.80;;;2.28;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:47:19;5.97;;;2.47;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:49:51;7.97;;;3.53;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:52:28;8.43;;;2.33;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:54:58;12.15;;;3.47;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:57:27;5.68;;;2.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T10:59:54;7.93;;;2.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:02:24;7.25;;;2.75;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:04:57;8.18;;;2.15;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:07:28;9.85;;;2.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:10:04;6.57;;;1.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:12:48;12.80;;;3.42;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:15:36;4.88;;;2.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:18:08;4.15;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:20:47;7.82;;;2.58;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:23:23;6.38;;;1.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:28:51;7.90;;;2.72;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:31:28;9.48;;;3.28;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:33:55;8.35;;;2.95;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:36:24;6.57;;;2.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:38:59;4.80;;;2.08;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:41:28;9.10;;;2.35;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:44:17;6.10;;;2.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:46:47;7.25;;;2.67;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:49:16;5.40;;;2.25;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:51:52;8.10;;;2.25;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:54:26;6.60;;;2.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:57:15;5.78;;;2.45;;
31112;SDS011;17763;48.730;9.136;2023-01-10T11:59:51;4.53;;;1.92;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:02:46;7.35;;;2.55;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:05:18;5.95;;;2.03;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:07:55;6.20;;;2.38;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:10:23;10.27;;;2.72;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:12:59;10.00;;;3.13;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:15:37;5.43;;;2.65;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:18:05;9.13;;;2.17;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:20:33;12.07;;;2.67;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:23:12;8.68;;;3.67;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:25:44;5.55;;;2.15;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:28:21;10.85;;;2.33;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:30:52;7.93;;;2.75;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:33:22;6.80;;;2.05;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:41:23;6.03;;;1.98;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:44:43;9.70;;;2.28;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:49:48;6.25;;;2.22;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:52:31;8.45;;;2.15;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:55:13;4.10;;;1.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T12:57:47;9.27;;;2.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:02:54;5.68;;;1.88;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:05:23;9.55;;;2.25;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:07:59;8.07;;;1.70;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:10:28;8.45;;;1.67;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:13:20;9.90;;;2.08;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:15:50;8.95;;;2.15;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:18:25;8.73;;;2.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:21:05;8.02;;;2.15;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:23:33;7.68;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:26:05;13.50;;;3.58;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:28:36;6.03;;;2.47;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:31:06;14.17;;;2.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:36:19;7.10;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T13:39:00;12.63;;;2.17;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:08:54;8.10;;;1.77;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:11:28;9.23;;;2.17;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:16:46;4.85;;;2.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:19:31;7.68;;;2.50;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:21:59;6.32;;;2.83;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:27:02;11.20;;;4.85;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:29:31;6.07;;;2.88;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:31:58;4.82;;;1.63;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:36:56;12.82;;;4.35;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:39:27;7.70;;;4.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:41:57;7.47;;;2.92;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:44:29;8.00;;;1.75;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:46:59;5.72;;;1.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:51:54;9.38;;;1.80;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:54:35;3.47;;;1.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:57:03;5.97;;;1.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T14:59:29;8.50;;;2.28;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:04:27;7.70;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:07:00;6.68;;;2.22;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:09:34;6.00;;;2.47;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:12:00;5.30;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:14:29;10.43;;;2.30;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:16:58;4.78;;;1.95;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:19:28;11.20;;;2.22;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:22:00;11.73;;;2.28;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:24:29;8.02;;;2.53;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:26:58;7.90;;;2.55;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:29:28;5.82;;;2.30;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:31:54;8.23;;;2.05;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:34:31;5.28;;;1.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:36:59;10.05;;;2.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:39:26;4.72;;;2.22;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:42:07;7.10;;;2.50;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:44:39;3.45;;;1.98;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:55:18;10.02;;;3.42;;
31112;SDS011;17763;48.730;9.136;2023-01-10T15:58:49;6.88;;;2.08;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:01:02;4.38;;;1.70;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:03:42;7.65;;;2.15;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:06:23;5.88;;;1.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:08:57;3.72;;;1.50;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:11:40;8.27;;;2.15;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:14:29;6.97;;;1.92;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:16:54;4.30;;;1.90;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:19:23;10.30;;;2.50;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:21:49;7.15;;;2.45;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:24:22;5.65;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:26:52;5.57;;;2.30;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:29:22;9.05;;;2.10;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:31:50;3.07;;;1.93;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:34:17;5.00;;;1.95;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:36:43;5.10;;;1.58;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:39:19;5.00;;;2.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:41:46;6.53;;;2.50;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:44:31;7.18;;;3.08;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:47:00;5.22;;;2.15;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:49:26;3.97;;;2.45;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:51:52;7.13;;;2.70;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:54:20;5.35;;;2.97;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:56:47;6.40;;;2.63;;
31112;SDS011;17763;48.730;9.136;2023-01-10T16:59:13;11.35;;;5.53;;
31112;SDS011;17763;48.730;9.136;2023-01-10T17:01:46;7.57;;;3.60;;
31112;SDS011;17763;48.730;9.136;2023-01-10T17:04:20;9.55;;;5.00;;
31112;SDS011;17763;48.730;9.136;2023-01-10T17:06:48;8.13;;;3.67;;
31112;SDS011;17763;48.730;9.136;2023-01-10T17:09:19;7.90;;;4.70;;
31112;SDS011;17763;48.730;9.136;2023-01-10T17:11:47;8.10;;;3.53;;
31112;SDS011;17763;48.730;9.136;2023-01-10T17:14:28;4.30;;;3.40;;
31112;SDS011;17763;48.730;9.136;2023-01-10T17:16:58;6.32;;;2.55;;
31112;SDS011;17763;48.730;9.136;2023-01-10T17:19:24;4.72;;;2.67;;
31112;SDS011;17763;48.730;9.136;2023-01-10T17:21:49;6.22;;;3.20;;
31112;SDS011;17763;48.730;9.136;2023-01-10T17:24:15;4.80;;;3.30;;