sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:00:29;4.93;;;1.48;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:02:58;5.32;;;1.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:05:27;4.63;;;1.13;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:07:57;5.28;;;1.48;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:10:25;8.15;;;1.42;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:12:54;7.78;;;1.48;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:15:24;7.05;;;1.23;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:17:53;10.45;;;1.75;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:20:23;12.15;;;1.67;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:22:51;7.70;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:25:21;3.83;;;1.02;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:27:50;5.55;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:30:21;2.97;;;0.95;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:32:50;14.40;;;1.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:35:19;10.88;;;1.55;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:37:49;4.00;;;0.93;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:42:45;16.17;;;1.70;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:45:17;2.42;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:47:45;5.40;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:50:14;8.25;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:52:42;6.55;;;1.08;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:55:12;4.40;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T00:57:41;13.52;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:00:12;3.65;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:02:44;15.35;;;1.38;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:05:12;9.38;;;0.82;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:07:41;3.90;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:10:11;7.55;;;1.13;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:12:40;5.82;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:15:11;5.85;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:20:10;5.57;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:22:41;10.27;;;1.33;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:25:10;5.93;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:27:39;5.15;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:30:11;8.57;;;1.70;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:32:40;10.07;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:35:09;5.20;;;0.93;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:37:38;6.00;;;1.13;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:40:07;3.92;;;1.17;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:42:38;5.63;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:45:06;4.65;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:47:35;6.05;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:50:05;6.45;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:52:34;9.45;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:55:04;5.53;;;0.87;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T01:57:37;10.95;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:00:07;5.28;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:02:39;3.95;;;0.52;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:05:07;6.20;;;0.57;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:07:38;5.50;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:10:07;8.05;;;1.52;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:12:42;3.83;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:17:40;4.28;;;1.15;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:20:10;2.78;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:22:38;4.47;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:25:08;1.85;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:30:06;2.53;;;0.55;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:32:37;6.10;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:35:06;4.18;;;1.13;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:37:35;5.95;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:40:04;1.17;;;0.43;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:42:37;3.42;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:45:09;3.20;;;0.68;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:47:38;6.40;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:50:12;4.90;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:52:40;4.75;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:55:10;5.20;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T02:57:40;7.47;;;0.93;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:02:37;4.75;;;1.13;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:05:06;5.50;;;0.73;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:07:35;4.00;;;0.55;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:10:08;3.22;;;0.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:12:37;5.53;;;0.32;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:15:07;6.18;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:17:36;1.75;;;0.63;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:20:06;6.30;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:22:36;4.15;;;0.68;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:25:09;6.78;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:27:38;5.38;;;0.68;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:30:09;3.15;;;0.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:32:38;5.35;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:35:07;5.45;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:37:35;6.75;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:40:04;9.88;;;1.35;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:42:34;6.43;;;1.33;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:45:02;6.45;;;1.15;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:47:38;5.85;;;1.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:50:07;12.65;;;1.98;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:52:36;6.63;;;1.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:55:05;7.15;;;2.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T03:57:34;12.02;;;1.88;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:00:02;7.72;;;1.58;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:02:34;4.72;;;1.58;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:05:04;4.72;;;0.82;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:07:33;5.80;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:10:02;6.10;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:12:31;6.78;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:15:01;2.17;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:17:30;4.57;;;0.47;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:20:00;2.28;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:22:31;6.63;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:25:00;2.97;;;0.45;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:29:59;4.85;;;0.45;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:32:27;8.73;;;0.47;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:34:57;9.90;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:37:26;5.70;;;0.52;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:39:55;6.75;;;0.47;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:42:27;3.15;;;0.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:44:55;3.58;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:47:24;4.03;;;0.63;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:49:53;0.30;;;0.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:52:24;0.70;;;0.20;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:54:54;2.90;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:57:23;4.28;;;0.17;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T04:59:51;3.05;;;0.52;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:02:20;3.72;;;0.28;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:04:49;2.92;;;0.95;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:07:17;7.25;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:12:17;2.63;;;0.47;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:14:46;1.85;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:17:18;3.80;;;1.55;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:19:49;6.43;;;1.15;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:22:21;3.25;;;0.45;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:24:49;5.15;;;0.32;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:27:25;3.53;;;0.22;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:29:53;4.10;;;0.45;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:32:22;1.95;;;0.55;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:34:50;3.03;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:37:20;5.83;;;0.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:39:49;5.82;;;0.57;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:42:17;3.22;;;0.43;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:44:47;2.83;;;0.15;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:47:15;3.33;;;0.57;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:49:45;6.33;;;0.73;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:52:13;4.90;;;0.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:54:51;5.80;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:57:22;12.98;;;0.88;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T05:59:55;3.25;;;0.43;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:02:26;3.80;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:04:54;11.23;;;1.08;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:07:28;5.60;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:09:57;2.10;;;0.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:12:25;4.88;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:14:55;2.08;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:17:25;7.15;;;1.15;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:19:57;7.82;;;0.93;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:22:25;5.28;;;0.57;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:24:54;7.50;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:27:22;1.45;;;0.32;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:29:51;6.55;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:32:19;2.60;;;0.47;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:34:48;11.85;;;1.35;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:37:17;6.25;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:39:48;7.35;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:42:17;4.78;;;0.88;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:44:45;8.73;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:47:14;3.88;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:49:44;6.77;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:52:14;4.10;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:54:43;3.10;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:57:19;9.90;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T06:59:50;8.10;;;0.88;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:02:22;4.82;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:04:52;3.25;;;0.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:07:22;4.90;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:09:55;6.32;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:12:23;2.90;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:14:53;11.20;;;1.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:17:23;2.63;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:19:54;6.38;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:22:22;6.85;;;0.57;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:24:52;7.93;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:27:21;6.78;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:29:54;7.63;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:32:22;6.88;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:34:56;7.10;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:37:25;7.88;;;1.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:39:53;6.22;;;0.55;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:42:24;9.27;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:44:53;3.45;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:47:21;6.85;;;0.88;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:49:50;6.38;;;0.82;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:52:20;8.32;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:54:49;7.72;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:57:21;7.68;;;1.08;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T07:59:49;7.35;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:02:18;5.70;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:04:47;5.38;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:07:15;8.75;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:09:45;9.60;;;1.52;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:12:15;4.55;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:14:44;4.88;;;1.55;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:17:13;5.32;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:19:41;2.80;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:22:10;5.55;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:24:39;8.00;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:27:09;10.10;;;1.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:29:38;4.97;;;0.88;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:32:07;10.50;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:34:37;5.30;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:37:14;5.55;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:39:43;5.70;;;0.73;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:42:13;14.63;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:44:44;11.73;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:47:12;3.78;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:49:42;6.32;;;0.63;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:52:10;6.20;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:54:39;4.40;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:57:08;5.10;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T08:59:38;5.72;;;0.95;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:02:06;9.95;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:04:35;7.82;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:07:04;5.97;;;0.95;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:09:33;10.60;;;1.38;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:12:01;9.45;;;1.30;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:14:30;5.13;;;0.95;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:17:01;11.45;;;1.23;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:19:30;7.75;;;1.27;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:21:59;7.15;;;0.95;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:24:27;11.30;;;1.25;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:26:56;5.55;;;1.15;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:29:25;8.30;;;1.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:31:54;9.63;;;1.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:34:24;12.80;;;1.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:36:54;11.27;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:39:23;11.18;;;1.33;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:41:51;13.30;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:44:22;12.15;;;1.60;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:46:52;6.85;;;1.33;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:49:24;3.38;;;0.93;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:51:54;10.90;;;1.55;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:54:23;11.48;;;1.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:56:52;10.77;;;1.85;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T09:59:23;12.07;;;1.75;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:01:53;10.40;;;1.48;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:04:23;5.22;;;1.13;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:06:53;9.73;;;1.92;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:09:25;11.02;;;1.48;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:11:54;12.18;;;1.75;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:14:24;5.40;;;1.33;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:16:56;7.20;;;1.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:19:27;7.97;;;1.70;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:21:59;7.25;;;2.03;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:24:28;12.32;;;1.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:27:00;16.20;;;2.63;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:29:29;5.88;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:32:06;7.30;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:34:37;10.88;;;1.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:37:05;8.70;;;1.48;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:39:34;15.13;;;2.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:42:02;7.43;;;1.27;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:44:32;12.38;;;1.88;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:47:04;8.82;;;1.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:49:38;15.35;;;1.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:52:11;9.65;;;1.48;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:54:42;11.40;;;1.30;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:57:13;14.70;;;2.08;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T10:59:43;12.23;;;1.67;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:02:19;15.82;;;1.58;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:04:52;8.98;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:07:21;10.15;;;1.33;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:09:51;9.98;;;1.55;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:12:21;18.05;;;2.42;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:14:51;6.18;;;2.03;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:17:22;8.38;;;1.23;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:19:53;8.73;;;1.60;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:22:28;14.68;;;2.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:25:08;5.30;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:27:43;13.82;;;1.92;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:30:25;15.52;;;2.20;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:32:55;11.30;;;2.67;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:35:26;17.58;;;2.88;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:37:57;10.52;;;1.63;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:40:27;9.20;;;1.55;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:42:56;9.45;;;1.58;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:45:27;10.77;;;2.60;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:47:56;10.18;;;1.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:50:28;11.20;;;1.30;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:52:57;14.18;;;1.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:55:26;10.63;;;1.77;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T11:57:55;18.50;;;3.83;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:00:24;10.60;;;2.25;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:02:52;11.98;;;2.38;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:07:53;14.25;;;2.17;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:10:21;15.95;;;3.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:12:52;11.38;;;2.15;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:15:27;8.27;;;1.85;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:17:56;7.93;;;1.57;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:20:25;12.03;;;2.73;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:23:03;7.15;;;1.48;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:25:33;11.73;;;2.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:28:02;8.57;;;1.52;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:30:32;13.30;;;1.95;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:33:07;7.63;;;1.80;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:35:39;11.23;;;1.70;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:38:09;7.78;;;1.83;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:43:06;7.60;;;1.27;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:45:36;10.87;;;1.60;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:48:07;15.93;;;2.30;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:50:36;8.43;;;1.23;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:53:06;15.95;;;2.85;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:55:36;13.57;;;2.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T12:58:04;5.70;;;1.33;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:00:37;9.93;;;1.83;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:03:06;16.88;;;2.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:05:35;11.68;;;3.03;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:08:05;25.17;;;10.77;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:13:06;18.80;;;6.38;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:18:03;9.30;;;1.85;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:20:32;6.30;;;1.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:23:02;9.90;;;2.72;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:25:30;15.82;;;2.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:28:00;19.50;;;2.42;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:30:29;15.15;;;2.03;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:32:58;7.50;;;1.60;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:35:27;10.80;;;1.77;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:37:58;10.82;;;1.58;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:40:26;11.50;;;2.17;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:42:55;17.50;;;2.22;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:45:27;13.00;;;2.35;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:47:56;17.02;;;1.30;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:50:24;8.25;;;2.00;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:52:53;7.88;;;1.63;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:55:21;13.02;;;1.45;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T13:57:51;12.48;;;2.38;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:00:19;10.93;;;1.90;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:02:50;8.10;;;1.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:05:21;8.48;;;1.67;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:07:50;5.93;;;1.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:10:20;9.30;;;2.33;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:12:48;10.32;;;2.05;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:15:17;12.27;;;1.75;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:17:47;9.10;;;2.25;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:20:20;10.23;;;2.00;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:22:49;8.10;;;2.38;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:25:17;12.93;;;1.55;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:27:46;12.65;;;2.17;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:30:14;13.70;;;2.13;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:32:43;17.70;;;2.60;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:35:13;9.60;;;2.35;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:37:42;11.70;;;2.10;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:40:11;15.50;;;2.22;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:42:41;17.23;;;2.65;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:45:12;19.17;;;3.13;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:47:41;13.30;;;2.17;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:50:10;17.92;;;2.40;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:52:40;13.38;;;2.50;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:55:10;14.60;;;2.83;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T14:57:42;13.88;;;2.08;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T15:00:11;9.70;;;2.55;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T15:02:42;14.35;;;2.47;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T15:05:12;15.57;;;2.67;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T15:07:43;12.70;;;2.08;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T15:12:41;16.80;;;4.07;;
46429;SDS011;32131;53.454;-6.180;2024-01-27T15:15:09;29.63;;;11.20;;