sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-08-12T00:00:12;21.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T00:05:07;20.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T00:10:09;20.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T00:15:09;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T00:20:09;20.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T00:25:07;20.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T00:30:10;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T00:35:06;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T00:40:08;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T00:45:11;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T00:50:09;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T00:55:06;20.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T01:00:11;20.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T01:05:06;20.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T01:10:09;20.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T01:15:10;20.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T01:20:09;20.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T01:25:06;20.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T01:30:12;20.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T01:35:11;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T01:40:09;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T01:45:10;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T01:50:09;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T01:55:06;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T02:00:11;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T02:05:06;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T02:10:07;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T02:15:08;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T02:20:08;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T02:25:06;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T02:30:10;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T02:35:07;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T02:40:08;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T02:45:10;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T02:50:09;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T02:55:07;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T03:00:12;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T03:05:07;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T03:10:08;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T03:15:09;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T03:20:09;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T03:25:06;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T03:30:10;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T03:35:06;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T03:40:08;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T03:45:10;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T03:50:08;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T03:55:07;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T04:00:13;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T04:05:06;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T04:10:08;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T04:15:08;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T04:20:08;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T04:25:07;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T04:30:09;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T04:35:07;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T04:40:08;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T04:45:11;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T04:50:08;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T04:55:06;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T05:00:11;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T05:05:07;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T05:10:08;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T05:15:08;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T05:20:08;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T05:25:07;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T05:30:10;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T05:35:06;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T05:40:09;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T05:45:09;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T05:50:08;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T05:55:07;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T06:00:11;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T06:05:06;20.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T06:10:08;20.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T06:15:07;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T06:20:09;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T06:25:06;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T06:30:10;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T06:35:06;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T06:40:08;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T06:45:11;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T06:50:08;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T06:55:06;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T07:00:11;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T07:05:06;19.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T07:10:08;19.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T07:15:08;19.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T07:20:08;19.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T07:25:06;19.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T07:30:10;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T07:35:06;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T07:40:09;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T07:45:10;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T07:50:08;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T07:55:07;19.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T08:00:12;19.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T08:05:07;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T08:10:08;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T08:15:08;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T08:20:08;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T08:25:07;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T08:30:10;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T08:35:06;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T08:40:09;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T08:45:13;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T08:50:09;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T08:55:06;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T09:00:12;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T09:05:07;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T09:10:09;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T09:15:08;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T09:20:12;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T09:25:07;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T09:30:10;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T09:35:15;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T09:40:08;20.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T09:45:09;20.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T09:50:08;20.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T09:55:07;21.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T10:00:17;21.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T10:05:07;21.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T10:10:09;21.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T10:15:09;21.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T10:20:13;21.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T10:25:08;21.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T10:30:09;21.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T10:35:07;21.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T10:40:20;21.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T10:45:12;21.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T10:50:17;21.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T10:55:16;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T11:00:14;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T11:05:08;21.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T11:10:13;21.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T11:15:08;21.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T11:20:09;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T11:25:10;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T11:30:10;21.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T11:35:08;21.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T11:40:10;21.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T11:45:09;21.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T11:50:09;21.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T11:55:06;21.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T12:00:14;21.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T12:05:08;20.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T12:10:11;20.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T12:15:08;21.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T12:20:08;21.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T12:25:07;21.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T12:30:11;21.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T12:35:08;22.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T12:40:09;22.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T12:45:10;22.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T12:50:08;22.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T12:55:07;22.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T13:00:13;21.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T13:05:06;21.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T13:10:08;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T13:15:08;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T13:20:08;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T13:25:07;20.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T13:30:10;20.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T13:35:07;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T13:40:08;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T13:45:11;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T13:50:08;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T13:55:06;21.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T14:00:14;21.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T14:05:07;21.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T14:10:08;21.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T14:15:08;21.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T14:20:09;21.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T14:25:06;21.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T14:30:10;21.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T14:35:07;22.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T14:40:09;23.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T14:45:11;23.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T14:50:09;23.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T14:55:07;23.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T15:00:12;23.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T15:05:07;22.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T15:10:09;22.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T15:15:07;22.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T15:20:08;22.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T15:25:07;22.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T15:30:11;22.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T15:35:07;22.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T15:40:09;22.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T15:45:10;22.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T15:50:08;22.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T15:55:06;22.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T16:00:12;22.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T16:05:07;22.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T16:10:08;22.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T16:15:08;23.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T16:20:09;23.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T16:25:08;24.6;99.8
38221;DHT22;24023;51.280;7.148;2023-08-12T16:30:10;23.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T16:35:06;23.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T16:40:08;22.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T16:45:12;22.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T16:50:08;21.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T16:55:07;21.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T17:00:12;21.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T17:05:07;21.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T17:10:07;21.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T17:15:08;21.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T17:20:08;21.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T17:25:06;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T17:30:11;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T17:35:07;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T17:40:12;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T17:45:09;20.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T17:50:11;19.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T17:55:06;19.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T18:00:11;19.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T18:05:06;19.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T18:10:08;19.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T18:15:08;19.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T18:20:08;19.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T18:25:06;19.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T18:30:09;19.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T18:35:06;19.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T18:40:09;19.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T18:45:10;19.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T18:50:08;19.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T18:55:08;19.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T19:00:15;19.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T19:05:06;18.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T19:10:08;18.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T19:15:09;18.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T19:20:09;18.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T19:25:06;18.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T19:30:10;18.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T19:35:07;18.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T19:40:09;18.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T19:45:09;18.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T19:50:09;18.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T19:55:07;18.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T20:00:12;18.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T20:05:10;18.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T20:10:08;18.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T20:15:08;18.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T20:20:11;18.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T20:25:06;17.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T20:30:10;17.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T20:35:07;18.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T20:40:09;18.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T20:45:13;17.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T20:50:08;17.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T20:55:07;17.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T21:00:12;17.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T21:05:06;17.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T21:10:09;17.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T21:15:08;17.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T21:20:08;17.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T21:25:06;17.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T21:30:09;17.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T21:35:07;17.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T21:40:10;17.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T21:45:10;17.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T21:50:08;17.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T21:55:06;17.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T22:00:21;17.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T22:05:08;17.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T22:10:14;17.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T22:15:09;17.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T22:20:09;17.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T22:25:07;17.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T22:30:09;17.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T22:35:07;17.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T22:40:08;16.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T22:45:11;16.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T22:50:08;16.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T22:55:07;16.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T23:00:12;16.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T23:05:06;17.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T23:10:08;17.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T23:15:08;17.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T23:20:08;17.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T23:25:07;17.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T23:30:11;17.3;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T23:35:06;17.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T23:40:09;17.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T23:45:09;17.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T23:50:08;17.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-12T23:55:06;17.1;99.9
