sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12349;BME280;5974;42.710;27.258;2023-04-08T00:02:07;100579.53;;;6.53;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:04:34;100581.03;;;6.67;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:07:01;100576.72;;;6.66;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:09:28;100575.97;;;6.59;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:11:55;100581.81;;;6.73;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:14:22;100576.56;;;6.76;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:16:49;100575.75;;;6.71;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:19:17;100567.34;;;6.57;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:21:44;100573.56;;;6.47;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:24:12;100570.25;;;6.39;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:26:38;100581.56;;;6.35;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:29:06;100573.34;;;6.09;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:31:32;100561.41;;;5.95;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:33:59;100575.97;;;6.06;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:36:27;100574.16;;;6.11;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:38:54;100572.69;;;5.93;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:41:22;100571.28;;;5.68;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:43:48;100567.00;;;5.65;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:46:15;100564.44;;;5.62;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:48:42;100569.75;;;5.52;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:51:09;100575.03;;;5.47;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:53:38;100573.41;;;5.37;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:56:05;100573.53;;;5.26;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T00:58:32;100568.53;;;5.13;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:01:06;100576.47;;;4.98;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:03:42;100550.03;;;4.62;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:06:26;100564.78;;;4.57;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:08:59;100570.88;;;4.50;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:11:26;100570.91;;;4.46;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:13:57;100576.19;;;4.36;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:16:25;100576.97;;;4.45;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:18:53;100566.63;;;4.42;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:21:21;100577.94;;;4.31;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:23:55;100577.09;;;4.25;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:26:24;100577.84;;;4.42;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:28:54;100583.91;;;4.38;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:31:23;100575.19;;;4.50;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:33:50;100578.50;;;4.65;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:36:18;100586.22;;;4.73;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:38:46;100577.53;;;4.75;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:41:16;100572.31;;;4.80;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:43:45;100563.00;;;4.62;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:46:14;100575.00;;;4.69;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:48:41;100570.47;;;4.89;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:51:10;100565.34;;;4.86;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:53:38;100582.44;;;5.04;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:56:08;100584.91;;;5.15;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T01:58:38;100582.28;;;5.19;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:01:10;100574.31;;;5.33;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:03:40;100575.97;;;5.40;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:06:08;100569.19;;;5.28;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:08:35;100543.41;;;5.18;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:11:02;100569.94;;;5.38;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:13:30;100576.09;;;5.29;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:16:03;100558.13;;;5.16;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:18:34;100578.66;;;4.47;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:21:07;100572.16;;;3.92;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:23:35;100580.03;;;3.78;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:26:06;100588.31;;;4.25;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:28:34;100588.84;;;4.67;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:31:02;100586.94;;;4.84;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:33:34;100575.66;;;4.91;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:36:02;100498.56;;;4.32;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:38:30;100577.53;;;4.75;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:40:57;100566.44;;;4.64;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:43:24;100571.75;;;4.48;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:45:56;100574.34;;;4.46;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:48:23;100585.63;;;4.41;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:50:52;100591.44;;;3.38;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:53:18;100581.09;;;3.30;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:55:45;100591.34;;;3.54;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T02:58:12;100587.06;;;3.49;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:00:40;100592.44;;;2.85;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:03:07;100601.91;;;2.53;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:05:34;100610.44;;;3.08;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:08:02;100607.84;;;3.17;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:10:31;100613.88;;;3.17;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:12:58;100612.16;;;3.22;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:15:24;100613.88;;;3.16;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:17:51;100615.63;;;3.02;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:20:18;100613.06;;;3.03;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:22:45;100619.06;;;3.13;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:25:13;100607.88;;;2.96;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:27:40;100622.50;;;3.06;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:30:07;100620.81;;;2.97;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:32:34;100622.53;;;2.97;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:35:01;100629.44;;;2.87;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:37:28;100631.13;;;2.93;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:39:55;100625.13;;;2.83;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:42:24;100629.44;;;2.80;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:44:50;100641.50;;;2.76;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:47:17;100637.19;;;2.89;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:49:44;100629.44;;;2.78;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:52:12;100645.78;;;2.92;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:54:39;100656.09;;;2.88;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:57:06;100653.53;;;2.76;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T03:59:34;100651.78;;;2.96;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:02:01;100646.59;;;3.05;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:04:28;100650.06;;;3.10;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:06:55;100653.50;;;3.03;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:09:22;100656.06;;;3.12;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:11:49;100650.91;;;3.13;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:14:16;100658.66;;;3.12;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:16:44;100658.66;;;3.09;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:19:11;100668.06;;;3.33;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:21:38;100662.00;;;3.59;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:24:05;100653.25;;;3.91;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:26:32;100657.41;;;4.14;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:28:59;100652.84;;;4.51;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:31:25;100650.97;;;4.68;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:33:54;100648.97;;;5.01;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:36:21;100641.44;;;5.57;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:38:48;100638.69;;;6.35;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:41:15;100630.94;;;7.33;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:43:42;100615.09;;;7.86;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:46:09;100619.06;;;8.42;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:48:36;100610.19;;;9.48;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:51:05;100599.53;;;10.68;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:53:32;100593.41;;;11.66;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:55:58;100606.78;;;10.86;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T04:58:26;100612.03;;;11.83;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T05:00:53;100610.69;;;13.02;92.55
12349;BME280;5974;42.710;27.258;2023-04-08T05:03:21;100612.44;;;13.62;85.51
12349;BME280;5974;42.710;27.258;2023-04-08T05:05:50;100607.13;;;14.20;83.14
12349;BME280;5974;42.710;27.258;2023-04-08T05:08:19;100607.50;;;14.84;80.34
12349;BME280;5974;42.710;27.258;2023-04-08T05:10:46;100612.81;;;16.15;73.33
12349;BME280;5974;42.710;27.258;2023-04-08T05:13:14;100616.22;;;15.53;76.10
12349;BME280;5974;42.710;27.258;2023-04-08T05:15:41;100621.00;;;16.87;70.75
12349;BME280;5974;42.710;27.258;2023-04-08T05:18:10;100598.94;;;16.27;69.47
12349;BME280;5974;42.710;27.258;2023-04-08T05:20:36;100617.81;;;17.40;68.67
12349;BME280;5974;42.710;27.258;2023-04-08T05:23:03;100624.38;;;16.59;68.65
12349;BME280;5974;42.710;27.258;2023-04-08T05:25:33;100624.06;;;14.33;73.93
12349;BME280;5974;42.710;27.258;2023-04-08T05:28:00;100625.09;;;13.34;79.09
12349;BME280;5974;42.710;27.258;2023-04-08T05:30:26;100617.84;;;12.57;83.21
12349;BME280;5974;42.710;27.258;2023-04-08T05:32:53;100600.00;;;13.07;85.23
12349;BME280;5974;42.710;27.258;2023-04-08T05:35:20;100617.41;;;13.49;83.30
12349;BME280;5974;42.710;27.258;2023-04-08T05:37:47;100607.16;;;14.55;78.47
12349;BME280;5974;42.710;27.258;2023-04-08T05:40:14;100614.06;;;15.77;73.84
12349;BME280;5974;42.710;27.258;2023-04-08T05:42:43;100623.53;;;17.62;67.47
12349;BME280;5974;42.710;27.258;2023-04-08T05:45:10;100627.94;;;16.74;66.57
12349;BME280;5974;42.710;27.258;2023-04-08T05:47:37;100625.00;;;15.69;69.24
12349;BME280;5974;42.710;27.258;2023-04-08T05:50:04;100625.66;;;15.90;68.88
12349;BME280;5974;42.710;27.258;2023-04-08T05:52:31;100619.44;;;16.22;69.76
12349;BME280;5974;42.710;27.258;2023-04-08T05:54:58;100622.44;;;16.16;69.35
12349;BME280;5974;42.710;27.258;2023-04-08T05:57:25;100617.41;;;16.27;70.60
12349;BME280;5974;42.710;27.258;2023-04-08T05:59:54;100627.69;;;15.17;71.49
12349;BME280;5974;42.710;27.258;2023-04-08T06:02:20;100609.72;;;14.57;74.14
12349;BME280;5974;42.710;27.258;2023-04-08T06:04:47;100629.72;;;13.86;76.73
12349;BME280;5974;42.710;27.258;2023-04-08T06:07:14;100632.56;;;13.43;80.72
12349;BME280;5974;42.710;27.258;2023-04-08T06:09:41;100601.38;;;14.66;77.69
12349;BME280;5974;42.710;27.258;2023-04-08T06:12:08;100626.16;;;14.96;79.18
12349;BME280;5974;42.710;27.258;2023-04-08T06:14:35;100629.31;;;14.69;78.68
12349;BME280;5974;42.710;27.258;2023-04-08T06:17:03;100636.72;;;15.96;78.04
12349;BME280;5974;42.710;27.258;2023-04-08T06:19:30;100630.06;;;17.13;74.29
12349;BME280;5974;42.710;27.258;2023-04-08T06:21:57;100641.97;;;16.90;71.86
12349;BME280;5974;42.710;27.258;2023-04-08T06:24:24;100640.63;;;16.67;72.83
12349;BME280;5974;42.710;27.258;2023-04-08T06:26:51;100640.03;;;16.31;72.90
12349;BME280;5974;42.710;27.258;2023-04-08T06:29:19;100640.00;;;15.51;75.74
12349;BME280;5974;42.710;27.258;2023-04-08T06:31:46;100644.03;;;15.24;75.46
12349;BME280;5974;42.710;27.258;2023-04-08T06:34:14;100639.47;;;16.26;76.86
12349;BME280;5974;42.710;27.258;2023-04-08T06:36:41;100632.03;;;19.55;68.62
12349;BME280;5974;42.710;27.258;2023-04-08T06:39:08;100620.31;;;20.44;62.24
12349;BME280;5974;42.710;27.258;2023-04-08T06:41:35;100616.28;;;19.14;61.48
12349;BME280;5974;42.710;27.258;2023-04-08T06:44:02;100621.84;;;16.26;70.14
12349;BME280;5974;42.710;27.258;2023-04-08T06:46:29;100626.81;;;15.68;70.39
12349;BME280;5974;42.710;27.258;2023-04-08T06:48:56;100611.28;;;16.42;71.65
12349;BME280;5974;42.710;27.258;2023-04-08T06:51:24;100605.38;;;16.68;73.44
12349;BME280;5974;42.710;27.258;2023-04-08T06:53:52;100608.34;;;16.47;70.88
12349;BME280;5974;42.710;27.258;2023-04-08T06:56:19;100619.16;;;16.73;69.40
12349;BME280;5974;42.710;27.258;2023-04-08T06:58:47;100612.97;;;15.81;71.31
12349;BME280;5974;42.710;27.258;2023-04-08T07:01:14;100612.66;;;15.37;75.37
12349;BME280;5974;42.710;27.258;2023-04-08T07:03:41;100615.69;;;14.60;79.63
12349;BME280;5974;42.710;27.258;2023-04-08T07:06:08;100620.31;;;14.55;81.78
12349;BME280;5974;42.710;27.258;2023-04-08T07:08:36;100629.50;;;14.47;83.83
12349;BME280;5974;42.710;27.258;2023-04-08T07:11:04;100623.63;;;14.95;83.03
12349;BME280;5974;42.710;27.258;2023-04-08T07:13:31;100623.09;;;14.52;82.89
12349;BME280;5974;42.710;27.258;2023-04-08T07:15:58;100625.56;;;13.43;87.39
12349;BME280;5974;42.710;27.258;2023-04-08T07:18:25;100631.25;;;14.65;89.66
12349;BME280;5974;42.710;27.258;2023-04-08T07:20:52;100634.75;;;15.00;87.18
12349;BME280;5974;42.710;27.258;2023-04-08T07:23:20;100639.97;;;14.11;86.79
12349;BME280;5974;42.710;27.258;2023-04-08T07:25:48;100648.69;;;12.93;97.01
12349;BME280;5974;42.710;27.258;2023-04-08T07:28:15;100651.69;;;12.84;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T07:30:42;100655.53;;;12.97;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T07:33:09;100656.47;;;13.17;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T07:35:36;100645.72;;;14.74;100.00
12349;BME280;5974;42.710;27.258;2023-04-08T07:38:04;100642.72;;;15.33;92.48
12349;BME280;5974;42.710;27.258;2023-04-08T07:40:35;100648.94;;;14.97;93.15
12349;BME280;5974;42.710;27.258;2023-04-08T07:43:04;100649.28;;;13.61;96.54
12349;BME280;5974;42.710;27.258;2023-04-08T07:45:31;100635.47;;;14.13;95.35
12349;BME280;5974;42.710;27.258;2023-04-08T07:47:58;100652.59;;;14.95;93.12
12349;BME280;5974;42.710;27.258;2023-04-08T07:50:25;100660.97;;;13.53;96.96
12349;BME280;5974;42.710;27.258;2023-04-08T07:52:51;100662.22;;;14.23;97.44
12349;BME280;5974;42.710;27.258;2023-04-08T07:55:18;100666.44;;;13.88;94.57
12349;BME280;5974;42.710;27.258;2023-04-08T07:57:45;100658.22;;;13.95;94.27
12349;BME280;5974;42.710;27.258;2023-04-08T08:00:14;100658.44;;;14.28;94.69
12349;BME280;5974;42.710;27.258;2023-04-08T08:02:45;100666.78;;;14.38;93.60
12349;BME280;5974;42.710;27.258;2023-04-08T08:05:13;100658.22;;;15.39;90.63
12349;BME280;5974;42.710;27.258;2023-04-08T08:07:40;100670.31;;;15.43;84.71
12349;BME280;5974;42.710;27.258;2023-04-08T08:10:07;100670.53;;;14.13;89.07
12349;BME280;5974;42.710;27.258;2023-04-08T08:12:35;100667.53;;;14.94;89.70
12349;BME280;5974;42.710;27.258;2023-04-08T08:15:02;100671.78;;;16.14;85.48
12349;BME280;5974;42.710;27.258;2023-04-08T08:17:30;100668.69;;;14.89;85.45
12349;BME280;5974;42.710;27.258;2023-04-08T08:19:58;100673.78;;;14.56;86.02
12349;BME280;5974;42.710;27.258;2023-04-08T08:22:25;100672.13;;;14.72;86.22
12349;BME280;5974;42.710;27.258;2023-04-08T08:24:55;100668.00;;;15.37;90.76
12349;BME280;5974;42.710;27.258;2023-04-08T08:27:22;100674.16;;;15.87;83.88
12349;BME280;5974;42.710;27.258;2023-04-08T08:29:49;100660.81;;;16.68;79.63
12349;BME280;5974;42.710;27.258;2023-04-08T08:32:17;100669.34;;;17.33;73.65
12349;BME280;5974;42.710;27.258;2023-04-08T08:34:45;100673.03;;;17.74;74.46
12349;BME280;5974;42.710;27.258;2023-04-08T08:37:12;100667.63;;;16.10;76.11
12349;BME280;5974;42.710;27.258;2023-04-08T08:39:39;100666.22;;;15.37;77.14
12349;BME280;5974;42.710;27.258;2023-04-08T08:42:06;100662.72;;;15.02;79.28
12349;BME280;5974;42.710;27.258;2023-04-08T08:44:33;100660.06;;;16.19;80.78
12349;BME280;5974;42.710;27.258;2023-04-08T08:47:00;100668.91;;;15.36;79.72
12349;BME280;5974;42.710;27.258;2023-04-08T08:49:27;100667.91;;;15.04;83.44
12349;BME280;5974;42.710;27.258;2023-04-08T08:51:56;100666.75;;;15.27;82.76
12349;BME280;5974;42.710;27.258;2023-04-08T08:54:24;100661.88;;;15.53;84.11
12349;BME280;5974;42.710;27.258;2023-04-08T08:56:51;100661.53;;;15.42;82.79
12349;BME280;5974;42.710;27.258;2023-04-08T08:59:18;100665.84;;;16.42;78.14
12349;BME280;5974;42.710;27.258;2023-04-08T09:01:45;100656.69;;;17.24;77.03
12349;BME280;5974;42.710;27.258;2023-04-08T09:04:13;100651.88;;;17.16;71.46
12349;BME280;5974;42.710;27.258;2023-04-08T09:06:41;100656.19;;;15.61;74.64
12349;BME280;5974;42.710;27.258;2023-04-08T09:09:10;100656.19;;;15.61;74.48
12349;BME280;5974;42.710;27.258;2023-04-08T09:11:38;100652.84;;;15.75;74.44
12349;BME280;5974;42.710;27.258;2023-04-08T09:14:17;100650.66;;;15.15;78.09
12349;BME280;5974;42.710;27.258;2023-04-08T09:16:44;100643.69;;;14.61;80.29
12349;BME280;5974;42.710;27.258;2023-04-08T09:19:11;100647.00;;;14.29;78.63
12349;BME280;5974;42.710;27.258;2023-04-08T09:21:38;100645.25;;;14.83;75.89
12349;BME280;5974;42.710;27.258;2023-04-08T09:24:06;100647.34;;;14.40;77.09
12349;BME280;5974;42.710;27.258;2023-04-08T09:26:35;100645.38;;;15.15;76.15
12349;BME280;5974;42.710;27.258;2023-04-08T09:29:04;100635.59;;;15.35;76.68
12349;BME280;5974;42.710;27.258;2023-04-08T09:31:32;100643.34;;;15.20;74.81
12349;BME280;5974;42.710;27.258;2023-04-08T09:34:08;100629.06;;;15.59;76.09
12349;BME280;5974;42.710;27.258;2023-04-08T09:36:36;100629.22;;;15.89;75.43
12349;BME280;5974;42.710;27.258;2023-04-08T09:39:03;100627.16;;;15.11;74.92
12349;BME280;5974;42.710;27.258;2023-04-08T09:41:33;100626.84;;;15.00;80.62
12349;BME280;5974;42.710;27.258;2023-04-08T09:44:02;100629.78;;;15.28;74.46
12349;BME280;5974;42.710;27.258;2023-04-08T09:49:18;100633.94;;;15.66;72.54
12349;BME280;5974;42.710;27.258;2023-04-08T09:51:53;100646.34;;;15.64;70.39
12349;BME280;5974;42.710;27.258;2023-04-08T09:54:31;100630.84;;;15.58;73.28
12349;BME280;5974;42.710;27.258;2023-04-08T09:57:09;100639.78;;;15.56;69.26
12349;BME280;5974;42.710;27.258;2023-04-08T09:59:44;100629.13;;;16.68;71.61
12349;BME280;5974;42.710;27.258;2023-04-08T10:02:18;100639.28;;;16.29;67.69
12349;BME280;5974;42.710;27.258;2023-04-08T10:04:47;100628.09;;;15.77;70.12
12349;BME280;5974;42.710;27.258;2023-04-08T10:07:16;100622.25;;;16.50;69.89
12349;BME280;5974;42.710;27.258;2023-04-08T10:09:44;100621.22;;;16.68;69.88
12349;BME280;5974;42.710;27.258;2023-04-08T10:12:11;100628.22;;;16.07;68.36
12349;BME280;5974;42.710;27.258;2023-04-08T10:14:40;100628.63;;;15.84;68.70
12349;BME280;5974;42.710;27.258;2023-04-08T10:17:25;100625.75;;;17.40;71.14
12349;BME280;5974;42.710;27.258;2023-04-08T10:19:53;100610.38;;;16.89;64.98
12349;BME280;5974;42.710;27.258;2023-04-08T10:22:46;100622.25;;;17.40;67.19
12349;BME280;5974;42.710;27.258;2023-04-08T10:25:29;100606.94;;;16.25;64.24
12349;BME280;5974;42.710;27.258;2023-04-08T10:27:57;100609.91;;;15.88;66.73
12349;BME280;5974;42.710;27.258;2023-04-08T10:30:53;100617.63;;;15.76;64.03
12349;BME280;5974;42.710;27.258;2023-04-08T10:33:22;100608.34;;;15.18;67.64
12349;BME280;5974;42.710;27.258;2023-04-08T10:35:52;100604.81;;;15.35;67.09
12349;BME280;5974;42.710;27.258;2023-04-08T10:38:20;100598.28;;;15.09;67.84
12349;BME280;5974;42.710;27.258;2023-04-08T10:40:48;100590.41;;;15.91;68.84
12349;BME280;5974;42.710;27.258;2023-04-08T10:43:16;100587.19;;;16.01;64.53
12349;BME280;5974;42.710;27.258;2023-04-08T10:45:44;100588.81;;;16.04;63.74
12349;BME280;5974;42.710;27.258;2023-04-08T10:48:17;100575.72;;;16.18;62.49
12349;BME280;5974;42.710;27.258;2023-04-08T10:50:51;100584.03;;;16.57;62.79
12349;BME280;5974;42.710;27.258;2023-04-08T10:53:24;100584.22;;;16.23;62.77
12349;BME280;5974;42.710;27.258;2023-04-08T10:55:51;100564.63;;;15.14;64.77
12349;BME280;5974;42.710;27.258;2023-04-08T10:58:18;100583.19;;;16.25;65.33
12349;BME280;5974;42.710;27.258;2023-04-08T11:00:47;100585.81;;;16.25;65.62
12349;BME280;5974;42.710;27.258;2023-04-08T11:03:14;100583.00;;;16.28;66.62
12349;BME280;5974;42.710;27.258;2023-04-08T11:05:41;100581.56;;;16.54;65.16
12349;BME280;5974;42.710;27.258;2023-04-08T11:08:08;100583.91;;;16.43;65.45
12349;BME280;5974;42.710;27.258;2023-04-08T11:10:38;100580.50;;;16.72;64.44
12349;BME280;5974;42.710;27.258;2023-04-08T11:13:06;100571.19;;;16.20;65.76
12349;BME280;5974;42.710;27.258;2023-04-08T11:15:34;100569.06;;;15.95;66.31
12349;BME280;5974;42.710;27.258;2023-04-08T11:18:03;100579.31;;;16.62;66.03
12349;BME280;5974;42.710;27.258;2023-04-08T11:20:31;100572.91;;;16.21;66.81
12349;BME280;5974;42.710;27.258;2023-04-08T11:23:00;100577.16;;;16.08;68.84
12349;BME280;5974;42.710;27.258;2023-04-08T11:25:28;100557.47;;;16.74;65.46
12349;BME280;5974;42.710;27.258;2023-04-08T11:27:55;100565.50;;;17.31;64.60
12349;BME280;5974;42.710;27.258;2023-04-08T11:30:23;100557.03;;;16.37;64.34
12349;BME280;5974;42.710;27.258;2023-04-08T11:32:50;100557.63;;;16.57;65.29
12349;BME280;5974;42.710;27.258;2023-04-08T11:35:19;100554.28;;;15.93;64.78
12349;BME280;5974;42.710;27.258;2023-04-08T11:37:46;100550.03;;;15.75;65.35
12349;BME280;5974;42.710;27.258;2023-04-08T11:40:19;100541.13;;;15.60;65.97
12349;BME280;5974;42.710;27.258;2023-04-08T11:42:46;100537.31;;;16.12;65.76
12349;BME280;5974;42.710;27.258;2023-04-08T11:45:16;100542.47;;;16.45;63.73
12349;BME280;5974;42.710;27.258;2023-04-08T11:47:44;100547.28;;;15.92;65.40
12349;BME280;5974;42.710;27.258;2023-04-08T11:50:11;100542.00;;;15.92;64.04
12349;BME280;5974;42.710;27.258;2023-04-08T11:52:47;100538.44;;;16.24;66.00
12349;BME280;5974;42.710;27.258;2023-04-08T11:55:22;100540.06;;;16.56;62.27
12349;BME280;5974;42.710;27.258;2023-04-08T11:57:50;100544.59;;;16.84;61.60
12349;BME280;5974;42.710;27.258;2023-04-08T12:00:17;100527.59;;;16.28;62.62
12349;BME280;5974;42.710;27.258;2023-04-08T12:02:44;100532.66;;;15.86;64.99
12349;BME280;5974;42.710;27.258;2023-04-08T12:05:12;100508.09;;;15.37;64.47
12349;BME280;5974;42.710;27.258;2023-04-08T12:07:40;100533.16;;;15.61;65.51
12349;BME280;5974;42.710;27.258;2023-04-08T12:10:09;100533.41;;;15.72;65.41
12349;BME280;5974;42.710;27.258;2023-04-08T12:12:36;100527.91;;;15.44;65.82
12349;BME280;5974;42.710;27.258;2023-04-08T12:15:04;100517.06;;;16.13;66.47
12349;BME280;5974;42.710;27.258;2023-04-08T12:17:31;100527.13;;;15.91;64.33
12349;BME280;5974;42.710;27.258;2023-04-08T12:19:58;100518.38;;;15.59;65.66
12349;BME280;5974;42.710;27.258;2023-04-08T12:22:26;100519.56;;;15.36;63.70
12349;BME280;5974;42.710;27.258;2023-04-08T12:24:52;100515.28;;;15.51;65.27
12349;BME280;5974;42.710;27.258;2023-04-08T12:27:21;100514.44;;;15.66;66.02
12349;BME280;5974;42.710;27.258;2023-04-08T12:29:48;100506.38;;;15.53;66.43
12349;BME280;5974;42.710;27.258;2023-04-08T12:32:16;100536.88;;;15.25;66.22
12349;BME280;5974;42.710;27.258;2023-04-08T12:34:43;100514.94;;;15.57;66.14
12349;BME280;5974;42.710;27.258;2023-04-08T12:37:10;100508.16;;;15.36;66.85
12349;BME280;5974;42.710;27.258;2023-04-08T12:39:37;100514.19;;;15.55;66.17
12349;BME280;5974;42.710;27.258;2023-04-08T12:42:04;100507.06;;;15.24;67.53
12349;BME280;5974;42.710;27.258;2023-04-08T12:44:32;100505.44;;;14.89;67.26
12349;BME280;5974;42.710;27.258;2023-04-08T12:46:59;100503.59;;;15.39;67.69
12349;BME280;5974;42.710;27.258;2023-04-08T12:49:26;100511.03;;;14.65;68.98
12349;BME280;5974;42.710;27.258;2023-04-08T12:51:53;100509.84;;;14.71;70.17
12349;BME280;5974;42.710;27.258;2023-04-08T12:54:20;100510.00;;;14.85;69.85
12349;BME280;5974;42.710;27.258;2023-04-08T12:56:47;100504.84;;;14.67;69.83
12349;BME280;5974;42.710;27.258;2023-04-08T12:59:14;100513.53;;;13.97;70.86