sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6395;BME280;3230;42.588;23.358;2023-07-29T00:00:37;91052.38;;;16.49;81.83
6395;BME280;3230;42.588;23.358;2023-07-29T00:03:02;91038.81;;;16.41;82.40
6395;BME280;3230;42.588;23.358;2023-07-29T00:05:28;91053.91;;;16.41;82.45
6395;BME280;3230;42.588;23.358;2023-07-29T00:07:53;91043.66;;;16.39;82.49
6395;BME280;3230;42.588;23.358;2023-07-29T00:10:18;91049.84;;;16.35;83.26
6395;BME280;3230;42.588;23.358;2023-07-29T00:12:44;91044.59;;;16.43;82.91
6395;BME280;3230;42.588;23.358;2023-07-29T00:15:10;91045.03;;;16.37;83.46
6395;BME280;3230;42.588;23.358;2023-07-29T00:17:36;91040.69;;;16.41;82.81
6395;BME280;3230;42.588;23.358;2023-07-29T00:20:02;91042.41;;;16.45;82.64
6395;BME280;3230;42.588;23.358;2023-07-29T00:22:28;91035.25;;;16.46;82.28
6395;BME280;3230;42.588;23.358;2023-07-29T00:24:53;91037.91;;;16.46;82.90
6395;BME280;3230;42.588;23.358;2023-07-29T00:27:23;91032.91;;;16.44;82.23
6395;BME280;3230;42.588;23.358;2023-07-29T00:29:49;91037.41;;;16.44;81.43
6395;BME280;3230;42.588;23.358;2023-07-29T00:32:14;91035.41;;;16.41;81.02
6395;BME280;3230;42.588;23.358;2023-07-29T00:34:40;91028.53;;;16.31;81.36
6395;BME280;3230;42.588;23.358;2023-07-29T00:37:05;91034.59;;;16.31;82.21
6395;BME280;3230;42.588;23.358;2023-07-29T00:39:34;91029.94;;;16.28;82.04
6395;BME280;3230;42.588;23.358;2023-07-29T00:41:59;91038.03;;;16.32;82.00
6395;BME280;3230;42.588;23.358;2023-07-29T00:44:25;91028.22;;;16.24;81.65
6395;BME280;3230;42.588;23.358;2023-07-29T00:46:52;91038.31;;;16.30;81.04
6395;BME280;3230;42.588;23.358;2023-07-29T00:49:21;91034.28;;;16.33;81.53
6395;BME280;3230;42.588;23.358;2023-07-29T00:51:47;91027.41;;;16.23;82.15
6395;BME280;3230;42.588;23.358;2023-07-29T00:54:13;91025.56;;;16.24;82.11
6395;BME280;3230;42.588;23.358;2023-07-29T00:56:39;91024.16;;;16.26;82.45
6395;BME280;3230;42.588;23.358;2023-07-29T00:59:05;91021.53;;;16.26;83.05
6395;BME280;3230;42.588;23.358;2023-07-29T01:01:31;91026.66;;;16.23;82.91
6395;BME280;3230;42.588;23.358;2023-07-29T01:03:57;91021.53;;;16.26;82.52
6395;BME280;3230;42.588;23.358;2023-07-29T01:06:58;91025.88;;;16.22;81.95
6395;BME280;3230;42.588;23.358;2023-07-29T01:09:57;91012.78;;;16.17;81.67
6395;BME280;3230;42.588;23.358;2023-07-29T01:12:48;91018.06;;;16.17;82.57
6395;BME280;3230;42.588;23.358;2023-07-29T01:15:26;91018.06;;;16.17;83.26
6395;BME280;3230;42.588;23.358;2023-07-29T01:17:56;91016.84;;;16.23;83.30
6395;BME280;3230;42.588;23.358;2023-07-29T01:20:25;91016.06;;;16.23;83.34
6395;BME280;3230;42.588;23.358;2023-07-29T01:22:50;91019.63;;;16.18;83.36
6395;BME280;3230;42.588;23.358;2023-07-29T01:25:16;91013.59;;;16.26;82.90
6395;BME280;3230;42.588;23.358;2023-07-29T01:27:44;91019.38;;;16.28;83.53
6395;BME280;3230;42.588;23.358;2023-07-29T01:30:10;91011.72;;;16.27;83.86
6395;BME280;3230;42.588;23.358;2023-07-29T01:32:41;91016.06;;;16.23;83.91
6395;BME280;3230;42.588;23.358;2023-07-29T01:38:18;91013.56;;;16.09;83.78
6395;BME280;3230;42.588;23.358;2023-07-29T01:40:47;91012.75;;;15.99;83.85
6395;BME280;3230;42.588;23.358;2023-07-29T01:43:14;91017.41;;;16.03;84.59
6395;BME280;3230;42.588;23.358;2023-07-29T01:45:40;91007.47;;;15.99;84.77
6395;BME280;3230;42.588;23.358;2023-07-29T01:48:06;91009.03;;;16.01;84.56
6395;BME280;3230;42.588;23.358;2023-07-29T01:50:32;91019.59;;;16.01;84.24
6395;BME280;3230;42.588;23.358;2023-07-29T01:52:58;91012.75;;;15.99;84.91
6395;BME280;3230;42.588;23.358;2023-07-29T01:55:24;91017.09;;;15.95;84.87
6395;BME280;3230;42.588;23.358;2023-07-29T01:57:49;91011.50;;;15.88;84.79
6395;BME280;3230;42.588;23.358;2023-07-29T02:00:16;91010.03;;;15.82;85.03
6395;BME280;3230;42.588;23.358;2023-07-29T02:02:42;91005.25;;;15.84;85.83
6395;BME280;3230;42.588;23.358;2023-07-29T02:05:07;91010.03;;;15.82;85.37
6395;BME280;3230;42.588;23.358;2023-07-29T02:07:33;91008.75;;;15.79;84.92
6395;BME280;3230;42.588;23.358;2023-07-29T02:09:58;91012.50;;;15.78;85.32
6395;BME280;3230;42.588;23.358;2023-07-29T02:12:23;91017.00;;;15.78;85.44
6395;BME280;3230;42.588;23.358;2023-07-29T02:14:49;91020.13;;;15.80;85.83
6395;BME280;3230;42.588;23.358;2023-07-29T02:17:14;91015.81;;;15.84;85.50
6395;BME280;3230;42.588;23.358;2023-07-29T02:19:40;91024.81;;;15.83;85.94
6395;BME280;3230;42.588;23.358;2023-07-29T02:22:05;91022.66;;;15.85;86.65
6395;BME280;3230;42.588;23.358;2023-07-29T02:24:31;91017.69;;;15.83;86.40
6395;BME280;3230;42.588;23.358;2023-07-29T02:26:56;91027.44;;;15.83;86.14
6395;BME280;3230;42.588;23.358;2023-07-29T02:29:21;91026.19;;;15.80;86.10
6395;BME280;3230;42.588;23.358;2023-07-29T02:31:47;91029.63;;;15.81;85.89
6395;BME280;3230;42.588;23.358;2023-07-29T02:34:13;91021.53;;;15.77;86.44
6395;BME280;3230;42.588;23.358;2023-07-29T02:36:39;91027.09;;;15.76;85.61
6395;BME280;3230;42.588;23.358;2023-07-29T02:39:04;91025.06;;;15.73;86.73
6395;BME280;3230;42.588;23.358;2023-07-29T02:41:30;91027.56;;;15.78;86.49
6395;BME280;3230;42.588;23.358;2023-07-29T02:43:55;91024.75;;;15.74;86.72
6395;BME280;3230;42.588;23.358;2023-07-29T02:46:20;91016.50;;;15.67;86.55
6395;BME280;3230;42.588;23.358;2023-07-29T02:48:46;91023.66;;;15.66;86.96
6395;BME280;3230;42.588;23.358;2023-07-29T02:51:12;91014.66;;;15.67;87.49
6395;BME280;3230;42.588;23.358;2023-07-29T02:53:37;91013.09;;;15.66;87.18
6395;BME280;3230;42.588;23.358;2023-07-29T02:56:04;91011.34;;;15.62;87.86
6395;BME280;3230;42.588;23.358;2023-07-29T02:58:29;91019.28;;;15.62;88.13
6395;BME280;3230;42.588;23.358;2023-07-29T03:01:03;91021.41;;;15.51;88.43
6395;BME280;3230;42.588;23.358;2023-07-29T03:03:29;91021.44;;;15.60;88.47
6395;BME280;3230;42.588;23.358;2023-07-29T03:06:08;91022.22;;;15.60;88.59
6395;BME280;3230;42.588;23.358;2023-07-29T03:08:35;91027.50;;;15.60;88.95
6395;BME280;3230;42.588;23.358;2023-07-29T03:11:08;91023.78;;;15.61;89.14
6395;BME280;3230;42.588;23.358;2023-07-29T03:13:35;91025.47;;;15.57;88.95
6395;BME280;3230;42.588;23.358;2023-07-29T03:16:08;91023.00;;;15.61;88.95
6395;BME280;3230;42.588;23.358;2023-07-29T03:18:34;91028.41;;;15.56;89.16
6395;BME280;3230;42.588;23.358;2023-07-29T03:21:00;91034.28;;;15.52;88.75
6395;BME280;3230;42.588;23.358;2023-07-29T03:23:27;91033.94;;;15.45;88.72
6395;BME280;3230;42.588;23.358;2023-07-29T03:25:55;91032.09;;;15.46;88.82
6395;BME280;3230;42.588;23.358;2023-07-29T03:28:23;91034.91;;;15.49;89.21
6395;BME280;3230;42.588;23.358;2023-07-29T03:30:48;91028.25;;;15.52;88.89
6395;BME280;3230;42.588;23.358;2023-07-29T03:33:14;91035.41;;;15.51;88.59
6395;BME280;3230;42.588;23.358;2023-07-29T03:35:39;91030.75;;;15.57;88.08
6395;BME280;3230;42.588;23.358;2023-07-29T03:38:05;91038.09;;;15.69;87.86
6395;BME280;3230;42.588;23.358;2023-07-29T03:40:30;91036.72;;;15.72;87.43
6395;BME280;3230;42.588;23.358;2023-07-29T03:42:56;91035.97;;;15.80;86.63
6395;BME280;3230;42.588;23.358;2023-07-29T03:45:21;91039.16;;;15.91;86.26
6395;BME280;3230;42.588;23.358;2023-07-29T03:47:46;91028.13;;;15.97;85.57
6395;BME280;3230;42.588;23.358;2023-07-29T03:50:12;91032.66;;;16.06;86.12
6395;BME280;3230;42.588;23.358;2023-07-29T03:52:37;91036.13;;;16.15;85.73
6395;BME280;3230;42.588;23.358;2023-07-29T03:55:03;91026.81;;;16.26;86.21
6395;BME280;3230;42.588;23.358;2023-07-29T03:57:28;91029.00;;;16.33;85.57
6395;BME280;3230;42.588;23.358;2023-07-29T03:59:54;91035.41;;;16.41;86.51
6395;BME280;3230;42.588;23.358;2023-07-29T04:02:20;91032.75;;;16.50;86.65
6395;BME280;3230;42.588;23.358;2023-07-29T04:04:45;91026.41;;;16.59;86.28
6395;BME280;3230;42.588;23.358;2023-07-29T04:07:13;91028.13;;;16.73;85.95
6395;BME280;3230;42.588;23.358;2023-07-29T04:09:38;91031.38;;;17.31;83.45
6395;BME280;3230;42.588;23.358;2023-07-29T04:12:04;91029.13;;;17.59;82.09
6395;BME280;3230;42.588;23.358;2023-07-29T04:14:30;91039.28;;;17.57;82.51
6395;BME280;3230;42.588;23.358;2023-07-29T04:16:55;91032.25;;;17.62;83.83
6395;BME280;3230;42.588;23.358;2023-07-29T04:19:20;91042.16;;;17.82;84.68
6395;BME280;3230;42.588;23.358;2023-07-29T04:21:47;91047.59;;;17.86;85.03
6395;BME280;3230;42.588;23.358;2023-07-29T04:24:12;91043.69;;;18.01;83.82
6395;BME280;3230;42.588;23.358;2023-07-29T04:26:38;91041.44;;;18.12;81.73
6395;BME280;3230;42.588;23.358;2023-07-29T04:29:04;91011.69;;;18.06;81.92
6395;BME280;3230;42.588;23.358;2023-07-29T04:31:30;91045.69;;;18.43;83.16
6395;BME280;3230;42.588;23.358;2023-07-29T04:33:55;91042.78;;;18.57;83.76
6395;BME280;3230;42.588;23.358;2023-07-29T04:36:22;91040.66;;;18.71;80.61
6395;BME280;3230;42.588;23.358;2023-07-29T04:38:47;91044.66;;;19.07;80.52
6395;BME280;3230;42.588;23.358;2023-07-29T04:41:12;91044.66;;;19.74;78.88
6395;BME280;3230;42.588;23.358;2023-07-29T04:43:38;91050.72;;;20.33;74.67
6395;BME280;3230;42.588;23.358;2023-07-29T04:46:06;91051.56;;;21.68;65.83
6395;BME280;3230;42.588;23.358;2023-07-29T04:48:32;91058.41;;;22.78;59.43
6395;BME280;3230;42.588;23.358;2023-07-29T04:50:58;91057.38;;;23.02;56.67
6395;BME280;3230;42.588;23.358;2023-07-29T04:53:23;91068.13;;;22.86;56.56
6395;BME280;3230;42.588;23.358;2023-07-29T04:55:49;91064.94;;;22.16;60.63
6395;BME280;3230;42.588;23.358;2023-07-29T04:58:14;91062.09;;;22.09;61.63
6395;BME280;3230;42.588;23.358;2023-07-29T05:00:39;91067.22;;;27.01;47.37
6395;BME280;3230;42.588;23.358;2023-07-29T05:03:05;91077.69;;;30.56;37.35
6395;BME280;3230;42.588;23.358;2023-07-29T05:05:31;91074.50;;;31.94;34.50
6395;BME280;3230;42.588;23.358;2023-07-29T05:07:56;91080.78;;;34.49;30.86
6395;BME280;3230;42.588;23.358;2023-07-29T05:10:22;91091.13;;;35.57;28.37
6395;BME280;3230;42.588;23.358;2023-07-29T05:12:47;91089.53;;;35.10;28.58
6395;BME280;3230;42.588;23.358;2023-07-29T05:15:13;91088.78;;;35.09;28.87
6395;BME280;3230;42.588;23.358;2023-07-29T05:17:38;91093.97;;;35.03;27.99
6395;BME280;3230;42.588;23.358;2023-07-29T05:20:04;91096.13;;;36.72;26.21
6395;BME280;3230;42.588;23.358;2023-07-29T05:22:30;91101.47;;;36.08;26.41
6395;BME280;3230;42.588;23.358;2023-07-29T05:24:55;91103.16;;;37.34;25.08
6395;BME280;3230;42.588;23.358;2023-07-29T05:27:24;91095.81;;;38.59;23.54
6395;BME280;3230;42.588;23.358;2023-07-29T05:29:49;91100.47;;;37.21;24.51
6395;BME280;3230;42.588;23.358;2023-07-29T05:32:15;91097.66;;;36.99;25.79
6395;BME280;3230;42.588;23.358;2023-07-29T05:34:40;91087.19;;;36.16;27.12
6395;BME280;3230;42.588;23.358;2023-07-29T05:37:05;91096.00;;;37.15;25.98
6395;BME280;3230;42.588;23.358;2023-07-29T05:39:31;91096.22;;;36.13;28.19
6395;BME280;3230;42.588;23.358;2023-07-29T05:41:57;91103.41;;;37.40;25.85
6395;BME280;3230;42.588;23.358;2023-07-29T05:44:23;91103.22;;;36.83;25.65
6395;BME280;3230;42.588;23.358;2023-07-29T05:46:48;91108.13;;;36.20;26.75
6395;BME280;3230;42.588;23.358;2023-07-29T05:49:14;91101.22;;;35.73;27.19
6395;BME280;3230;42.588;23.358;2023-07-29T05:51:39;91107.53;;;35.36;27.91
6395;BME280;3230;42.588;23.358;2023-07-29T05:54:04;91103.78;;;35.63;27.38
6395;BME280;3230;42.588;23.358;2023-07-29T05:56:30;91101.75;;;35.34;27.99
6395;BME280;3230;42.588;23.358;2023-07-29T05:58:57;91110.53;;;35.88;27.22
6395;BME280;3230;42.588;23.358;2023-07-29T06:01:22;91110.78;;;35.94;26.62
6395;BME280;3230;42.588;23.358;2023-07-29T06:03:48;91103.84;;;36.61;26.53
6395;BME280;3230;42.588;23.358;2023-07-29T06:06:13;91109.97;;;36.10;26.97
6395;BME280;3230;42.588;23.358;2023-07-29T06:08:38;91110.63;;;35.84;27.14
6395;BME280;3230;42.588;23.358;2023-07-29T06:11:04;91112.34;;;35.78;26.88
6395;BME280;3230;42.588;23.358;2023-07-29T06:13:34;91120.47;;;37.31;25.66
6395;BME280;3230;42.588;23.358;2023-07-29T06:15:59;91113.91;;;36.64;25.78
6395;BME280;3230;42.588;23.358;2023-07-29T06:18:25;91117.72;;;38.36;24.00
6395;BME280;3230;42.588;23.358;2023-07-29T06:20:51;91116.34;;;37.01;25.24
6395;BME280;3230;42.588;23.358;2023-07-29T06:23:16;91113.13;;;37.89;23.81
6395;BME280;3230;42.588;23.358;2023-07-29T06:25:42;91108.81;;;38.45;23.70
6395;BME280;3230;42.588;23.358;2023-07-29T06:28:09;91113.72;;;38.28;24.26
6395;BME280;3230;42.588;23.358;2023-07-29T06:30:34;91113.56;;;38.10;24.14
6395;BME280;3230;42.588;23.358;2023-07-29T06:33:00;91117.88;;;38.64;23.14
6395;BME280;3230;42.588;23.358;2023-07-29T06:35:26;91112.06;;;39.25;21.93
6395;BME280;3230;42.588;23.358;2023-07-29T06:37:51;91104.81;;;37.57;24.21
6395;BME280;3230;42.588;23.358;2023-07-29T06:40:16;91106.06;;;37.66;24.07
6395;BME280;3230;42.588;23.358;2023-07-29T06:42:42;91100.56;;;37.79;23.92
6395;BME280;3230;42.588;23.358;2023-07-29T06:45:08;91099.66;;;38.39;22.68
6395;BME280;3230;42.588;23.358;2023-07-29T06:47:33;91095.47;;;37.20;24.33
6395;BME280;3230;42.588;23.358;2023-07-29T06:49:59;91094.25;;;38.04;23.86
6395;BME280;3230;42.588;23.358;2023-07-29T06:52:24;91099.03;;;38.66;22.90
6395;BME280;3230;42.588;23.358;2023-07-29T06:54:49;91093.41;;;38.70;22.78
6395;BME280;3230;42.588;23.358;2023-07-29T06:57:15;91089.88;;;38.60;23.18
6395;BME280;3230;42.588;23.358;2023-07-29T06:59:40;91092.19;;;40.36;21.50
6395;BME280;3230;42.588;23.358;2023-07-29T07:02:06;91092.31;;;40.42;21.54
6395;BME280;3230;42.588;23.358;2023-07-29T07:04:32;91097.69;;;40.27;21.58
6395;BME280;3230;42.588;23.358;2023-07-29T07:06:57;91096.50;;;40.80;20.72
6395;BME280;3230;42.588;23.358;2023-07-29T07:09:23;91102.59;;;40.13;21.17
6395;BME280;3230;42.588;23.358;2023-07-29T07:11:48;91098.41;;;40.65;20.85
6395;BME280;3230;42.588;23.358;2023-07-29T07:14:14;91098.19;;;41.20;21.05
6395;BME280;3230;42.588;23.358;2023-07-29T07:16:39;91097.97;;;41.33;20.69
6395;BME280;3230;42.588;23.358;2023-07-29T07:19:05;91099.25;;;41.71;19.58
6395;BME280;3230;42.588;23.358;2023-07-29T07:21:30;91096.63;;;40.86;21.03
6395;BME280;3230;42.588;23.358;2023-07-29T07:23:57;91100.59;;;41.28;20.71
6395;BME280;3230;42.588;23.358;2023-07-29T07:26:23;91099.53;;;40.21;20.96
6395;BME280;3230;42.588;23.358;2023-07-29T07:28:48;91091.44;;;40.88;21.01
6395;BME280;3230;42.588;23.358;2023-07-29T07:31:13;91098.28;;;41.35;19.94
6395;BME280;3230;42.588;23.358;2023-07-29T07:33:39;91094.13;;;40.73;20.43
6395;BME280;3230;42.588;23.358;2023-07-29T07:36:04;91096.44;;;40.99;21.24
6395;BME280;3230;42.588;23.358;2023-07-29T07:38:30;91097.44;;;41.20;20.15
6395;BME280;3230;42.588;23.358;2023-07-29T07:40:56;91101.13;;;41.41;20.18
6395;BME280;3230;42.588;23.358;2023-07-29T07:43:22;91098.69;;;41.67;20.09
6395;BME280;3230;42.588;23.358;2023-07-29T07:45:48;91098.53;;;40.70;20.68
6395;BME280;3230;42.588;23.358;2023-07-29T07:48:14;91088.25;;;40.28;20.59
6395;BME280;3230;42.588;23.358;2023-07-29T07:50:39;91098.97;;;41.21;20.04
6395;BME280;3230;42.588;23.358;2023-07-29T07:53:05;91100.41;;;41.89;19.38
6395;BME280;3230;42.588;23.358;2023-07-29T07:55:30;91103.75;;;41.35;19.74
6395;BME280;3230;42.588;23.358;2023-07-29T07:57:56;91098.03;;;41.48;19.50
6395;BME280;3230;42.588;23.358;2023-07-29T08:00:21;91105.78;;;41.59;19.61
6395;BME280;3230;42.588;23.358;2023-07-29T08:02:47;91088.41;;;40.86;20.57
6395;BME280;3230;42.588;23.358;2023-07-29T08:05:12;91110.47;;;42.61;19.24
6395;BME280;3230;42.588;23.358;2023-07-29T08:07:38;91099.91;;;41.91;19.09
6395;BME280;3230;42.588;23.358;2023-07-29T08:10:03;91115.34;;;42.81;18.47
6395;BME280;3230;42.588;23.358;2023-07-29T08:12:29;91104.59;;;42.39;19.04
6395;BME280;3230;42.588;23.358;2023-07-29T08:14:54;91099.44;;;41.19;20.11
6395;BME280;3230;42.588;23.358;2023-07-29T08:17:19;91104.31;;;41.97;19.54
6395;BME280;3230;42.588;23.358;2023-07-29T08:19:45;91097.84;;;40.94;20.40
6395;BME280;3230;42.588;23.358;2023-07-29T08:22:10;91105.28;;;41.36;20.07
6395;BME280;3230;42.588;23.358;2023-07-29T08:24:36;91115.03;;;41.47;19.92
6395;BME280;3230;42.588;23.358;2023-07-29T08:27:01;91113.84;;;42.26;18.88
6395;BME280;3230;42.588;23.358;2023-07-29T08:29:26;91107.69;;;41.68;18.73
6395;BME280;3230;42.588;23.358;2023-07-29T08:31:52;91109.34;;;41.99;18.71
6395;BME280;3230;42.588;23.358;2023-07-29T08:34:17;91105.72;;;41.11;19.36
6395;BME280;3230;42.588;23.358;2023-07-29T08:36:43;91106.03;;;42.10;18.80
6395;BME280;3230;42.588;23.358;2023-07-29T08:39:08;91113.81;;;41.38;18.55
6395;BME280;3230;42.588;23.358;2023-07-29T08:41:48;91110.50;;;40.30;20.36
6395;BME280;3230;42.588;23.358;2023-07-29T08:44:22;91103.16;;;39.53;20.65
6395;BME280;3230;42.588;23.358;2023-07-29T08:46:51;91107.06;;;41.15;18.85
6395;BME280;3230;42.588;23.358;2023-07-29T08:49:18;91101.16;;;41.65;18.82
6395;BME280;3230;42.588;23.358;2023-07-29T08:51:48;91113.22;;;42.31;17.73
6395;BME280;3230;42.588;23.358;2023-07-29T08:54:15;91096.75;;;41.01;18.40
6395;BME280;3230;42.588;23.358;2023-07-29T08:56:41;91102.69;;;42.06;18.66
6395;BME280;3230;42.588;23.358;2023-07-29T08:59:08;91097.94;;;41.91;18.14
6395;BME280;3230;42.588;23.358;2023-07-29T09:01:33;91106.19;;;42.60;17.01
6395;BME280;3230;42.588;23.358;2023-07-29T09:03:59;91106.00;;;42.34;17.11
6395;BME280;3230;42.588;23.358;2023-07-29T09:06:25;91097.78;;;42.10;16.93
6395;BME280;3230;42.588;23.358;2023-07-29T09:08:53;91099.25;;;41.96;17.30
6395;BME280;3230;42.588;23.358;2023-07-29T09:11:20;91089.13;;;40.43;18.97
6395;BME280;3230;42.588;23.358;2023-07-29T09:13:46;91080.09;;;38.81;20.29
6395;BME280;3230;42.588;23.358;2023-07-29T09:16:11;91079.28;;;37.38;21.95
6395;BME280;3230;42.588;23.358;2023-07-29T09:18:37;91069.16;;;35.77;23.54
6395;BME280;3230;42.588;23.358;2023-07-29T09:21:02;91073.06;;;35.46;24.90
6395;BME280;3230;42.588;23.358;2023-07-29T09:23:28;91070.69;;;33.48;24.86
6395;BME280;3230;42.588;23.358;2023-07-29T09:26:03;91062.16;;;32.79;28.18
6395;BME280;3230;42.588;23.358;2023-07-29T09:28:33;91053.53;;;31.67;29.01
6395;BME280;3230;42.588;23.358;2023-07-29T09:31:00;91052.31;;;30.88;29.36
6395;BME280;3230;42.588;23.358;2023-07-29T09:33:26;91050.16;;;30.69;29.87
6395;BME280;3230;42.588;23.358;2023-07-29T09:35:52;91046.88;;;30.92;30.33
6395;BME280;3230;42.588;23.358;2023-07-29T09:38:17;91049.19;;;30.37;30.60
6395;BME280;3230;42.588;23.358;2023-07-29T09:40:42;91051.38;;;29.97;30.52
6395;BME280;3230;42.588;23.358;2023-07-29T09:43:10;91050.22;;;29.94;31.62
6395;BME280;3230;42.588;23.358;2023-07-29T09:45:36;91044.41;;;29.99;31.47
6395;BME280;3230;42.588;23.358;2023-07-29T09:48:03;91055.81;;;29.47;31.56
6395;BME280;3230;42.588;23.358;2023-07-29T09:50:30;91046.19;;;29.43;32.72
6395;BME280;3230;42.588;23.358;2023-07-29T09:52:56;91043.75;;;29.70;31.61
6395;BME280;3230;42.588;23.358;2023-07-29T09:55:25;91050.25;;;29.80;30.74
6395;BME280;3230;42.588;23.358;2023-07-29T09:58:01;91041.38;;;29.83;31.96
6395;BME280;3230;42.588;23.358;2023-07-29T10:00:30;91036.41;;;29.74;31.76
6395;BME280;3230;42.588;23.358;2023-07-29T10:02:57;91037.66;;;29.48;30.10
6395;BME280;3230;42.588;23.358;2023-07-29T10:05:23;91031.53;;;29.29;31.50
6395;BME280;3230;42.588;23.358;2023-07-29T10:07:51;91036.53;;;29.42;30.16
6395;BME280;3230;42.588;23.358;2023-07-29T10:10:17;91047.31;;;29.49;29.82
6395;BME280;3230;42.588;23.358;2023-07-29T10:12:43;91035.72;;;29.52;31.71
6395;BME280;3230;42.588;23.358;2023-07-29T10:15:08;91034.94;;;29.55;29.96
6395;BME280;3230;42.588;23.358;2023-07-29T10:17:35;91036.78;;;29.73;32.04
6395;BME280;3230;42.588;23.358;2023-07-29T10:20:03;91034.03;;;29.91;32.16
6395;BME280;3230;42.588;23.358;2023-07-29T10:22:33;91029.41;;;29.95;31.22
6395;BME280;3230;42.588;23.358;2023-07-29T10:25:04;91027.47;;;29.88;29.79
6395;BME280;3230;42.588;23.358;2023-07-29T10:27:38;91026.72;;;29.88;30.98
6395;BME280;3230;42.588;23.358;2023-07-29T10:30:07;91022.97;;;29.63;28.94
6395;BME280;3230;42.588;23.358;2023-07-29T10:32:32;91015.72;;;29.39;29.67
6395;BME280;3230;42.588;23.358;2023-07-29T10:34:59;91010.28;;;29.46;30.78
6395;BME280;3230;42.588;23.358;2023-07-29T10:37:24;91016.06;;;29.48;28.82
6395;BME280;3230;42.588;23.358;2023-07-29T10:39:54;91011.13;;;29.25;28.89
6395;BME280;3230;42.588;23.358;2023-07-29T10:42:20;91004.50;;;29.51;29.55
6395;BME280;3230;42.588;23.358;2023-07-29T10:44:46;91010.00;;;29.11;29.13
6395;BME280;3230;42.588;23.358;2023-07-29T10:47:22;91007.63;;;29.31;28.51
6395;BME280;3230;42.588;23.358;2023-07-29T10:49:53;91002.31;;;29.10;28.77
6395;BME280;3230;42.588;23.358;2023-07-29T10:55:01;91000.97;;;29.61;28.91
6395;BME280;3230;42.588;23.358;2023-07-29T10:57:39;90995.50;;;29.79;27.85
6395;BME280;3230;42.588;23.358;2023-07-29T11:00:07;90996.06;;;29.27;28.89
6395;BME280;3230;42.588;23.358;2023-07-29T11:02:37;90989.94;;;29.19;30.42
6395;BME280;3230;42.588;23.358;2023-07-29T11:05:07;90990.41;;;28.82;28.36
6395;BME280;3230;42.588;23.358;2023-07-29T11:07:44;90987.31;;;28.80;29.31
6395;BME280;3230;42.588;23.358;2023-07-29T11:10:11;90989.16;;;29.19;30.05
6395;BME280;3230;42.588;23.358;2023-07-29T11:12:49;90986.13;;;29.10;30.04
6395;BME280;3230;42.588;23.358;2023-07-29T11:15:28;90989.94;;;29.30;30.25
6395;BME280;3230;42.588;23.358;2023-07-29T11:17:56;90977.16;;;29.42;29.69
6395;BME280;3230;42.588;23.358;2023-07-29T11:20:25;90985.09;;;29.78;29.60
6395;BME280;3230;42.588;23.358;2023-07-29T11:22:53;90985.78;;;29.96;29.82
6395;BME280;3230;42.588;23.358;2023-07-29T11:25:19;90977.91;;;30.17;30.19
6395;BME280;3230;42.588;23.358;2023-07-29T11:27:45;90978.72;;;30.13;29.78
6395;BME280;3230;42.588;23.358;2023-07-29T11:30:12;90987.31;;;29.97;28.71
6395;BME280;3230;42.588;23.358;2023-07-29T11:32:39;90981.16;;;29.86;30.03
6395;BME280;3230;42.588;23.358;2023-07-29T11:35:07;90978.81;;;29.99;29.58
6395;BME280;3230;42.588;23.358;2023-07-29T11:37:34;90981.50;;;30.03;29.37
6395;BME280;3230;42.588;23.358;2023-07-29T11:40:00;90986.19;;;29.95;29.95
6395;BME280;3230;42.588;23.358;2023-07-29T11:42:26;90976.41;;;30.15;29.26
6395;BME280;3230;42.588;23.358;2023-07-29T11:44:53;90977.22;;;30.05;28.76
6395;BME280;3230;42.588;23.358;2023-07-29T11:47:19;90979.56;;;30.03;29.98
6395;BME280;3230;42.588;23.358;2023-07-29T11:49:44;90969.59;;;29.93;29.57
6395;BME280;3230;42.588;23.358;2023-07-29T11:52:10;90971.91;;;29.87;30.50
6395;BME280;3230;42.588;23.358;2023-07-29T11:54:37;90977.38;;;29.73;30.45
6395;BME280;3230;42.588;23.358;2023-07-29T11:57:06;90969.38;;;29.55;29.70
6395;BME280;3230;42.588;23.358;2023-07-29T11:59:33;90962.88;;;29.45;30.07
6395;BME280;3230;42.588;23.358;2023-07-29T12:02:00;90970.56;;;29.50;29.97
6395;BME280;3230;42.588;23.358;2023-07-29T12:04:27;90965.91;;;29.54;29.86
6395;BME280;3230;42.588;23.358;2023-07-29T12:06:52;90964.06;;;29.44;30.71
6395;BME280;3230;42.588;23.358;2023-07-29T12:09:18;90964.69;;;29.70;30.42
6395;BME280;3230;42.588;23.358;2023-07-29T12:11:44;90961.34;;;29.44;29.38
6395;BME280;3230;42.588;23.358;2023-07-29T12:14:09;90954.31;;;29.64;29.94
6395;BME280;3230;42.588;23.358;2023-07-29T12:16:44;90949.88;;;29.96;30.00
6395;BME280;3230;42.588;23.358;2023-07-29T12:19:13;90946.97;;;30.25;29.73
6395;BME280;3230;42.588;23.358;2023-07-29T12:21:41;90943.91;;;30.23;28.71
6395;BME280;3230;42.588;23.358;2023-07-29T12:24:06;90946.63;;;30.19;29.24
6395;BME280;3230;42.588;23.358;2023-07-29T12:26:32;90951.22;;;30.26;27.91
6395;BME280;3230;42.588;23.358;2023-07-29T12:28:58;90950.13;;;30.16;28.31
6395;BME280;3230;42.588;23.358;2023-07-29T12:31:31;90944.66;;;30.27;28.35
6395;BME280;3230;42.588;23.358;2023-07-29T12:33:59;90940.78;;;30.28;27.88
6395;BME280;3230;42.588;23.358;2023-07-29T12:36:48;90944.56;;;30.38;29.04
6395;BME280;3230;42.588;23.358;2023-07-29T12:39:21;90940.59;;;30.53;28.21
6395;BME280;3230;42.588;23.358;2023-07-29T12:41:48;90945.00;;;30.78;27.90
6395;BME280;3230;42.588;23.358;2023-07-29T12:44:14;90950.09;;;30.69;26.72
6395;BME280;3230;42.588;23.358;2023-07-29T12:46:40;90936.66;;;30.61;27.47
6395;BME280;3230;42.588;23.358;2023-07-29T12:49:05;90937.25;;;30.80;29.12
6395;BME280;3230;42.588;23.358;2023-07-29T12:51:31;90941.00;;;30.93;27.38
6395;BME280;3230;42.588;23.358;2023-07-29T12:53:57;90943.56;;;30.66;28.40
6395;BME280;3230;42.588;23.358;2023-07-29T12:56:22;90942.75;;;30.73;26.37
6395;BME280;3230;42.588;23.358;2023-07-29T12:58:48;90940.06;;;30.69;27.95
6395;BME280;3230;42.588;23.358;2023-07-29T13:01:14;90938.72;;;30.88;27.58
6395;BME280;3230;42.588;23.358;2023-07-29T13:03:43;90941.75;;;30.94;28.09
6395;BME280;3230;42.588;23.358;2023-07-29T13:06:09;90942.75;;;31.07;26.43
6395;BME280;3230;42.588;23.358;2023-07-29T13:08:34;90946.09;;;31.22;25.43
6395;BME280;3230;42.588;23.358;2023-07-29T13:10:59;90946.38;;;31.32;26.72
6395;BME280;3230;42.588;23.358;2023-07-29T13:13:25;90948.00;;;31.56;25.98