sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49945;BME280;35838;49.134;9.212;2024-01-15T00:01:31;98952.00;;;-2.85;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:03:05;98955.31;;;-2.87;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:04:36;98952.56;;;-2.93;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:06:10;98949.38;;;-2.88;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:07:41;98959.22;;;-2.97;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:09:15;98938.09;;;-2.96;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:10:46;98942.31;;;-2.95;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:12:23;98945.69;;;-2.96;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:13:54;98941.53;;;-2.94;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:15:28;98947.25;;;-3.00;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:17:00;98940.47;;;-3.01;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:18:33;98936.25;;;-3.00;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:20:05;98939.06;;;-2.92;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:21:39;98940.66;;;-2.94;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:23:10;98933.31;;;-2.87;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:24:44;98919.09;;;-2.81;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:26:15;98934.22;;;-2.85;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:27:51;98929.22;;;-2.83;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:29:22;98912.47;;;-2.76;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:30:56;98921.28;;;-2.66;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:32:27;98924.97;;;-2.83;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:34:01;98912.41;;;-2.79;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:35:32;98917.66;;;-2.73;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:37:05;98890.34;;;-2.80;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:38:37;98906.19;;;-2.88;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:40:11;98893.81;;;-2.78;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:41:42;98896.44;;;-2.75;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:43:18;98895.16;;;-2.62;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:44:50;98904.31;;;-2.68;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:46:24;98892.47;;;-2.67;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:47:55;98896.50;;;-2.74;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:49:31;98894.38;;;-2.60;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:51:03;98914.59;;;-2.64;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:52:37;98889.56;;;-2.78;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:54:08;98891.31;;;-2.77;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:55:42;98883.66;;;-2.78;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:57:13;98882.06;;;-2.75;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T00:58:49;98884.59;;;-2.75;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:00:20;98890.00;;;-2.65;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:01:54;98881.59;;;-2.63;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:03:25;98893.50;;;-2.62;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:04:58;98878.13;;;-2.65;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:06:29;98884.66;;;-2.73;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:08:03;98879.38;;;-2.79;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:09:34;98876.06;;;-2.77;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:11:12;98876.53;;;-2.63;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:12:43;98885.63;;;-2.70;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:14:19;98877.06;;;-2.72;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:15:50;98889.06;;;-2.68;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:17:25;98886.56;;;-2.66;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:18:56;98879.72;;;-2.69;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:20:30;98884.03;;;-2.66;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:22:01;98881.69;;;-2.60;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:23:34;98889.19;;;-2.64;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:25:06;98887.50;;;-2.64;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:26:40;98884.91;;;-2.65;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:28:11;98890.84;;;-2.65;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:29:48;98893.38;;;-2.65;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:31:19;98890.03;;;-2.64;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:32:52;98884.34;;;-2.57;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:34:23;98886.06;;;-2.56;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:35:57;98883.41;;;-2.59;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:37:28;98889.56;;;-2.52;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:39:02;98883.25;;;-2.63;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:40:33;98888.72;;;-2.53;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:42:06;98889.72;;;-2.47;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:43:38;98896.63;;;-2.43;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:45:15;98897.44;;;-2.44;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:46:49;98895.09;;;-2.38;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:48:22;98889.72;;;-2.47;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:49:55;98893.56;;;-2.59;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:51:29;98902.00;;;-2.60;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:53:00;98899.56;;;-2.57;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:54:35;98897.84;;;-2.58;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:56:06;98898.06;;;-2.52;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:57:40;98890.53;;;-2.48;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T01:59:12;98900.03;;;-2.43;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:00:48;98901.50;;;-2.49;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:02:20;98904.75;;;-2.54;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:03:54;98886.06;;;-2.56;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:05:28;98881.22;;;-2.48;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:06:59;98897.22;;;-2.50;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:08:34;98883.72;;;-2.49;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:10:06;98881.97;;;-2.50;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:11:40;98890.84;;;-2.38;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:13:11;98892.41;;;-2.43;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:14:45;98889.72;;;-2.47;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:16:18;98893.59;;;-2.31;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:17:58;98888.38;;;-2.36;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:19:29;98884.97;;;-2.37;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:21:03;98878.97;;;-2.39;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:22:34;98885.09;;;-2.32;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:24:10;98867.69;;;-2.19;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:25:42;98871.97;;;-2.18;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:27:16;98878.03;;;-2.13;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:28:47;98881.75;;;-2.31;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:30:21;98875.72;;;-2.34;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:31:53;98871.50;;;-2.34;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:33:26;98877.47;;;-2.32;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:34:57;98879.84;;;-2.38;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:36:31;98875.66;;;-2.36;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:38:02;98876.63;;;-2.32;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:39:39;98896.81;;;-2.37;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:41:10;98887.56;;;-2.35;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:42:44;98895.22;;;-2.33;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:44:15;98885.03;;;-2.35;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:45:49;98891.84;;;-2.34;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:47:20;98890.16;;;-2.33;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:48:54;98886.94;;;-2.28;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:50:25;98880.59;;;-2.13;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:51:58;98879.63;;;-2.17;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:53:29;98882.81;;;-2.24;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:55:06;98878.56;;;-2.24;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:56:38;98886.25;;;-2.22;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:58:12;98880.94;;;-2.30;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T02:59:43;98876.66;;;-2.31;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:01:18;98880.00;;;-2.32;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:02:50;98882.81;;;-2.24;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:04:24;98887.53;;;-2.08;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:05:55;98886.84;;;-2.03;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:07:29;98887.50;;;-2.09;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:09:01;98881.34;;;-2.16;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:10:37;98875.69;;;-2.07;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:12:08;98879.78;;;-2.12;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:13:43;98881.00;;;-1.99;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:15:14;98872.78;;;-1.91;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:16:49;98870.56;;;-2.09;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:18:20;98866.13;;;-2.14;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:19:53;98867.72;;;-2.18;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:21:24;98852.59;;;-2.15;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:22:58;98866.88;;;-2.18;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:24:31;98858.50;;;-2.14;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:26:05;98859.25;;;-2.18;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:27:39;98858.00;;;-2.02;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:29:10;98857.06;;;-2.06;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:30:44;98853.81;;;-2.02;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:32:17;98854.25;;;-2.15;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:33:50;98853.63;;;-2.08;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:35:23;98851.09;;;-2.08;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:36:59;98853.91;;;-1.99;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:38:30;98858.75;;;-2.07;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:40:05;98854.44;;;-2.09;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:41:41;98858.63;;;-2.11;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:43:12;98856.94;;;-2.11;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:44:46;98860.22;;;-2.15;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:46:17;98850.88;;;-2.14;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:47:51;98840.94;;;-2.07;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:49:24;98853.66;;;-2.07;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:52:28;98842.59;;;-2.09;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:54:02;98840.19;;;-2.04;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:55:33;98835.97;;;-2.03;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:57:09;98838.50;;;-2.03;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T03:58:40;98831.06;;;-1.97;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:00:14;98838.41;;;-2.07;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:01:48;98838.41;;;-2.07;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:03:22;98826.69;;;-2.01;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:04:53;98828.81;;;-1.86;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:06:26;98826.00;;;-1.96;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:07:57;98825.09;;;-1.98;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:09:31;98823.38;;;-1.99;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:11:02;98829.31;;;-1.98;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:12:38;98831.16;;;-1.94;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:14:10;98823.44;;;-1.97;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:15:44;98832.69;;;-1.99;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:17:15;98812.34;;;-1.99;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:18:49;98808.84;;;-2.03;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:20:20;98806.53;;;-1.95;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:21:54;98818.44;;;-1.94;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:23:25;98812.31;;;-2.01;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:24:58;98801.47;;;-1.94;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:26:32;98802.47;;;-1.89;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:28:06;98811.66;;;-1.94;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:29:39;98808.13;;;-1.99;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:31:19;98803.88;;;-1.98;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:32:53;98801.09;;;-2.08;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:34:24;98799.53;;;-2.02;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:36:01;98802.91;;;-2.03;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:37:32;98804.69;;;-2.01;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:39:05;98804.69;;;-2.01;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:40:36;98809.00;;;-1.97;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:42:10;98813.47;;;-1.90;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:43:44;98811.75;;;-1.91;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:45:17;98818.63;;;-1.86;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:46:50;98811.66;;;-1.94;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:48:23;98807.25;;;-1.99;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:49:55;98800.63;;;-1.94;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:51:28;98801.38;;;-1.97;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:53:02;98806.94;;;-1.81;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:54:33;98803.47;;;-1.83;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:56:06;98795.97;;;-1.79;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:57:37;98801.09;;;-1.77;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T04:59:14;98797.59;;;-1.81;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:00:45;98798.44;;;-1.80;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:02:18;98803.47;;;-1.83;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:03:49;98805.19;;;-1.82;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:05:23;98809.53;;;-1.78;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:06:57;98810.53;;;-1.73;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:08:28;98807.41;;;-1.63;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:10:02;98802.31;;;-1.63;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:11:33;98805.72;;;-1.64;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:13:07;98805.78;;;-1.61;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:14:43;98807.25;;;-1.69;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:16:14;98806.47;;;-1.66;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:17:47;98816.47;;;-1.73;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:19:19;98812.22;;;-1.74;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:20:52;98817.47;;;-1.67;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:22:23;98808.75;;;-1.76;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:23:58;98814.19;;;-1.63;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:25:29;98816.69;;;-1.65;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:27:02;98812.28;;;-1.72;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:28:33;98811.69;;;-1.62;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:30:10;98799.97;;;-1.56;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:31:41;98804.13;;;-1.59;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:33:15;98801.03;;;-1.48;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:34:46;98806.94;;;-1.49;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:36:20;98797.66;;;-1.47;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:37:51;98800.34;;;-1.41;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:39:24;98796.09;;;-1.42;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:40:58;98802.22;;;-1.34;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:42:29;98804.88;;;-1.31;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:44:03;98793.09;;;-1.26;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:45:37;98796.66;;;-1.20;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:47:11;98796.19;;;-1.39;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:48:45;98792.31;;;-1.56;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:50:16;98796.38;;;-1.63;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:51:49;98792.13;;;-1.63;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:53:21;98794.81;;;-1.58;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:54:55;98792.38;;;-1.53;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:56:29;98791.41;;;-1.59;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:58:00;98797.53;;;-1.52;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T05:59:33;98800.03;;;-1.53;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:01:09;98792.38;;;-1.53;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:02:43;98798.47;;;-1.48;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:04:14;98788.28;;;-1.48;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:05:47;98797.97;;;-1.35;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:07:18;98798.25;;;-1.24;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:08:53;98800.25;;;-1.12;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:10:24;98801.56;;;-1.27;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:11:58;98790.22;;;-1.39;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:13:29;98780.34;;;-1.27;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:15:03;98769.28;;;-1.28;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:16:36;98766.75;;;-1.28;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:18:10;98778.66;;;-1.27;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:19:41;98772.97;;;-1.16;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:21:15;98765.31;;;-1.18;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:22:46;98762.56;;;-1.26;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:24:20;98770.41;;;-1.18;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:25:51;98758.28;;;-1.27;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:27:25;98753.16;;;-1.28;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:28:56;98754.06;;;-1.26;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:30:29;98757.09;;;-1.41;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:32:03;98757.22;;;-1.35;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:33:37;98750.50;;;-1.33;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:35:11;98754.00;;;-1.28;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:36:42;98754.31;;;-1.15;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:38:16;98761.97;;;-1.15;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:39:47;98750.84;;;-1.19;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:41:21;98750.66;;;-1.27;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:42:56;98738.03;;;-1.22;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:44:27;98732.13;;;-1.21;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:46:00;98735.69;;;-1.14;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:47:34;98747.28;;;-1.26;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:49:08;98727.69;;;-1.28;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:50:39;98740.13;;;-1.40;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:52:12;98750.38;;;-1.37;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:53:43;98751.25;;;-1.37;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:55:17;98751.38;;;-1.32;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:56:48;98747.13;;;-1.32;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:58:22;98752.38;;;-1.26;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T06:59:53;98749.16;;;-1.18;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:01:26;98760.09;;;-1.22;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:03:02;98750.00;;;-1.19;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:04:34;98756.16;;;-1.09;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:06:07;98751.88;;;-1.12;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:07:38;98764.50;;;-1.15;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:09:12;98763.38;;;-1.27;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:10:43;98766.09;;;-1.20;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:12:17;98759.56;;;-1.09;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:13:48;98758.47;;;-1.19;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:15:22;98757.66;;;-1.18;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:16:53;98759.34;;;-1.18;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:18:29;98757.53;;;-1.24;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:20:00;98768.44;;;-1.28;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:21:34;98774.34;;;-1.29;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:23:05;98773.63;;;-1.25;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:24:38;98774.47;;;-1.24;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:26:09;98771.09;;;-1.23;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:27:43;98772.38;;;-1.06;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:29:15;98778.97;;;-1.14;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:30:48;98775.28;;;-1.26;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:32:19;98777.16;;;-1.18;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:33:56;98781.41;;;-1.19;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:35:27;98775.38;;;-1.22;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:37:01;98777.91;;;-1.22;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:38:32;98783.75;;;-1.27;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:40:06;98791.56;;;-1.20;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:41:39;98795.78;;;-1.21;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:43:12;98801.91;;;-1.14;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:44:43;98801.81;;;-1.17;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:46:17;98800.41;;;-1.06;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:47:48;98799.56;;;-1.06;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:49:25;98802.84;;;-1.09;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:50:56;98797.81;;;-1.07;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:52:30;98807.25;;;-1.03;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:54:01;98803.91;;;-1.01;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:55:35;98799.13;;;-1.22;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:57:06;98801.13;;;-1.10;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T07:58:39;98796.78;;;-1.14;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T08:00:13;98796.66;;;-1.20;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T08:01:45;98791.78;;;-1.11;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T08:03:19;98791.13;;;-1.04;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T08:04:52;98790.75;;;-1.19;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T08:06:26;98795.88;;;-1.18;100.00
49945;BME280;35838;49.134;9.212;2024-01-15T08:07:57;98784.78;;;-1.18;100.00