sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8532;SDS011;4304;53.876;10.662;2022-09-12T00:01:56;8.63;;;2.78;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:04:21;4.05;;;2.72;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:06:46;3.00;;;2.22;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:09:12;3.15;;;2.38;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:11:39;6.05;;;2.35;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:14:06;6.32;;;2.90;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:16:34;3.33;;;2.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:19:00;4.20;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:21:28;2.40;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:23:53;3.55;;;2.58;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:26:19;3.38;;;2.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:28:45;4.18;;;2.65;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:31:12;3.63;;;2.53;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:33:39;2.85;;;2.42;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:36:08;2.75;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:38:35;3.53;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:41:01;2.92;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:43:34;3.55;;;2.42;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:46:09;4.40;;;2.45;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:48:51;3.20;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:51:31;2.63;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:54:00;3.60;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:56:28;4.72;;;2.05;;
8532;SDS011;4304;53.876;10.662;2022-09-12T00:58:55;2.53;;;1.88;;
8532;SDS011;4304;53.876;10.662;2022-09-12T01:01:29;2.58;;;2.15;;
8532;SDS011;4304;53.876;10.662;2022-09-12T01:03:55;2.70;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-09-12T01:06:21;2.38;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-09-12T01:08:52;2.17;;;1.85;;
8532;SDS011;4304;53.876;10.662;2022-09-12T01:11:18;4.68;;;2.22;;
8532;SDS011;4304;53.876;10.662;2022-09-12T01:13:44;2.97;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-09-12T01:16:10;1.90;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-09-12T01:33:03;5.13;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T01:35:57;3.15;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T01:47:11;4.93;;;2.25;;
8532;SDS011;4304;53.876;10.662;2022-09-12T01:50:04;2.72;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-09-12T01:52:32;4.85;;;1.83;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:00:18;3.05;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:02:57;3.40;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:05:31;1.98;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:11:23;5.40;;;2.10;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:13:39;4.32;;;2.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:16:15;3.08;;;2.25;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:18:46;4.10;;;2.35;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:21:17;2.60;;;2.15;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:23:45;2.50;;;2.08;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:26:17;3.72;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:28:47;2.00;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:39:40;2.97;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:42:05;2.78;;;2.10;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:44:31;2.20;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:47:00;2.63;;;2.03;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:49:29;2.58;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:51:55;3.17;;;2.05;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:54:20;3.25;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:56:49;2.88;;;1.73;;
8532;SDS011;4304;53.876;10.662;2022-09-12T02:59:15;2.35;;;1.88;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:01:59;5.53;;;2.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:04:36;2.70;;;2.35;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:09:53;3.28;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:15:27;2.55;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:23:38;3.05;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:26:20;3.50;;;2.55;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:28:50;2.65;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:31:19;5.22;;;2.45;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:33:45;2.63;;;2.33;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:36:14;3.47;;;2.28;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:38:43;4.10;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:41:08;3.25;;;2.33;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:43:33;2.88;;;2.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:45:59;4.60;;;2.33;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:48:24;3.05;;;2.08;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:50:49;2.70;;;2.08;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:53:14;3.53;;;2.55;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:55:39;3.25;;;2.78;;
8532;SDS011;4304;53.876;10.662;2022-09-12T03:58:05;4.32;;;2.65;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:00:30;3.10;;;2.58;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:02:55;4.65;;;2.67;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:05:21;3.03;;;2.17;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:07:46;4.85;;;2.70;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:10:12;2.75;;;2.15;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:12:37;3.40;;;2.63;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:15:02;3.40;;;2.08;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:17:28;3.45;;;2.42;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:19:53;3.22;;;2.15;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:22:18;3.25;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:24:43;3.42;;;2.67;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:27:08;3.72;;;2.58;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:29:33;4.07;;;2.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:31:59;3.05;;;2.55;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:34:24;3.78;;;2.80;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:36:49;3.30;;;2.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:39:14;2.92;;;2.38;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:41:40;2.63;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:44:06;3.35;;;2.70;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:46:35;3.25;;;2.92;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:49:02;3.88;;;3.47;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:51:29;3.47;;;2.90;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:53:59;7.20;;;3.72;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:56:26;3.63;;;3.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T04:58:52;6.28;;;3.13;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:01:19;6.97;;;3.00;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:03:45;5.25;;;2.92;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:06:13;4.78;;;3.70;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:08:40;5.38;;;3.97;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:11:06;4.65;;;2.90;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:13:35;3.72;;;3.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:16:01;6.15;;;3.88;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:18:32;7.30;;;3.65;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:20:59;4.95;;;3.65;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:23:25;6.80;;;3.95;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:25:52;4.28;;;3.17;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:28:19;7.68;;;3.90;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:30:45;5.88;;;3.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:33:11;5.68;;;3.92;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:35:37;7.90;;;4.68;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:38:03;7.05;;;4.65;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:40:29;9.48;;;5.00;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:42:54;7.35;;;4.78;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:45:20;8.80;;;5.03;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:47:46;5.75;;;4.22;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:50:11;7.95;;;5.10;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:52:36;8.80;;;6.25;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:55:02;11.48;;;6.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:57:28;9.93;;;6.57;;
8532;SDS011;4304;53.876;10.662;2022-09-12T05:59:53;11.63;;;6.63;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:02:19;9.65;;;6.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:04:44;8.60;;;6.28;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:07:09;10.73;;;7.00;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:09:34;8.40;;;5.95;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:12:00;7.53;;;5.72;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:14:25;13.27;;;6.78;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:16:50;12.18;;;6.68;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:19:19;8.43;;;6.32;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:21:45;9.07;;;6.63;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:24:11;11.32;;;6.80;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:26:36;9.10;;;6.07;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:29:01;9.80;;;6.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:31:32;8.63;;;5.65;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:33:59;8.30;;;5.53;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:36:27;8.38;;;5.35;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:38:58;7.13;;;4.88;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:41:25;8.05;;;5.72;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:43:51;6.53;;;5.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:46:17;10.55;;;4.97;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:48:43;5.38;;;3.83;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:51:09;6.13;;;4.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:53:36;8.10;;;4.90;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:56:05;7.78;;;4.85;;
8532;SDS011;4304;53.876;10.662;2022-09-12T06:58:33;4.63;;;4.10;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:01:06;6.13;;;4.18;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:03:36;6.85;;;4.10;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:06:11;6.13;;;3.97;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:08:38;5.05;;;3.85;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:11:08;6.53;;;4.38;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:13:37;4.68;;;3.72;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:16:06;5.07;;;3.83;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:18:32;7.95;;;3.88;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:20:59;4.90;;;3.97;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:23:25;8.18;;;4.25;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:25:53;4.32;;;3.45;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:28:19;4.93;;;3.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:30:44;4.82;;;3.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:33:12;4.17;;;3.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:35:38;8.15;;;3.22;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:38:03;3.50;;;2.47;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:40:28;3.42;;;2.22;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:42:53;4.50;;;2.85;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:45:18;4.03;;;2.80;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:47:44;3.42;;;2.70;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:50:09;3.43;;;2.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:52:34;3.03;;;2.22;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:54:59;2.83;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:57:24;2.43;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-09-12T07:59:50;3.78;;;1.88;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:02:15;2.72;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:04:40;4.95;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:07:05;3.15;;;2.13;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:09:31;1.70;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:11:56;6.05;;;1.90;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:14:21;1.70;;;1.55;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:16:46;2.47;;;1.45;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:19:11;2.25;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:21:37;1.75;;;1.58;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:24:03;3.00;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:26:29;3.38;;;1.45;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:28:55;2.72;;;1.48;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:31:22;1.58;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:33:48;2.03;;;1.55;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:36:18;3.50;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:38:46;1.27;;;1.17;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:43:54;1.30;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:46:25;3.65;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:48:56;2.95;;;1.63;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:51:24;1.98;;;1.27;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:53:51;3.35;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:56:18;2.47;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T08:58:44;2.10;;;1.58;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:09:05;1.70;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:14:24;4.10;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:16:58;1.20;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:19:25;1.88;;;1.23;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:21:57;1.92;;;1.15;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:24:31;1.60;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:27:25;4.25;;;1.25;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:29:56;2.00;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:32:26;6.22;;;1.48;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:35:00;2.45;;;1.42;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:37:38;1.40;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:45:21;1.58;;;1.33;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:50:41;3.35;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:53:08;2.40;;;1.58;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:55:44;1.75;;;1.23;;
8532;SDS011;4304;53.876;10.662;2022-09-12T09:58:09;3.10;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:00:35;1.98;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:03:03;1.60;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:05:34;1.80;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:08:08;1.63;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:10:33;1.65;;;1.27;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:13:05;1.40;;;1.17;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:15:57;4.88;;;1.25;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:18:34;1.58;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:21:10;2.05;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:23:38;1.73;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:26:07;1.55;;;1.27;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:28:39;2.40;;;1.55;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:31:09;3.25;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:33:57;1.27;;;1.17;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:36:24;1.95;;;1.17;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:38:51;1.55;;;1.13;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:41:18;1.45;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:43:44;2.15;;;1.42;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:48:47;2.13;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:51:25;2.75;;;1.45;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:53:56;1.55;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:56:23;1.88;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T10:59:12;1.58;;;1.38;;
8532;SDS011;4304;53.876;10.662;2022-09-12T11:07:34;3.65;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T11:15:58;1.88;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T11:21:12;2.25;;;1.58;;
8532;SDS011;4304;53.876;10.662;2022-09-12T11:32:50;2.50;;;1.42;;
8532;SDS011;4304;53.876;10.662;2022-09-12T11:40:47;1.42;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T11:45:41;2.33;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T11:51:06;1.90;;;1.13;;
8532;SDS011;4304;53.876;10.662;2022-09-12T11:53:41;1.20;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-09-12T11:56:13;1.30;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T11:58:42;2.50;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:01:14;3.42;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:03:44;5.13;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:06:14;1.50;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:08:42;4.70;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:11:09;1.58;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:13:48;1.80;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:16:36;2.28;;;1.38;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:19:07;1.95;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:21:37;1.67;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:29:03;1.80;;;1.25;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:36:55;1.67;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:41:58;1.65;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:50:13;1.70;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:55:14;1.67;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T12:57:48;1.23;;;1.13;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:05:50;2.50;;;1.42;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:10:48;1.30;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:13:26;3.08;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:15:55;1.42;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:18:24;2.15;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:23:30;2.15;;;1.25;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:25:57;1.63;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:28:23;2.30;;;1.52;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:33:45;1.48;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:44:27;1.30;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:46:58;1.33;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:49:34;1.88;;;1.42;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:52:02;1.48;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:54:31;1.30;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:56:59;2.95;;;1.42;;
8532;SDS011;4304;53.876;10.662;2022-09-12T13:59:25;1.48;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:01:50;1.40;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:04:19;1.40;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:06:50;1.42;;;1.33;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:09:26;1.58;;;1.48;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:11:52;2.40;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:14:26;1.73;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:16:56;3.70;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:19:22;1.48;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:21:48;1.50;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:24:14;1.60;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:26:39;1.58;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:29:07;1.80;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:31:34;2.08;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:34:08;1.88;;;1.33;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:36:43;1.60;;;1.45;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:39:53;1.92;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:42:12;4.90;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:44:55;2.97;;;1.33;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:47:31;1.35;;;1.25;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:50:03;1.30;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:52:32;1.98;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:54:59;2.58;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T14:57:39;4.85;;;1.65;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:02:36;2.05;;;1.55;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:07:33;2.67;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:10:01;3.03;;;1.90;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:12:30;2.47;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:15:06;2.83;;;2.08;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:17:37;2.28;;;1.67;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:20:03;2.08;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:22:28;1.70;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:24:53;1.73;;;1.63;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:27:19;2.83;;;1.83;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:29:44;1.87;;;1.63;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:32:11;1.95;;;1.75;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:34:45;1.70;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:37:11;3.57;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:39:37;2.53;;;1.52;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:42:02;2.75;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:44:27;1.98;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:46:53;5.03;;;1.53;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:49:18;1.63;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:51:43;2.72;;;1.75;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:54:09;1.60;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:56:36;1.50;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T15:59:01;1.47;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:01:27;1.60;;;1.48;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:03:52;1.73;;;1.58;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:06:17;1.60;;;1.42;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:08:43;3.10;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:11:18;2.38;;;1.55;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:13:46;1.58;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:16:11;1.73;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:18:39;2.42;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:21:05;1.35;;;1.25;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:23:30;1.65;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:25:56;2.20;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:28:29;2.92;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:31:02;1.40;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:33:29;2.17;;;1.35;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:36:04;1.35;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:38:32;3.65;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:41:04;1.70;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:43:31;2.22;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:46:04;2.05;;;1.75;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:48:31;1.75;;;1.65;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:50:57;2.78;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:53:23;2.00;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:55:49;1.98;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-09-12T16:58:15;2.90;;;1.85;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:00:40;2.40;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:03:05;1.60;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:05:31;1.50;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:07:56;1.70;;;1.45;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:10:21;3.97;;;1.75;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:12:46;3.40;;;1.83;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:15:12;3.20;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:17:37;2.78;;;2.10;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:20:02;2.37;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:22:28;4.13;;;2.40;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:24:53;4.38;;;2.15;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:27:18;2.97;;;2.10;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:29:43;2.70;;;1.88;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:32:08;1.52;;;1.42;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:34:33;1.70;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:36:59;2.00;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:39:24;2.10;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:41:49;3.75;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:44:14;2.10;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-09-12T17:46:40;1.88;;;1.60;;