sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71914;SDS011;60387;49.994;14.660;2023-02-28T00:01:31;12.80;;;3.58;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:04:04;13.05;;;4.00;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:06:38;10.40;;;3.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:09:11;10.03;;;3.77;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:11:44;12.27;;;3.63;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:14:17;10.20;;;2.00;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:16:51;9.83;;;2.57;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:19:24;10.27;;;3.37;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:21:57;11.17;;;3.27;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:24:30;11.80;;;3.13;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:27:04;12.97;;;4.60;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:29:37;13.27;;;3.93;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:32:10;10.37;;;2.93;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:34:44;12.30;;;3.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:37:17;9.50;;;3.30;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:39:50;12.37;;;4.17;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:42:24;10.53;;;3.73;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:44:57;10.88;;;3.28;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:47:31;12.43;;;4.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:50:05;9.53;;;3.43;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:52:39;10.82;;;3.55;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:55:12;9.33;;;2.63;;
71914;SDS011;60387;49.994;14.660;2023-02-28T00:57:45;10.10;;;2.83;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:00:19;6.97;;;2.50;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:02:52;13.87;;;4.00;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:05:25;11.80;;;3.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:07:59;10.70;;;3.60;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:10:32;11.27;;;3.50;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:13:05;11.70;;;3.60;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:15:40;8.73;;;2.87;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:18:16;12.33;;;4.47;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:20:50;10.63;;;3.78;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:23:23;12.47;;;4.13;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:25:56;10.50;;;4.30;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:28:30;11.53;;;3.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:31:03;9.07;;;2.97;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:33:37;8.60;;;2.78;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:36:12;13.27;;;3.35;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:38:48;12.43;;;3.93;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:41:23;11.32;;;4.75;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:47:09;8.10;;;2.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:49:43;10.43;;;3.60;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:52:17;7.43;;;2.25;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:54:52;9.83;;;2.63;;
71914;SDS011;60387;49.994;14.660;2023-02-28T01:57:29;10.90;;;3.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:00:10;12.93;;;3.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:02:47;9.98;;;3.30;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:05:25;11.00;;;4.05;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:08:06;11.90;;;3.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:10:44;11.43;;;3.08;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:19:41;9.05;;;2.55;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:22:34;10.23;;;3.20;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:25:19;12.57;;;2.92;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:42:36;10.60;;;3.55;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:45:25;12.43;;;4.32;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:48:07;12.55;;;3.55;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:50:45;9.83;;;2.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:53:33;9.50;;;2.60;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:56:10;5.03;;;1.83;;
71914;SDS011;60387;49.994;14.660;2023-02-28T02:58:47;10.02;;;3.58;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:01:24;9.55;;;3.10;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:04:13;11.97;;;3.37;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:06:50;8.15;;;2.55;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:09:24;9.48;;;2.78;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:11:58;10.85;;;3.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:17:34;6.18;;;2.45;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:23:16;10.02;;;2.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:26:06;10.57;;;2.67;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:28:53;7.63;;;2.37;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:31:38;9.13;;;2.97;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:34:19;10.65;;;3.13;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:37:10;8.40;;;2.95;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:39:50;10.18;;;3.40;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:42:31;8.47;;;2.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:45:10;8.52;;;2.72;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:47:50;7.72;;;2.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:50:27;5.47;;;1.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:53:10;9.32;;;2.45;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:55:56;9.70;;;3.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T03:58:41;11.57;;;3.00;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:04:11;8.38;;;2.50;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:06:45;11.43;;;3.25;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:09:22;14.00;;;3.27;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:11:55;14.45;;;3.60;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:14:28;8.65;;;2.35;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:17:02;9.40;;;3.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:19:35;10.63;;;3.10;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:22:08;9.63;;;2.57;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:24:42;10.82;;;3.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:27:16;6.80;;;2.17;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:29:49;12.97;;;3.73;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:32:22;8.30;;;2.80;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:34:56;12.03;;;3.13;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:37:29;9.90;;;2.67;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:40:02;12.53;;;3.77;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:42:36;10.13;;;3.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:45:10;12.13;;;3.10;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:47:43;9.40;;;3.07;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:50:16;7.80;;;1.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:52:50;9.70;;;2.97;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:55:23;10.80;;;2.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T04:57:56;12.97;;;3.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:00:30;7.77;;;2.63;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:03:03;14.63;;;3.37;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:05:36;7.90;;;2.40;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:08:10;7.70;;;2.28;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:10:43;12.60;;;3.38;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:13:16;10.98;;;3.13;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:15:49;11.90;;;2.77;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:18:23;5.87;;;2.23;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:20:56;9.20;;;3.30;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:23:29;10.20;;;2.90;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:26:02;10.33;;;3.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:28:36;7.23;;;2.27;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:31:12;10.10;;;3.07;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:33:46;8.27;;;2.88;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:36:20;9.57;;;3.37;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:38:53;8.13;;;2.37;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:41:26;9.77;;;3.37;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:44:00;8.43;;;2.37;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:46:33;11.30;;;3.40;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:49:06;6.63;;;2.75;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:51:40;9.77;;;3.17;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:54:13;7.72;;;2.42;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:56:46;9.45;;;3.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T05:59:19;10.93;;;3.10;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:01:53;10.03;;;2.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:04:26;6.63;;;2.37;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:06:59;8.33;;;2.90;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:09:33;11.50;;;3.60;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:12:06;8.07;;;2.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:14:40;14.65;;;4.10;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:17:13;11.55;;;4.07;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:19:46;11.80;;;3.50;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:22:20;9.80;;;3.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:24:53;12.13;;;3.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:27:26;12.50;;;3.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:30:00;10.37;;;3.50;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:32:33;13.67;;;3.73;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:35:06;11.33;;;3.93;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:37:40;11.47;;;3.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:40:13;13.73;;;4.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:42:47;7.03;;;2.67;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:45:20;11.60;;;3.60;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:47:54;9.80;;;2.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:50:27;15.93;;;4.57;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:53:01;15.13;;;3.27;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:55:34;9.87;;;4.00;;
71914;SDS011;60387;49.994;14.660;2023-02-28T06:58:10;11.50;;;3.55;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:00:44;11.27;;;3.47;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:03:18;11.10;;;2.67;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:05:52;12.93;;;3.67;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:08:25;13.87;;;4.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:10:59;12.05;;;4.18;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:13:32;10.80;;;3.17;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:16:07;7.90;;;3.00;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:18:43;10.57;;;3.72;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:21:16;9.90;;;3.63;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:23:49;7.93;;;3.23;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:26:23;11.53;;;3.37;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:28:56;11.07;;;2.80;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:31:29;10.43;;;3.13;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:34:02;8.23;;;3.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:36:36;11.23;;;2.80;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:39:09;7.40;;;2.47;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:41:42;10.50;;;3.47;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:44:15;8.87;;;2.87;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:46:49;9.00;;;3.67;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:49:22;12.47;;;3.90;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:51:55;10.63;;;3.07;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:54:29;16.67;;;3.58;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:57:02;11.38;;;3.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T07:59:35;8.33;;;2.63;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:02:15;12.00;;;3.47;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:04:50;9.13;;;3.22;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:07:23;8.57;;;2.93;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:09:56;9.97;;;3.67;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:12:29;7.50;;;2.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:15:03;12.77;;;3.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:17:36;11.00;;;3.47;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:20:10;7.30;;;2.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:22:43;10.35;;;2.60;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:25:17;9.83;;;3.30;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:27:51;8.68;;;3.05;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:30:25;10.52;;;2.72;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:32:58;8.70;;;2.80;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:35:32;9.17;;;2.77;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:38:05;10.20;;;3.07;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:40:38;9.70;;;3.43;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:43:12;9.53;;;2.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:45:45;7.37;;;2.43;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:48:18;11.23;;;3.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:51:02;10.97;;;3.73;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:53:40;9.52;;;2.97;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:56:14;12.07;;;3.07;;
71914;SDS011;60387;49.994;14.660;2023-02-28T08:58:49;9.25;;;2.58;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:01:24;11.50;;;2.90;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:03:59;10.07;;;2.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:06:32;9.87;;;3.00;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:09:06;8.25;;;2.72;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:11:40;8.07;;;2.50;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:14:14;9.65;;;3.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:16:47;8.90;;;2.97;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:19:21;9.00;;;2.97;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:21:55;7.70;;;2.80;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:24:28;10.23;;;3.13;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:27:01;8.17;;;2.63;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:29:34;11.20;;;3.37;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:32:08;7.33;;;1.90;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:34:41;9.87;;;2.97;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:37:14;8.33;;;3.10;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:39:47;11.47;;;3.27;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:42:21;8.67;;;2.90;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:45:03;8.98;;;2.75;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:47:56;6.15;;;2.20;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:50:41;7.88;;;2.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:53:22;9.00;;;3.23;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:56:07;10.40;;;3.17;;
71914;SDS011;60387;49.994;14.660;2023-02-28T09:58:49;8.95;;;2.92;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:07:21;11.23;;;3.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:09:56;12.20;;;3.90;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:12:33;11.65;;;3.00;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:15:14;12.15;;;3.80;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:17:50;9.30;;;2.92;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:20:29;9.97;;;3.40;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:23:20;8.90;;;2.45;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:26:12;14.43;;;3.17;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:28:47;8.27;;;2.72;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:31:20;10.77;;;3.13;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:33:53;9.97;;;3.40;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:36:26;11.00;;;3.27;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:39:00;11.57;;;4.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:41:33;12.47;;;3.50;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:44:23;9.80;;;3.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:46:56;10.95;;;4.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:49:30;9.20;;;2.90;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:52:04;8.37;;;2.60;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:54:37;9.00;;;3.10;;
71914;SDS011;60387;49.994;14.660;2023-02-28T10:57:21;10.93;;;3.50;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:00:08;9.63;;;3.20;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:02:47;9.65;;;3.78;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:10:46;8.82;;;3.45;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:13:28;11.97;;;4.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:16:07;9.18;;;3.65;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:21:27;9.00;;;2.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:24:04;9.23;;;2.85;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:26:41;15.70;;;3.90;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:29:23;10.20;;;2.75;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:32:19;9.27;;;2.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:38:09;11.30;;;2.78;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:40:51;8.33;;;3.13;;
71914;SDS011;60387;49.994;14.660;2023-02-28T11:43:34;8.63;;;3.15;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:06:13;10.20;;;3.30;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:11:40;8.00;;;2.83;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:25:39;10.45;;;2.55;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:29:01;9.18;;;3.67;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:31:47;10.85;;;3.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:35:02;8.25;;;3.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:43:22;8.00;;;2.92;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:46:07;10.35;;;3.45;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:48:46;11.77;;;3.60;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:51:24;11.30;;;3.43;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:54:04;11.80;;;3.72;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:56:44;9.88;;;3.50;;
71914;SDS011;60387;49.994;14.660;2023-02-28T12:59:49;11.57;;;3.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T13:11:47;13.63;;;3.90;;
71914;SDS011;60387;49.994;14.660;2023-02-28T13:19:44;7.93;;;2.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T13:22:19;10.15;;;3.78;;
71914;SDS011;60387;49.994;14.660;2023-02-28T13:24:53;8.50;;;2.72;;
71914;SDS011;60387;49.994;14.660;2023-02-28T13:33:33;7.57;;;2.63;;
71914;SDS011;60387;49.994;14.660;2023-02-28T13:38:47;9.83;;;3.57;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:00:45;13.27;;;4.68;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:03:44;10.98;;;3.47;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:06:34;9.37;;;2.77;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:09:17;9.70;;;3.20;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:18:28;10.07;;;3.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:21:21;8.43;;;2.20;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:41:33;10.57;;;3.33;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:44:14;11.20;;;3.78;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:47:01;11.98;;;3.90;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:49:37;12.80;;;4.22;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:52:25;10.90;;;3.40;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:55:03;13.57;;;4.32;;
71914;SDS011;60387;49.994;14.660;2023-02-28T14:58:06;9.23;;;3.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:00:54;12.00;;;3.45;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:08:37;12.03;;;4.30;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:11:17;11.02;;;4.03;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:13:53;11.53;;;3.67;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:16:40;13.00;;;5.07;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:21:57;9.85;;;3.80;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:24:37;13.63;;;3.65;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:27:16;8.23;;;3.23;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:29:56;8.23;;;3.15;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:32:33;12.57;;;4.22;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:37:57;11.88;;;3.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:40:37;11.40;;;3.87;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:43:14;10.13;;;3.13;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:48:42;14.00;;;4.55;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:51:18;11.13;;;3.72;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:54:07;11.87;;;4.57;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:56:45;19.58;;;6.88;;
71914;SDS011;60387;49.994;14.660;2023-02-28T15:59:23;11.10;;;3.42;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:04:54;13.52;;;4.82;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:07:42;13.03;;;5.13;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:10:16;13.30;;;4.35;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:12:49;11.00;;;3.37;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:15:24;9.80;;;3.07;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:18:00;13.65;;;4.55;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:20:33;13.80;;;4.67;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:23:06;15.57;;;4.80;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:25:40;12.33;;;4.53;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:28:28;14.15;;;5.18;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:31:05;14.50;;;5.40;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:33:40;16.33;;;5.88;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:36:14;15.00;;;5.30;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:38:49;16.63;;;6.20;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:41:24;16.90;;;5.83;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:44:00;15.05;;;5.40;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:46:34;13.60;;;5.07;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:49:10;14.75;;;4.97;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:51:44;11.90;;;4.65;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:54:17;17.47;;;5.50;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:56:51;14.07;;;5.17;;
71914;SDS011;60387;49.994;14.660;2023-02-28T16:59:24;21.60;;;6.20;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:02:00;16.92;;;5.82;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:04:33;15.07;;;5.70;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:07:09;13.63;;;5.17;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:09:45;13.00;;;4.45;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:12:19;15.23;;;5.77;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:14:52;16.13;;;5.17;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:17:25;15.90;;;6.27;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:19:59;23.50;;;7.60;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:22:32;19.03;;;6.73;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:25:05;17.37;;;5.47;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:27:40;13.95;;;5.22;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:32:52;16.60;;;5.25;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:35:26;18.75;;;6.80;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:37:59;17.17;;;5.93;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:40:32;17.50;;;6.40;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:43:06;21.03;;;6.80;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:45:39;20.00;;;8.00;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:48:12;24.93;;;8.47;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:50:45;20.20;;;8.10;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:53:19;22.63;;;8.73;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:55:52;30.43;;;9.47;;
71914;SDS011;60387;49.994;14.660;2023-02-28T17:58:25;23.63;;;9.40;;
71914;SDS011;60387;49.994;14.660;2023-02-28T18:00:59;26.23;;;10.00;;
71914;SDS011;60387;49.994;14.660;2023-02-28T18:03:32;25.23;;;9.47;;
71914;SDS011;60387;49.994;14.660;2023-02-28T18:06:05;24.90;;;9.73;;
71914;SDS011;60387;49.994;14.660;2023-02-28T18:08:39;29.27;;;11.13;;
71914;SDS011;60387;49.994;14.660;2023-02-28T18:11:13;27.50;;;10.00;;
71914;SDS011;60387;49.994;14.660;2023-02-28T18:13:47;25.00;;;9.40;;
71914;SDS011;60387;49.994;14.660;2023-02-28T18:16:22;27.70;;;9.63;;