sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41515;BME280;27247;48.020;16.720;2023-04-22T00:01:02;99681.56;;;8.27;89.32
41515;BME280;27247;48.020;16.720;2023-04-22T00:05:12;99685.69;;;8.13;88.40
41515;BME280;27247;48.020;16.720;2023-04-22T00:09:23;99680.53;;;8.12;88.05
41515;BME280;27247;48.020;16.720;2023-04-22T00:13:34;99685.19;;;8.10;88.94
41515;BME280;27247;48.020;16.720;2023-04-22T00:17:47;99678.69;;;8.12;89.05
41515;BME280;27247;48.020;16.720;2023-04-22T00:21:58;99688.19;;;8.15;89.22
41515;BME280;27247;48.020;16.720;2023-04-22T00:26:08;99687.34;;;8.06;89.10
41515;BME280;27247;48.020;16.720;2023-04-22T00:30:18;99682.19;;;8.05;87.93
41515;BME280;27247;48.020;16.720;2023-04-22T00:34:29;99678.84;;;7.94;87.85
41515;BME280;27247;48.020;16.720;2023-04-22T00:38:41;99686.28;;;7.83;89.00
41515;BME280;27247;48.020;16.720;2023-04-22T00:42:57;99675.31;;;7.86;89.43
41515;BME280;27247;48.020;16.720;2023-04-22T00:47:08;99673.66;;;7.85;89.93
41515;BME280;27247;48.020;16.720;2023-04-22T00:51:19;99673.50;;;7.86;90.96
41515;BME280;27247;48.020;16.720;2023-04-22T00:55:29;99667.81;;;7.81;90.28
41515;BME280;27247;48.020;16.720;2023-04-22T00:59:41;99662.00;;;7.78;90.81
41515;BME280;27247;48.020;16.720;2023-04-22T01:03:52;99669.75;;;7.63;90.39
41515;BME280;27247;48.020;16.720;2023-04-22T01:08:02;99675.22;;;7.53;90.65
41515;BME280;27247;48.020;16.720;2023-04-22T01:12:13;99677.34;;;7.50;90.38
41515;BME280;27247;48.020;16.720;2023-04-22T01:16:24;99677.19;;;7.51;90.31
41515;BME280;27247;48.020;16.720;2023-04-22T01:20:34;99677.00;;;7.45;91.30
41515;BME280;27247;48.020;16.720;2023-04-22T01:24:46;99673.19;;;7.47;90.82
41515;BME280;27247;48.020;16.720;2023-04-22T01:28:56;99673.84;;;7.41;90.37
41515;BME280;27247;48.020;16.720;2023-04-22T01:33:08;99682.13;;;7.38;89.26
41515;BME280;27247;48.020;16.720;2023-04-22T01:37:19;99676.28;;;7.34;89.54
41515;BME280;27247;48.020;16.720;2023-04-22T01:41:29;99674.41;;;7.27;89.44
41515;BME280;27247;48.020;16.720;2023-04-22T01:45:40;99672.56;;;7.27;88.68
41515;BME280;27247;48.020;16.720;2023-04-22T01:49:51;99671.69;;;7.19;90.14
41515;BME280;27247;48.020;16.720;2023-04-22T01:54:01;99668.94;;;7.02;91.36
41515;BME280;27247;48.020;16.720;2023-04-22T01:58:13;99667.53;;;6.90;92.40
41515;BME280;27247;48.020;16.720;2023-04-22T02:02:23;99666.13;;;6.78;94.10
41515;BME280;27247;48.020;16.720;2023-04-22T02:06:34;99672.25;;;6.53;95.71
41515;BME280;27247;48.020;16.720;2023-04-22T02:10:44;99666.50;;;6.39;96.25
41515;BME280;27247;48.020;16.720;2023-04-22T02:14:55;99668.94;;;6.33;96.79
41515;BME280;27247;48.020;16.720;2023-04-22T02:19:05;99658.09;;;6.26;97.56
41515;BME280;27247;48.020;16.720;2023-04-22T02:23:16;99658.63;;;6.30;97.51
41515;BME280;27247;48.020;16.720;2023-04-22T02:27:26;99662.88;;;6.40;97.55
41515;BME280;27247;48.020;16.720;2023-04-22T02:31:36;99663.25;;;6.46;96.91
41515;BME280;27247;48.020;16.720;2023-04-22T02:35:47;99665.97;;;6.54;92.06
41515;BME280;27247;48.020;16.720;2023-04-22T02:39:57;99654.06;;;6.22;92.14
41515;BME280;27247;48.020;16.720;2023-04-22T02:44:08;99655.84;;;5.86;94.81
41515;BME280;27247;48.020;16.720;2023-04-22T02:48:18;99657.47;;;5.69;96.40
41515;BME280;27247;48.020;16.720;2023-04-22T02:52:28;99649.03;;;5.56;97.17
41515;BME280;27247;48.020;16.720;2023-04-22T02:56:39;99662.19;;;5.48;98.06
41515;BME280;27247;48.020;16.720;2023-04-22T03:00:49;99657.63;;;5.40;98.92
41515;BME280;27247;48.020;16.720;2023-04-22T03:04:59;99661.59;;;5.54;99.10
41515;BME280;27247;48.020;16.720;2023-04-22T03:09:10;99663.13;;;5.57;97.95
41515;BME280;27247;48.020;16.720;2023-04-22T03:13:20;99656.47;;;5.53;98.62
41515;BME280;27247;48.020;16.720;2023-04-22T03:17:31;99662.19;;;5.48;99.68
41515;BME280;27247;48.020;16.720;2023-04-22T03:21:41;99660.34;;;5.58;100.00
41515;BME280;27247;48.020;16.720;2023-04-22T03:25:51;99660.72;;;5.63;99.95
41515;BME280;27247;48.020;16.720;2023-04-22T03:30:03;99663.38;;;5.63;99.43
41515;BME280;27247;48.020;16.720;2023-04-22T03:34:14;99663.78;;;5.86;99.03
41515;BME280;27247;48.020;16.720;2023-04-22T03:38:24;99659.72;;;5.92;98.84
41515;BME280;27247;48.020;16.720;2023-04-22T03:42:34;99666.72;;;6.11;96.53
41515;BME280;27247;48.020;16.720;2023-04-22T03:46:45;99663.53;;;6.07;94.42
41515;BME280;27247;48.020;16.720;2023-04-22T03:50:55;99664.59;;;5.96;95.63
41515;BME280;27247;48.020;16.720;2023-04-22T03:55:07;99672.16;;;5.91;96.96
41515;BME280;27247;48.020;16.720;2023-04-22T03:59:18;99671.72;;;5.96;95.90
41515;BME280;27247;48.020;16.720;2023-04-22T04:03:28;99671.75;;;5.86;95.76
41515;BME280;27247;48.020;16.720;2023-04-22T04:07:38;99677.34;;;5.83;95.86
41515;BME280;27247;48.020;16.720;2023-04-22T04:11:49;99675.69;;;5.82;96.20
41515;BME280;27247;48.020;16.720;2023-04-22T04:15:59;99670.03;;;5.95;96.49
41515;BME280;27247;48.020;16.720;2023-04-22T04:20:11;99680.34;;;5.98;95.31
41515;BME280;27247;48.020;16.720;2023-04-22T04:24:21;99685.16;;;5.85;94.13
41515;BME280;27247;48.020;16.720;2023-04-22T04:28:31;99677.16;;;5.94;94.49
41515;BME280;27247;48.020;16.720;2023-04-22T04:32:43;99675.28;;;6.04;94.36
41515;BME280;27247;48.020;16.720;2023-04-22T04:36:54;99670.19;;;6.11;94.03
41515;BME280;27247;48.020;16.720;2023-04-22T04:41:06;99671.25;;;6.18;94.49
41515;BME280;27247;48.020;16.720;2023-04-22T04:45:18;99681.53;;;6.31;94.34
41515;BME280;27247;48.020;16.720;2023-04-22T04:49:29;99677.03;;;6.49;93.78
41515;BME280;27247;48.020;16.720;2023-04-22T04:53:39;99689.59;;;6.65;94.22
41515;BME280;27247;48.020;16.720;2023-04-22T04:57:50;99682.06;;;6.78;95.65
41515;BME280;27247;48.020;16.720;2023-04-22T05:02:00;99693.84;;;7.01;96.90
41515;BME280;27247;48.020;16.720;2023-04-22T05:06:10;99691.66;;;7.23;96.65
41515;BME280;27247;48.020;16.720;2023-04-22T05:10:21;99696.03;;;7.32;96.77
41515;BME280;27247;48.020;16.720;2023-04-22T05:14:31;99691.34;;;7.60;97.74
41515;BME280;27247;48.020;16.720;2023-04-22T05:18:41;99691.94;;;7.80;98.56
41515;BME280;27247;48.020;16.720;2023-04-22T05:22:52;99683.81;;;7.89;97.69
41515;BME280;27247;48.020;16.720;2023-04-22T05:27:02;99692.50;;;8.08;97.48
41515;BME280;27247;48.020;16.720;2023-04-22T05:31:12;99692.88;;;8.29;97.93
41515;BME280;27247;48.020;16.720;2023-04-22T05:35:23;99691.13;;;8.46;98.78
41515;BME280;27247;48.020;16.720;2023-04-22T05:39:33;99692.13;;;8.69;100.00
41515;BME280;27247;48.020;16.720;2023-04-22T05:43:44;99695.59;;;8.94;99.77
41515;BME280;27247;48.020;16.720;2023-04-22T05:47:54;99687.66;;;9.49;99.32
41515;BME280;27247;48.020;16.720;2023-04-22T05:52:04;99694.13;;;9.94;95.02
41515;BME280;27247;48.020;16.720;2023-04-22T05:56:15;99701.97;;;10.27;92.22
41515;BME280;27247;48.020;16.720;2023-04-22T06:00:26;99696.78;;;10.56;91.88
41515;BME280;27247;48.020;16.720;2023-04-22T06:04:36;99693.44;;;10.77;88.45
41515;BME280;27247;48.020;16.720;2023-04-22T06:08:47;99700.66;;;10.91;86.82
41515;BME280;27247;48.020;16.720;2023-04-22T06:12:57;99693.31;;;11.08;88.24
41515;BME280;27247;48.020;16.720;2023-04-22T06:17:08;99700.81;;;11.27;86.37
41515;BME280;27247;48.020;16.720;2023-04-22T06:21:18;99698.78;;;11.44;86.26
41515;BME280;27247;48.020;16.720;2023-04-22T06:25:30;99689.00;;;11.66;85.64
41515;BME280;27247;48.020;16.720;2023-04-22T06:29:41;99690.50;;;11.83;83.08
41515;BME280;27247;48.020;16.720;2023-04-22T06:33:51;99701.16;;;12.12;85.11
41515;BME280;27247;48.020;16.720;2023-04-22T06:38:01;99703.84;;;12.34;83.50
41515;BME280;27247;48.020;16.720;2023-04-22T06:42:12;99706.13;;;12.52;83.30
41515;BME280;27247;48.020;16.720;2023-04-22T06:46:22;99698.53;;;12.76;83.15
41515;BME280;27247;48.020;16.720;2023-04-22T06:50:32;99704.28;;;13.01;80.15
41515;BME280;27247;48.020;16.720;2023-04-22T06:54:43;99702.91;;;13.33;81.06
41515;BME280;27247;48.020;16.720;2023-04-22T06:58:54;99702.84;;;13.55;78.12
41515;BME280;27247;48.020;16.720;2023-04-22T07:03:04;99700.94;;;13.90;78.46
41515;BME280;27247;48.020;16.720;2023-04-22T07:07:15;99692.41;;;14.27;72.88
41515;BME280;27247;48.020;16.720;2023-04-22T07:11:25;99690.56;;;14.41;74.42
41515;BME280;27247;48.020;16.720;2023-04-22T07:15:36;99695.78;;;14.43;74.86
41515;BME280;27247;48.020;16.720;2023-04-22T07:19:47;99697.22;;;14.52;74.22
41515;BME280;27247;48.020;16.720;2023-04-22T07:23:58;99696.81;;;14.48;72.95
41515;BME280;27247;48.020;16.720;2023-04-22T07:28:08;99697.50;;;14.77;74.15
41515;BME280;27247;48.020;16.720;2023-04-22T07:32:19;99691.28;;;15.02;71.23
41515;BME280;27247;48.020;16.720;2023-04-22T07:36:29;99698.50;;;15.28;71.93
41515;BME280;27247;48.020;16.720;2023-04-22T07:40:41;99700.31;;;15.54;69.15
41515;BME280;27247;48.020;16.720;2023-04-22T07:44:52;99695.78;;;15.68;69.43
41515;BME280;27247;48.020;16.720;2023-04-22T07:49:03;99691.09;;;16.02;68.93
41515;BME280;27247;48.020;16.720;2023-04-22T07:53:13;99688.56;;;16.07;68.95
41515;BME280;27247;48.020;16.720;2023-04-22T07:57:24;99691.38;;;16.25;69.41
41515;BME280;27247;48.020;16.720;2023-04-22T08:01:35;99694.00;;;16.38;69.74
41515;BME280;27247;48.020;16.720;2023-04-22T08:05:45;99708.22;;;16.65;68.62
41515;BME280;27247;48.020;16.720;2023-04-22T08:09:56;99700.19;;;16.83;67.24
41515;BME280;27247;48.020;16.720;2023-04-22T08:14:06;99699.13;;;16.84;65.05
41515;BME280;27247;48.020;16.720;2023-04-22T08:18:16;99693.38;;;17.24;66.38
41515;BME280;27247;48.020;16.720;2023-04-22T08:22:27;99688.94;;;17.54;65.66
41515;BME280;27247;48.020;16.720;2023-04-22T08:26:37;99685.25;;;17.49;64.65
41515;BME280;27247;48.020;16.720;2023-04-22T08:30:49;99686.44;;;17.78;64.87
41515;BME280;27247;48.020;16.720;2023-04-22T08:34:59;99681.03;;;17.78;63.04
41515;BME280;27247;48.020;16.720;2023-04-22T08:39:10;99688.13;;;18.09;63.67
41515;BME280;27247;48.020;16.720;2023-04-22T08:43:21;99679.69;;;18.17;62.29
41515;BME280;27247;48.020;16.720;2023-04-22T08:47:32;99680.97;;;18.44;63.02
41515;BME280;27247;48.020;16.720;2023-04-22T08:51:44;99681.16;;;18.61;62.15
41515;BME280;27247;48.020;16.720;2023-04-22T08:55:55;99679.00;;;18.81;61.94
41515;BME280;27247;48.020;16.720;2023-04-22T09:00:06;99683.34;;;18.83;61.50
41515;BME280;27247;48.020;16.720;2023-04-22T09:04:18;99680.34;;;18.31;59.30
41515;BME280;27247;48.020;16.720;2023-04-22T09:08:29;99683.09;;;18.12;59.78
41515;BME280;27247;48.020;16.720;2023-04-22T09:12:40;99685.19;;;18.40;62.22
41515;BME280;27247;48.020;16.720;2023-04-22T09:16:50;99684.38;;;18.40;59.40
41515;BME280;27247;48.020;16.720;2023-04-22T09:21:02;99675.56;;;18.14;58.71
41515;BME280;27247;48.020;16.720;2023-04-22T09:25:21;99670.41;;;18.73;58.64
41515;BME280;27247;48.020;16.720;2023-04-22T09:29:31;99665.59;;;18.98;57.82
41515;BME280;27247;48.020;16.720;2023-04-22T09:33:56;99656.88;;;19.20;57.55
41515;BME280;27247;48.020;16.720;2023-04-22T09:38:09;99667.25;;;19.34;57.96
41515;BME280;27247;48.020;16.720;2023-04-22T09:42:20;99652.63;;;19.35;57.30
41515;BME280;27247;48.020;16.720;2023-04-22T09:46:31;99647.44;;;19.34;53.02
41515;BME280;27247;48.020;16.720;2023-04-22T09:50:47;99639.19;;;19.40;53.68
41515;BME280;27247;48.020;16.720;2023-04-22T09:54:58;99637.06;;;19.66;55.25
41515;BME280;27247;48.020;16.720;2023-04-22T09:59:08;99633.63;;;19.82;54.22
41515;BME280;27247;48.020;16.720;2023-04-22T10:03:19;99634.47;;;19.48;50.87
41515;BME280;27247;48.020;16.720;2023-04-22T10:07:30;99636.78;;;19.91;53.15
41515;BME280;27247;48.020;16.720;2023-04-22T10:11:41;99629.16;;;19.64;51.48
41515;BME280;27247;48.020;16.720;2023-04-22T10:15:54;99626.03;;;19.96;54.62
41515;BME280;27247;48.020;16.720;2023-04-22T10:20:09;99614.63;;;20.11;54.24
41515;BME280;27247;48.020;16.720;2023-04-22T10:24:25;99614.50;;;19.89;53.62
41515;BME280;27247;48.020;16.720;2023-04-22T10:28:42;99607.72;;;20.03;55.08
41515;BME280;27247;48.020;16.720;2023-04-22T10:32:53;99613.16;;;20.20;54.73
41515;BME280;27247;48.020;16.720;2023-04-22T10:41:25;99602.16;;;19.69;53.12
41515;BME280;27247;48.020;16.720;2023-04-22T10:45:35;99599.38;;;19.93;55.23
41515;BME280;27247;48.020;16.720;2023-04-22T10:49:49;99595.75;;;19.87;53.31
41515;BME280;27247;48.020;16.720;2023-04-22T10:54:00;99591.31;;;20.26;54.33
41515;BME280;27247;48.020;16.720;2023-04-22T10:58:19;99583.53;;;20.63;54.64
41515;BME280;27247;48.020;16.720;2023-04-22T11:02:30;99590.78;;;20.41;53.05
41515;BME280;27247;48.020;16.720;2023-04-22T11:06:40;99587.69;;;20.37;52.43
41515;BME280;27247;48.020;16.720;2023-04-22T11:10:51;99584.69;;;20.67;52.95
41515;BME280;27247;48.020;16.720;2023-04-22T11:15:18;99576.13;;;20.92;51.37
41515;BME280;27247;48.020;16.720;2023-04-22T11:19:31;99577.31;;;20.18;50.48
41515;BME280;27247;48.020;16.720;2023-04-22T11:23:49;99578.97;;;20.35;51.76
41515;BME280;27247;48.020;16.720;2023-04-22T11:28:01;99563.56;;;20.07;50.51
41515;BME280;27247;48.020;16.720;2023-04-22T11:32:12;99568.13;;;20.35;50.27
41515;BME280;27247;48.020;16.720;2023-04-22T11:36:23;99570.03;;;20.68;51.15
41515;BME280;27247;48.020;16.720;2023-04-22T11:40:39;99576.97;;;20.93;50.74
41515;BME280;27247;48.020;16.720;2023-04-22T11:44:50;99568.06;;;20.97;49.65
41515;BME280;27247;48.020;16.720;2023-04-22T11:49:11;99568.66;;;20.83;49.94
41515;BME280;27247;48.020;16.720;2023-04-22T11:53:22;99558.53;;;21.17;51.11
41515;BME280;27247;48.020;16.720;2023-04-22T11:57:35;99550.88;;;21.79;51.62
41515;BME280;27247;48.020;16.720;2023-04-22T12:01:46;99566.53;;;21.23;49.13
41515;BME280;27247;48.020;16.720;2023-04-22T12:05:59;99562.31;;;21.32;49.71
41515;BME280;27247;48.020;16.720;2023-04-22T12:10:10;99566.53;;;21.45;47.95
41515;BME280;27247;48.020;16.720;2023-04-22T12:14:20;99551.53;;;21.64;49.54
41515;BME280;27247;48.020;16.720;2023-04-22T12:22:45;99548.91;;;21.48;48.55
41515;BME280;27247;48.020;16.720;2023-04-22T12:26:55;99556.00;;;21.27;48.01
41515;BME280;27247;48.020;16.720;2023-04-22T12:31:06;99541.13;;;21.34;48.04
41515;BME280;27247;48.020;16.720;2023-04-22T12:35:17;99539.84;;;21.86;50.24
41515;BME280;27247;48.020;16.720;2023-04-22T12:39:27;99539.72;;;21.54;48.50
41515;BME280;27247;48.020;16.720;2023-04-22T12:43:37;99532.53;;;21.91;49.32
41515;BME280;27247;48.020;16.720;2023-04-22T12:47:49;99544.66;;;21.35;48.61
41515;BME280;27247;48.020;16.720;2023-04-22T12:52:02;99547.06;;;21.31;48.17
41515;BME280;27247;48.020;16.720;2023-04-22T12:56:13;99517.97;;;21.81;49.85
41515;BME280;27247;48.020;16.720;2023-04-22T13:00:23;99522.19;;;21.88;49.12
41515;BME280;27247;48.020;16.720;2023-04-22T13:04:34;99516.72;;;21.40;48.44
41515;BME280;27247;48.020;16.720;2023-04-22T13:08:44;99506.25;;;22.02;48.64
41515;BME280;27247;48.020;16.720;2023-04-22T13:12:55;99496.34;;;22.55;48.62
41515;BME280;27247;48.020;16.720;2023-04-22T13:17:06;99490.56;;;22.83;48.72
41515;BME280;27247;48.020;16.720;2023-04-22T13:21:17;99500.44;;;22.89;48.74
41515;BME280;27247;48.020;16.720;2023-04-22T13:25:27;99494.22;;;22.62;48.88
41515;BME280;27247;48.020;16.720;2023-04-22T13:29:38;99492.00;;;22.59;47.96
41515;BME280;27247;48.020;16.720;2023-04-22T13:33:49;99483.34;;;21.71;48.43
41515;BME280;27247;48.020;16.720;2023-04-22T13:37:59;99481.75;;;22.34;49.23
41515;BME280;27247;48.020;16.720;2023-04-22T13:42:10;99474.66;;;22.01;48.46
41515;BME280;27247;48.020;16.720;2023-04-22T13:46:21;99469.47;;;21.73;48.19
41515;BME280;27247;48.020;16.720;2023-04-22T13:50:31;99465.16;;;21.77;48.67
41515;BME280;27247;48.020;16.720;2023-04-22T13:54:43;99475.94;;;21.66;48.61
41515;BME280;27247;48.020;16.720;2023-04-22T13:58:53;99476.56;;;21.47;48.70
41515;BME280;27247;48.020;16.720;2023-04-22T14:03:04;99460.56;;;21.77;49.36
41515;BME280;27247;48.020;16.720;2023-04-22T14:07:14;99480.66;;;21.76;48.08
41515;BME280;27247;48.020;16.720;2023-04-22T14:11:24;99460.94;;;21.86;47.87
41515;BME280;27247;48.020;16.720;2023-04-22T14:15:37;99447.34;;;22.18;48.94
41515;BME280;27247;48.020;16.720;2023-04-22T14:19:47;99459.72;;;21.77;47.98
41515;BME280;27247;48.020;16.720;2023-04-22T14:23:58;99451.78;;;21.70;47.29
41515;BME280;27247;48.020;16.720;2023-04-22T14:28:09;99454.91;;;21.84;47.80
41515;BME280;27247;48.020;16.720;2023-04-22T14:32:20;99455.31;;;21.71;49.62
41515;BME280;27247;48.020;16.720;2023-04-22T14:36:30;99446.66;;;21.74;47.61
41515;BME280;27247;48.020;16.720;2023-04-22T14:40:41;99435.16;;;21.93;48.57
41515;BME280;27247;48.020;16.720;2023-04-22T14:44:51;99444.34;;;21.60;48.53
41515;BME280;27247;48.020;16.720;2023-04-22T14:49:02;99445.31;;;21.49;47.79
41515;BME280;27247;48.020;16.720;2023-04-22T14:53:12;99430.59;;;21.45;48.31
41515;BME280;27247;48.020;16.720;2023-04-22T14:57:22;99431.34;;;21.67;48.08
41515;BME280;27247;48.020;16.720;2023-04-22T15:01:33;99424.69;;;21.53;47.82
41515;BME280;27247;48.020;16.720;2023-04-22T15:05:43;99422.13;;;21.42;48.02
41515;BME280;27247;48.020;16.720;2023-04-22T15:09:58;99419.41;;;21.68;48.45
41515;BME280;27247;48.020;16.720;2023-04-22T15:14:08;99423.31;;;21.24;48.66
41515;BME280;27247;48.020;16.720;2023-04-22T15:18:19;99412.19;;;21.03;49.34
41515;BME280;27247;48.020;16.720;2023-04-22T15:22:29;99414.22;;;20.91;48.27
41515;BME280;27247;48.020;16.720;2023-04-22T15:26:41;99417.03;;;20.80;48.53
41515;BME280;27247;48.020;16.720;2023-04-22T15:30:51;99427.19;;;20.67;49.73
41515;BME280;27247;48.020;16.720;2023-04-22T15:35:01;99416.69;;;20.93;50.10
41515;BME280;27247;48.020;16.720;2023-04-22T15:39:13;99414.75;;;20.71;49.28
41515;BME280;27247;48.020;16.720;2023-04-22T15:43:23;99416.03;;;20.86;49.18
41515;BME280;27247;48.020;16.720;2023-04-22T15:47:35;99410.72;;;20.74;49.27
41515;BME280;27247;48.020;16.720;2023-04-22T15:51:46;99403.38;;;20.75;50.05
41515;BME280;27247;48.020;16.720;2023-04-22T15:55:56;99408.34;;;20.39;49.02
41515;BME280;27247;48.020;16.720;2023-04-22T16:00:09;99414.09;;;20.43;49.37
41515;BME280;27247;48.020;16.720;2023-04-22T16:04:19;99408.91;;;20.41;49.58
41515;BME280;27247;48.020;16.720;2023-04-22T16:08:30;99405.69;;;20.27;49.48
41515;BME280;27247;48.020;16.720;2023-04-22T16:12:41;99413.44;;;20.19;49.64
41515;BME280;27247;48.020;16.720;2023-04-22T16:16:51;99415.84;;;20.15;50.12
41515;BME280;27247;48.020;16.720;2023-04-22T16:21:02;99406.16;;;20.02;49.66
41515;BME280;27247;48.020;16.720;2023-04-22T16:25:13;99404.34;;;19.91;51.00
41515;BME280;27247;48.020;16.720;2023-04-22T16:29:23;99397.25;;;19.73;50.36
41515;BME280;27247;48.020;16.720;2023-04-22T16:33:36;99400.41;;;19.82;51.77
41515;BME280;27247;48.020;16.720;2023-04-22T16:37:46;99406.84;;;19.64;51.04
41515;BME280;27247;48.020;16.720;2023-04-22T16:41:57;99408.75;;;19.64;51.24
41515;BME280;27247;48.020;16.720;2023-04-22T16:46:08;99400.53;;;19.59;53.27
41515;BME280;27247;48.020;16.720;2023-04-22T16:50:18;99396.59;;;19.38;52.90
41515;BME280;27247;48.020;16.720;2023-04-22T16:54:29;99400.44;;;19.25;53.85
41515;BME280;27247;48.020;16.720;2023-04-22T16:58:39;99406.34;;;19.22;54.37
41515;BME280;27247;48.020;16.720;2023-04-22T17:02:49;99398.16;;;19.05;54.89
41515;BME280;27247;48.020;16.720;2023-04-22T17:07:00;99403.00;;;19.03;56.90
41515;BME280;27247;48.020;16.720;2023-04-22T17:11:10;99397.53;;;18.87;56.59
41515;BME280;27247;48.020;16.720;2023-04-22T17:15:20;99402.25;;;18.79;56.82
41515;BME280;27247;48.020;16.720;2023-04-22T17:19:31;99407.19;;;18.71;58.07
41515;BME280;27247;48.020;16.720;2023-04-22T17:23:41;99400.03;;;18.65;57.97
41515;BME280;27247;48.020;16.720;2023-04-22T17:27:51;99406.50;;;18.52;58.67
41515;BME280;27247;48.020;16.720;2023-04-22T17:32:02;99397.31;;;18.41;58.69
41515;BME280;27247;48.020;16.720;2023-04-22T17:36:12;99398.06;;;18.25;59.27
41515;BME280;27247;48.020;16.720;2023-04-22T17:40:22;99400.41;;;17.98;59.12
41515;BME280;27247;48.020;16.720;2023-04-22T17:44:33;99407.91;;;17.84;59.18
41515;BME280;27247;48.020;16.720;2023-04-22T17:48:43;99400.38;;;17.75;58.94
41515;BME280;27247;48.020;16.720;2023-04-22T17:52:55;99400.16;;;17.58;59.27
41515;BME280;27247;48.020;16.720;2023-04-22T17:57:06;99403.88;;;17.34;60.17
41515;BME280;27247;48.020;16.720;2023-04-22T18:01:16;99410.41;;;17.26;60.17
41515;BME280;27247;48.020;16.720;2023-04-22T18:05:27;99412.25;;;17.14;61.00
41515;BME280;27247;48.020;16.720;2023-04-22T18:09:37;99412.06;;;16.97;61.55
41515;BME280;27247;48.020;16.720;2023-04-22T18:13:47;99419.13;;;16.80;61.60
41515;BME280;27247;48.020;16.720;2023-04-22T18:17:58;99423.19;;;16.71;62.07
41515;BME280;27247;48.020;16.720;2023-04-22T18:22:08;99425.81;;;16.52;62.21
41515;BME280;27247;48.020;16.720;2023-04-22T18:26:18;99427.97;;;16.44;61.92
41515;BME280;27247;48.020;16.720;2023-04-22T18:30:29;99440.94;;;16.35;62.42
41515;BME280;27247;48.020;16.720;2023-04-22T18:34:40;99429.22;;;16.23;62.75
41515;BME280;27247;48.020;16.720;2023-04-22T18:38:50;99436.19;;;16.12;62.86
41515;BME280;27247;48.020;16.720;2023-04-22T18:43:01;99435.84;;;16.02;62.99
41515;BME280;27247;48.020;16.720;2023-04-22T18:47:11;99435.69;;;15.97;63.17
41515;BME280;27247;48.020;16.720;2023-04-22T18:51:22;99437.41;;;15.91;63.03
41515;BME280;27247;48.020;16.720;2023-04-22T18:55:32;99439.75;;;15.81;63.45
41515;BME280;27247;48.020;16.720;2023-04-22T18:59:42;99441.91;;;15.73;63.57
41515;BME280;27247;48.020;16.720;2023-04-22T19:03:53;99439.84;;;15.68;63.77
41515;BME280;27247;48.020;16.720;2023-04-22T19:08:03;99435.94;;;15.64;63.82
41515;BME280;27247;48.020;16.720;2023-04-22T19:12:14;99440.09;;;15.60;63.72
41515;BME280;27247;48.020;16.720;2023-04-22T19:16:25;99437.41;;;15.53;63.62
41515;BME280;27247;48.020;16.720;2023-04-22T19:20:36;99442.63;;;15.48;64.09
41515;BME280;27247;48.020;16.720;2023-04-22T19:24:47;99442.88;;;15.40;64.47
41515;BME280;27247;48.020;16.720;2023-04-22T19:28:57;99442.75;;;15.28;64.18
41515;BME280;27247;48.020;16.720;2023-04-22T19:33:08;99434.22;;;15.31;63.71
41515;BME280;27247;48.020;16.720;2023-04-22T19:37:18;99438.53;;;15.39;63.36
41515;BME280;27247;48.020;16.720;2023-04-22T19:41:29;99434.41;;;15.37;62.70
41515;BME280;27247;48.020;16.720;2023-04-22T19:45:40;99434.97;;;15.45;62.38
41515;BME280;27247;48.020;16.720;2023-04-22T19:49:51;99434.81;;;15.40;62.69
41515;BME280;27247;48.020;16.720;2023-04-22T19:54:01;99428.59;;;15.40;62.58
41515;BME280;27247;48.020;16.720;2023-04-22T19:58:13;99441.50;;;15.31;63.06
41515;BME280;27247;48.020;16.720;2023-04-22T20:02:24;99432.84;;;15.22;63.83
41515;BME280;27247;48.020;16.720;2023-04-22T20:06:34;99435.31;;;15.24;64.47
41515;BME280;27247;48.020;16.720;2023-04-22T20:10:46;99437.25;;;15.10;65.01
41515;BME280;27247;48.020;16.720;2023-04-22T20:14:58;99439.38;;;15.01;65.87
41515;BME280;27247;48.020;16.720;2023-04-22T20:19:09;99439.19;;;14.96;66.36
41515;BME280;27247;48.020;16.720;2023-04-22T20:23:22;99437.16;;;14.85;66.68
41515;BME280;27247;48.020;16.720;2023-04-22T20:27:33;99437.97;;;14.86;67.14
41515;BME280;27247;48.020;16.720;2023-04-22T20:31:44;99436.97;;;14.80;67.29
41515;BME280;27247;48.020;16.720;2023-04-22T20:35:54;99433.06;;;14.76;67.16
41515;BME280;27247;48.020;16.720;2023-04-22T20:40:06;99429.53;;;14.76;66.83
41515;BME280;27247;48.020;16.720;2023-04-22T20:44:20;99431.63;;;14.74;66.78
41515;BME280;27247;48.020;16.720;2023-04-22T20:48:30;99431.41;;;14.75;67.83
41515;BME280;27247;48.020;16.720;2023-04-22T20:52:40;99435.16;;;14.54;69.07
41515;BME280;27247;48.020;16.720;2023-04-22T20:56:51;99432.69;;;14.39;69.80
41515;BME280;27247;48.020;16.720;2023-04-22T21:01:01;99431.47;;;14.42;70.36
41515;BME280;27247;48.020;16.720;2023-04-22T21:05:12;99433.75;;;14.45;70.76
41515;BME280;27247;48.020;16.720;2023-04-22T21:09:23;99436.84;;;14.35;71.47
41515;BME280;27247;48.020;16.720;2023-04-22T21:13:36;99434.97;;;14.36;71.92
41515;BME280;27247;48.020;16.720;2023-04-22T21:17:47;99437.25;;;14.26;72.26
41515;BME280;27247;48.020;16.720;2023-04-22T21:22:04;99449.66;;;14.20;72.44
41515;BME280;27247;48.020;16.720;2023-04-22T21:26:16;99443.47;;;14.20;72.18
41515;BME280;27247;48.020;16.720;2023-04-22T21:30:27;99442.84;;;14.18;71.70
41515;BME280;27247;48.020;16.720;2023-04-22T21:34:37;99442.84;;;14.18;70.56
41515;BME280;27247;48.020;16.720;2023-04-22T21:38:48;99441.59;;;14.20;69.70
41515;BME280;27247;48.020;16.720;2023-04-22T21:42:59;99454.41;;;14.25;69.63
41515;BME280;27247;48.020;16.720;2023-04-22T21:47:09;99449.25;;;14.23;69.62
41515;BME280;27247;48.020;16.720;2023-04-22T21:51:20;99451.13;;;14.23;70.01
41515;BME280;27247;48.020;16.720;2023-04-22T21:55:30;99450.09;;;14.11;70.50
41515;BME280;27247;48.020;16.720;2023-04-22T21:59:41;99451.75;;;14.12;71.02
41515;BME280;27247;48.020;16.720;2023-04-22T22:03:51;99445.34;;;13.80;72.59