sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3262;DHT22;1643;47.746;9.000;2023-12-04T00:00:16;-1.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:02:42;-1.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:05:08;-1.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:07:33;-1.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:09:59;-1.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:12:25;-1.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:14:50;-1.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:17:16;-1.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:19:42;-1.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:22:08;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:24:33;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:26:59;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:29:24;-1.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:31:50;-1.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:34:16;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:36:41;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:39:07;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:41:33;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:43:59;-1.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:46:25;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:48:51;-1.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:51:16;-1.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:53:42;-1.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:56:08;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T00:58:34;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:01:00;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:03:26;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:05:53;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:08:18;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:10:44;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:13:10;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:15:35;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:18:02;-1.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:20:28;-1.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:22:53;-1.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:25:19;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:27:45;-2.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:30:11;-2.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:32:36;-2.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:35:02;-2.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:37:28;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:39:54;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:42:19;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:44:45;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:47:11;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:49:37;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:52:04;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:54:30;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:56:56;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T01:59:22;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:01:48;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:04:14;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:06:40;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:09:06;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:11:35;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:14:00;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:16:27;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:18:53;-2.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:21:19;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:23:49;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:26:16;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:28:50;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:31:20;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:33:48;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:36:18;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:38:45;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:41:11;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:43:36;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:46:02;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:48:28;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:50:54;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:53:19;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:55:45;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T02:58:10;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:00:36;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:03:02;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:05:27;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:07:53;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:10:18;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:12:44;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:15:10;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:17:37;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:20:03;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:22:30;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:24:55;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:27:21;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:29:47;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:32:12;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:34:38;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:37:04;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:39:29;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:41:55;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:44:20;-2.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:46:46;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:49:11;-2.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:51:37;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:54:03;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:56:28;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T03:58:54;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:01:20;-2.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:03:45;-2.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:06:11;-2.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:08:37;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:11:03;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:13:28;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:15:54;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:18:20;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:20:45;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:23:11;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:25:36;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:28:02;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:30:28;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:32:53;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:35:19;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:37:45;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:40:10;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:42:36;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:45:02;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:47:27;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:49:53;-2.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:52:19;-2.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:54:44;-2.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:57:10;-2.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T04:59:36;-2.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:02:01;-2.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:04:27;-2.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:06:53;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:09:19;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:11:44;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:14:10;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:16:36;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:19:01;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:21:27;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:23:53;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:26:18;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:28:44;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:31:09;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:33:35;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:36:01;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:38:26;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:40:52;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:43:19;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:45:45;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:48:11;-2.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:50:36;-2.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:53:02;-2.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:55:28;-2.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T05:57:53;-2.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:00:19;-2.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:02:45;-2.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:05:11;-2.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:07:37;-2.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:10:04;-2.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:12:30;-2.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:14:56;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:17:23;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:19:49;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:22:15;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:24:44;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:27:15;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:29:41;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:32:07;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:34:34;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:37:07;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:39:34;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:42:02;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:44:28;-2.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:46:54;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:49:21;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:51:47;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:54:12;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:56:39;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T06:59:04;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:01:30;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:03:55;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:06:21;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:08:47;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:11:12;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:13:41;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:16:07;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:18:33;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:21:00;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:23:26;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:25:51;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:28:18;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:30:43;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:33:09;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:35:35;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:38:00;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:40:26;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:42:52;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:45:17;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:47:43;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:50:09;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:52:35;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:55:00;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:57:26;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T07:59:51;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:02:18;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:04:44;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:07:09;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:09:35;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:12:01;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:14:26;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:16:53;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:19:19;-2.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:21:45;-2.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:24:10;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:26:36;-2.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:29:01;-2.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:31:28;-2.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:33:53;-2.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:36:20;-2.00;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:38:45;-1.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:41:11;-1.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:43:37;-1.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:46:03;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:48:29;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:50:55;-1.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:53:20;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:55:46;-1.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T08:58:12;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:00:38;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:03:08;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:05:34;-1.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:08:00;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:10:25;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:12:51;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:15:17;-1.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:17:42;-1.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:20:08;-1.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:22:34;-1.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:25:07;-1.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:27:34;-1.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:30:00;-1.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:32:26;-1.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:34:52;-1.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:37:17;-1.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:39:43;-1.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:42:09;-1.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:44:37;-1.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:47:03;-1.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:49:31;-1.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:52:01;-1.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:54:27;-1.00;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:56:53;-1.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T09:59:23;-1.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:01:51;-1.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:04:17;-1.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:06:45;-1.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:09:11;-1.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:11:42;-1.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:14:18;-1.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:16:44;-1.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:19:24;-1.00;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:21:55;-1.00;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:24:31;-0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:26:57;-0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:29:23;-0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:31:51;-0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:34:20;-0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:36:46;-0.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:39:12;-0.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:41:43;-0.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:44:09;-0.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:46:36;-0.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:49:04;-0.40;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:51:30;-0.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:53:55;0.00;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:56:36;-0.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T10:59:12;-0.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:01:42;-0.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:04:12;-0.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:06:41;-0.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:09:08;0.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:11:39;0.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:14:08;0.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:16:51;0.30;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:22:04;0.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:24:32;0.50;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:26:58;0.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:29:24;0.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:31:50;0.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:34:16;0.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:36:42;0.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:39:10;0.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:41:36;0.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:44:03;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:46:29;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:49:27;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:52:00;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:54:27;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T11:59:37;1.20;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:02:03;1.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:04:32;1.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:06:59;1.10;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:09:28;1.00;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:11:54;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:14:23;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:16:49;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:19:14;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:21:41;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:24:06;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:26:33;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:28:58;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:31:24;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:33:50;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:36:17;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:38:45;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:41:16;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:43:42;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:46:08;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:48:35;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:51:02;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:53:28;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:55:59;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T12:58:25;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:00:51;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:03:17;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:05:43;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:08:09;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:10:37;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:13:02;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:15:28;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:17:54;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:20:20;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:22:45;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:25:11;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:27:37;0.60;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:30:06;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:32:34;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:35:01;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:37:27;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:39:54;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:42:32;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:45:16;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:47:42;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:50:09;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:52:35;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:55:02;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T13:57:36;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:00:10;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:02:36;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:05:03;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:07:29;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:09:54;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:12:20;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:14:46;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:17:13;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:19:39;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:22:06;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:24:31;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:26:57;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:29:23;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:31:48;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:34:15;0.70;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:36:41;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:39:07;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:41:32;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:43:58;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:46:24;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:48:49;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:51:15;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:53:41;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:56:16;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T14:59:00;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:01:32;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:04:16;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:07:08;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:09:45;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:12:34;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:15:00;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:17:28;0.80;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:20:13;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:22:39;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:25:05;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:27:37;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:30:03;0.90;99.90
3262;DHT22;1643;47.746;9.000;2023-12-04T15:32:29;0.80;99.90
