sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58951;DHT22;44730;53.158;6.398;2022-10-16T00:02:20;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:04:46;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:07:12;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:09:37;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:12:03;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:14:32;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:16:57;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:19:23;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:21:48;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:24:14;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:26:40;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:29:06;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:31:32;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:33:58;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:36:26;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:38:56;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:41:24;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:43:58;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:46:47;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:49:18;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:51:50;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:54:25;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:56:53;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T00:59:25;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:01:52;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:04:18;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:12:15;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:14:59;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:17:35;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:22:46;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:25:25;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:27:56;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:30:26;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:33:01;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:35:41;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:38:34;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:41:02;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:43:55;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:46:23;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:48:50;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:51:18;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:53:49;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:56:17;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T01:58:47;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:01:17;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:03:44;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:06:10;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:08:37;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:11:04;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:13:41;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:16:11;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:18:38;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:21:23;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:24:15;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:26:56;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:29:26;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:32:02;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:34:31;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:36:59;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:39:27;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:41:54;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:44:20;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:46:45;12.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:49:11;12.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:51:37;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:54:03;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:56:28;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T02:58:55;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:01:21;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:03:47;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:06:12;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:08:38;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:11:04;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:13:30;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:15:55;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:18:21;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:20:47;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:23:15;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:25:41;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:28:07;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:30:33;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:32:58;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:35:24;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:37:53;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:40:22;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:42:50;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:45:16;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:47:42;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:50:08;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:52:37;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:55:02;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:57:28;11.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T03:59:54;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:02:20;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:04:46;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:07:12;11.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:09:37;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:12:03;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:14:38;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:17:04;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:19:30;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:21:55;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:24:21;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:26:47;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:29:15;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:31:41;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:34:06;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:36:32;11.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:38:58;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:41:24;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:43:50;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:46:16;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:48:44;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:51:10;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:53:36;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:56:02;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T04:58:30;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:01:00;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:03:26;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:05:52;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:08:18;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:10:44;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:13:10;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:15:37;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:18:02;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:20:28;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:23:03;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:25:29;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:27:55;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:33:35;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:36:09;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:38:35;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:41:04;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:43:33;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:46:03;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:48:32;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:51:03;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:53:31;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:55:58;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T05:58:24;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:00:59;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:03:28;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:05:54;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:08:22;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:10:59;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:13:25;11.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:15:51;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:18:17;12.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:20:45;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:23:10;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:25:36;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:28:02;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:30:27;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:32:53;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:35:18;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:37:44;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:40:10;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:42:36;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:45:01;12.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:47:27;12.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:49:53;12.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:52:21;12.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:54:47;12.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:57:13;12.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T06:59:38;12.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:02:04;12.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:04:32;12.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:07:00;12.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:09:26;12.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:11:51;12.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:14:19;13.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:16:46;13.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:19:12;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:21:40;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:24:10;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:26:37;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:29:05;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:31:32;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:33:59;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:36:25;13.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:38:50;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:41:18;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:43:52;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:46:20;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:48:46;13.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:51:15;13.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:53:41;13.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:56:07;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T07:58:34;13.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:01:07;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:03:33;13.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:05:59;14.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:08:25;14.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:10:52;14.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:13:18;14.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:15:44;14.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:18:12;14.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:20:38;14.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:23:05;15.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:25:30;15.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:27:56;16.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:30:23;17.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:32:49;17.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:35:16;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:37:42;18.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:40:29;18.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:48:20;19.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:50:50;19.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:53:35;19.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:56:02;20.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T08:58:29;19.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:01:11;19.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:06:52;18.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:12:25;17.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:15:14;18.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:17:53;18.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:20:34;18.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:25:31;18.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:27:58;19.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:30:27;19.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:32:54;19.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:35:31;19.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:37:58;18.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:43:20;18.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:46:35;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:48:49;17.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:51:36;17.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:56:35;17.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T09:59:21;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:01:55;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:04:23;17.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:06:54;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:09:32;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:12:04;17.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:14:39;17.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:19:40;17.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:22:42;17.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:25:13;17.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:36:39;16.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:39:09;16.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:44:16;16.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:46:50;16.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T10:54:50;17.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:00:57;17.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:06:51;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:14:37;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:17:10;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:19:51;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:25:16;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:30:46;17.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:33:32;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:36:19;17.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:38:58;17.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:53:03;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:55:34;18.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T11:58:06;19.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:08:44;21.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:14:59;20.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:16:57;20.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:19:26;19.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:21:59;19.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:24:35;18.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:27:04;18.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:32:02;20.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:34:43;21.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:37:24;21.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:39:52;22.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:44:54;22.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:47:37;22.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:50:25;21.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:52:51;21.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:55:19;20.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T12:58:03;19.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:14:24;18.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:19:31;19.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:28:05;20.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:30:51;20.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:33:39;20.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:36:06;19.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:38:34;19.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:41:05;19.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:43:41;19.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:46:16;18.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:49:04;18.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:51:29;18.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:53:57;18.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:56:25;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T13:59:03;18.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:01:35;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:04:07;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:06:34;18.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:09:21;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:11:50;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:14:18;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:16:44;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:21:42;17.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:24:32;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:26:59;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:29:27;17.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:32:01;17.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:34:31;17.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:37:01;17.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:39:32;17.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:41:58;17.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:44:31;16.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:46:57;16.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:49:25;16.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:51:53;16.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:54:19;16.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T14:56:54;16.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:01:54;16.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:04:20;16.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:06:46;16.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:09:12;16.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:11:38;16.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:14:08;16.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:16:34;16.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:18:59;16.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:21:31;16.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:24:00;16.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:26:28;16.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:28:54;15.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:31:20;15.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:33:50;15.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:36:27;15.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:38:53;15.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:41:20;15.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:43:48;15.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:46:15;15.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:48:42;15.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:51:08;15.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:53:35;15.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:56:05;15.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T15:58:31;15.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:00:58;15.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:03:30;14.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:05:57;14.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:08:22;14.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:11:02;14.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:13:28;14.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:15:54;14.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:18:20;14.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:20:46;14.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:23:12;14.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:25:37;13.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:28:03;13.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:30:29;13.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:32:55;13.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:35:20;13.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:37:47;13.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:40:15;13.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:42:41;13.20;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:45:07;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:47:33;13.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:49:58;12.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:52:29;13.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:54:54;12.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:57:20;12.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T16:59:46;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:02:12;12.60;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:04:38;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:07:04;12.50;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:09:32;12.40;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:11:58;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:14:26;12.30;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:16:55;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:19:21;12.10;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:21:50;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:24:16;12.00;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:26:44;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:29:17;11.90;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:31:43;11.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:34:12;11.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:36:41;11.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:39:18;11.80;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:41:46;11.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:44:12;11.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:46:48;11.70;99.90
58951;DHT22;44730;53.158;6.398;2022-10-16T17:49:15;11.60;99.90