sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25381;SDS011;16307;42.896;20.874;2023-11-21T11:43:48;100.18;;;52.30;;
25381;SDS011;16307;42.896;20.874;2023-11-21T11:46:41;110.13;;;60.83;;
25381;SDS011;16307;42.896;20.874;2023-11-21T11:49:28;109.57;;;59.42;;
25381;SDS011;16307;42.896;20.874;2023-11-21T11:52:33;104.57;;;58.92;;
25381;SDS011;16307;42.896;20.874;2023-11-21T11:55:38;111.07;;;61.75;;
25381;SDS011;16307;42.896;20.874;2023-11-21T11:58:24;120.78;;;62.17;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:01:27;109.65;;;60.13;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:07:01;117.70;;;66.10;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:09:48;115.53;;;62.78;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:12:35;108.50;;;62.55;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:15:22;101.18;;;55.42;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:18:08;96.10;;;56.50;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:20:55;98.28;;;57.22;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:23:42;102.70;;;57.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:26:28;102.05;;;55.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:29:14;104.05;;;57.70;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:32:02;103.80;;;60.80;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:34:49;97.25;;;56.22;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:37:36;107.75;;;60.60;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:40:23;99.20;;;56.40;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:43:10;100.70;;;55.45;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:46:06;91.47;;;54.83;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:48:53;98.45;;;56.53;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:51:39;96.55;;;56.22;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:54:25;96.72;;;53.60;;
25381;SDS011;16307;42.896;20.874;2023-11-21T12:57:11;110.40;;;57.55;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:00:01;110.70;;;57.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:02:57;94.95;;;47.10;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:05:44;90.35;;;46.33;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:08:34;95.55;;;47.47;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:11:20;81.82;;;42.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:14:06;78.38;;;44.42;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:16:53;86.38;;;44.03;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:19:39;89.43;;;42.53;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:22:25;77.57;;;43.97;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:25:12;81.97;;;43.42;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:28:00;82.25;;;43.25;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:30:47;77.30;;;41.97;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:33:34;72.28;;;40.80;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:36:23;77.28;;;41.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:39:10;74.10;;;41.17;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:42:03;81.40;;;42.92;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:44:49;86.70;;;42.90;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:47:37;76.63;;;42.58;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:50:25;86.30;;;43.50;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:53:18;74.43;;;41.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:56:08;97.93;;;52.63;;
25381;SDS011;16307;42.896;20.874;2023-11-21T13:58:54;91.05;;;48.70;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:01:41;91.43;;;48.20;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:04:40;89.40;;;48.58;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:07:40;97.70;;;48.78;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:10:33;78.20;;;45.83;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:13:29;99.05;;;50.40;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:16:15;91.03;;;47.90;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:19:02;95.15;;;43.60;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:22:01;70.07;;;37.65;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:24:48;69.30;;;36.55;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:27:36;64.28;;;33.92;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:30:22;68.80;;;36.88;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:33:08;69.70;;;38.25;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:35:57;67.80;;;36.40;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:38:43;71.18;;;39.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:41:30;71.45;;;38.95;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:44:15;83.95;;;42.03;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:47:02;83.93;;;42.15;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:49:53;82.15;;;41.65;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:52:39;96.70;;;53.13;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:55:40;92.88;;;49.10;;
25381;SDS011;16307;42.896;20.874;2023-11-21T14:58:27;78.55;;;44.97;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:01:13;96.03;;;51.15;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:03:59;76.93;;;41.35;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:06:46;83.32;;;44.78;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:09:34;77.43;;;40.95;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:12:20;78.70;;;40.35;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:15:10;66.53;;;35.03;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:17:56;91.45;;;49.92;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:20:42;76.05;;;39.63;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:23:29;94.50;;;49.50;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:26:21;85.22;;;42.20;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:29:08;99.43;;;47.53;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:31:54;80.75;;;43.60;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:34:41;90.88;;;46.45;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:37:28;90.75;;;47.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:40:14;90.65;;;46.78;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:43:02;112.82;;;54.28;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:45:52;84.15;;;46.45;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:48:39;81.72;;;44.63;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:51:29;83.80;;;43.42;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:54:15;86.45;;;44.63;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:57:01;90.57;;;46.17;;
25381;SDS011;16307;42.896;20.874;2023-11-21T15:59:50;86.30;;;45.70;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:02:36;82.85;;;45.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:05:23;84.72;;;44.40;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:08:11;77.53;;;41.60;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:10:58;77.55;;;43.13;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:13:46;74.53;;;43.15;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:16:32;82.05;;;42.00;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:19:19;73.70;;;41.58;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:22:06;70.65;;;39.95;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:24:52;75.03;;;41.60;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:27:39;75.78;;;38.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:30:26;71.70;;;39.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:33:12;78.13;;;42.38;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:39:26;76.10;;;42.22;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:42:13;79.55;;;42.33;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:45:00;73.38;;;40.80;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:47:46;81.43;;;45.63;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:50:32;78.35;;;41.67;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:53:18;83.47;;;44.65;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:56:04;83.45;;;45.40;;
25381;SDS011;16307;42.896;20.874;2023-11-21T16:58:50;81.60;;;42.97;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:01:36;72.70;;;41.40;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:04:23;75.20;;;43.38;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:07:09;79.78;;;43.28;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:09:56;94.35;;;48.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:12:42;85.72;;;48.38;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:15:28;91.32;;;48.42;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:18:14;93.15;;;49.70;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:21:01;89.10;;;47.90;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:23:47;99.88;;;51.30;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:26:33;94.55;;;52.10;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:29:22;87.55;;;47.72;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:32:08;85.45;;;48.60;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:34:56;80.47;;;44.78;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:37:42;85.85;;;46.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:40:28;86.47;;;46.45;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:43:14;86.47;;;46.40;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:46:00;78.53;;;44.28;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:48:50;70.88;;;41.00;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:51:40;71.47;;;41.92;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:54:26;74.82;;;41.35;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:57:13;72.47;;;43.90;;
25381;SDS011;16307;42.896;20.874;2023-11-21T17:59:59;76.32;;;40.58;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:02:53;82.93;;;45.00;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:05:40;84.47;;;47.30;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:08:26;88.10;;;47.75;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:11:12;92.72;;;51.63;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:14:01;95.40;;;54.00;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:16:58;119.47;;;63.72;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:19:45;116.20;;;61.65;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:22:33;115.18;;;64.18;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:25:19;120.45;;;65.30;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:28:06;123.38;;;65.13;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:30:53;122.72;;;65.35;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:33:40;130.43;;;72.40;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:36:26;130.60;;;75.70;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:39:14;130.68;;;75.78;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:42:03;130.02;;;74.95;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:44:50;131.38;;;73.22;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:47:44;139.57;;;73.07;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:50:30;119.90;;;69.38;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:53:16;115.95;;;66.30;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:56:03;119.50;;;65.60;;
25381;SDS011;16307;42.896;20.874;2023-11-21T18:58:50;116.28;;;63.78;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:01:36;110.20;;;61.92;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:04:24;113.85;;;64.20;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:07:11;125.45;;;71.43;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:09:58;121.15;;;67.68;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:12:44;133.02;;;66.43;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:15:30;124.30;;;65.22;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:18:17;123.95;;;65.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:21:03;124.47;;;67.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:23:49;119.00;;;65.13;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:26:37;112.25;;;60.35;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:29:30;95.25;;;56.28;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:32:16;101.45;;;57.58;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:35:02;102.97;;;56.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:37:49;93.53;;;54.00;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:40:35;97.15;;;56.25;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:43:21;86.20;;;48.58;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:46:07;85.38;;;48.72;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:48:54;85.78;;;48.33;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:51:40;90.40;;;52.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:54:26;91.82;;;53.80;;
25381;SDS011;16307;42.896;20.874;2023-11-21T19:57:12;90.70;;;51.53;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:00:00;89.68;;;49.88;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:02:51;91.15;;;51.67;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:05:37;92.80;;;53.03;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:08:24;86.00;;;50.03;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:11:11;83.80;;;49.50;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:13:57;90.03;;;49.50;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:16:45;87.18;;;49.38;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:19:33;91.38;;;49.92;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:22:21;89.90;;;54.22;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:25:08;82.47;;;47.92;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:27:57;87.18;;;49.38;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:30:44;87.60;;;48.97;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:33:31;86.75;;;48.72;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:36:17;83.00;;;48.47;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:39:04;72.82;;;43.30;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:41:50;74.55;;;44.38;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:44:38;86.60;;;50.03;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:47:24;94.60;;;52.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:50:11;93.90;;;54.30;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:52:58;92.07;;;53.75;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:55:45;91.65;;;52.90;;
25381;SDS011;16307;42.896;20.874;2023-11-21T20:58:35;87.95;;;52.10;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:01:22;86.95;;;50.25;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:04:08;85.28;;;50.97;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:07:02;77.97;;;48.97;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:09:49;85.20;;;49.13;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:12:36;87.43;;;51.22;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:15:24;80.80;;;48.50;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:18:11;81.88;;;47.70;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:20:57;94.78;;;53.63;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:23:45;87.70;;;50.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:26:31;85.50;;;49.45;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:29:21;83.10;;;48.65;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:32:12;82.53;;;49.10;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:34:58;85.53;;;49.13;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:37:44;84.22;;;48.20;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:40:30;89.45;;;50.33;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:43:18;85.95;;;48.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:46:06;82.38;;;47.60;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:48:54;79.57;;;44.75;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:51:41;79.10;;;45.35;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:54:28;75.70;;;43.28;;
25381;SDS011;16307;42.896;20.874;2023-11-21T21:57:14;74.13;;;43.22;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:00:00;84.28;;;49.22;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:02:56;74.28;;;44.30;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:05:43;66.88;;;41.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:08:30;65.97;;;40.75;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:11:19;65.38;;;40.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:14:05;61.17;;;37.55;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:16:53;65.43;;;37.35;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:19:39;57.53;;;36.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:22:26;62.75;;;36.92;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:25:13;61.72;;;35.00;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:27:59;54.90;;;33.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:30:46;53.00;;;33.17;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:33:32;52.65;;;32.88;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:36:19;49.95;;;32.60;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:39:06;50.65;;;31.05;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:41:54;51.65;;;31.17;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:44:41;50.42;;;30.38;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:47:27;53.80;;;31.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:50:14;51.75;;;30.02;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:53:01;52.47;;;31.30;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:55:48;49.00;;;30.42;;
25381;SDS011;16307;42.896;20.874;2023-11-21T22:58:35;53.75;;;30.60;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:01:21;50.92;;;29.67;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:04:08;47.72;;;28.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:06:54;45.97;;;26.23;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:09:40;40.95;;;25.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:12:26;42.97;;;25.42;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:15:12;44.63;;;26.20;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:17:59;36.30;;;22.40;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:20:46;38.92;;;23.73;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:23:32;37.90;;;22.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:26:18;40.30;;;22.58;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:29:05;42.63;;;24.08;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:31:52;44.88;;;25.45;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:34:38;41.15;;;24.13;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:37:25;39.17;;;22.58;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:40:11;46.70;;;26.20;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:42:58;45.58;;;27.45;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:45:44;49.85;;;27.67;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:48:30;44.33;;;23.85;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:51:17;46.65;;;25.70;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:54:03;36.47;;;21.10;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:56:50;37.50;;;21.55;;
25381;SDS011;16307;42.896;20.874;2023-11-21T23:59:37;32.97;;;21.08;;
