sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73651;BME280;61944;52.538;6.108;2022-09-09T00:00:05;100714.16;;;16.77;85.74
73651;BME280;61944;52.538;6.108;2022-09-09T00:02:31;100701.81;;;16.95;84.23
73651;BME280;61944;52.538;6.108;2022-09-09T00:05:19;100697.81;;;16.92;84.59
73651;BME280;61944;52.538;6.108;2022-09-09T00:07:58;100696.59;;;16.93;84.11
73651;BME280;61944;52.538;6.108;2022-09-09T00:10:29;100695.19;;;17.05;84.06
73651;BME280;61944;52.538;6.108;2022-09-09T00:15:56;100694.41;;;17.04;83.75
73651;BME280;61944;52.538;6.108;2022-09-09T00:18:31;100684.59;;;16.85;85.65
73651;BME280;61944;52.538;6.108;2022-09-09T00:21:13;100699.59;;;16.79;88.23
73651;BME280;61944;52.538;6.108;2022-09-09T00:23:46;100685.53;;;17.02;84.83
73651;BME280;61944;52.538;6.108;2022-09-09T00:31:42;100688.28;;;16.79;87.34
73651;BME280;61944;52.538;6.108;2022-09-09T00:34:18;100691.09;;;16.82;88.79
73651;BME280;61944;52.538;6.108;2022-09-09T00:36:48;100701.63;;;16.48;90.49
73651;BME280;61944;52.538;6.108;2022-09-09T00:39:34;100697.66;;;16.41;90.07
73651;BME280;61944;52.538;6.108;2022-09-09T00:47:24;100701.94;;;16.22;91.33
73651;BME280;61944;52.538;6.108;2022-09-09T00:53:16;100700.75;;;16.51;90.12
73651;BME280;61944;52.538;6.108;2022-09-09T00:55:54;100695.13;;;16.51;91.19
73651;BME280;61944;52.538;6.108;2022-09-09T00:58:21;100697.69;;;16.72;89.42
73651;BME280;61944;52.538;6.108;2022-09-09T01:00:55;100695.31;;;16.36;92.21
73651;BME280;61944;52.538;6.108;2022-09-09T01:03:45;100691.72;;;16.63;90.37
73651;BME280;61944;52.538;6.108;2022-09-09T01:06:35;100682.59;;;16.52;89.63
73651;BME280;61944;52.538;6.108;2022-09-09T01:09:16;100688.81;;;16.39;91.36
73651;BME280;61944;52.538;6.108;2022-09-09T01:23:11;100694.56;;;16.32;91.61
73651;BME280;61944;52.538;6.108;2022-09-09T01:28:29;100680.13;;;16.57;91.26
73651;BME280;61944;52.538;6.108;2022-09-09T01:30:57;100687.09;;;16.49;91.04
73651;BME280;61944;52.538;6.108;2022-09-09T01:33:23;100686.31;;;16.45;92.03
73651;BME280;61944;52.538;6.108;2022-09-09T01:35:57;100691.78;;;16.59;89.30
73651;BME280;61944;52.538;6.108;2022-09-09T01:38:26;100685.66;;;16.64;91.83
73651;BME280;61944;52.538;6.108;2022-09-09T01:40:53;100683.59;;;16.69;89.26
73651;BME280;61944;52.538;6.108;2022-09-09T01:43:20;100684.50;;;16.62;89.72
73651;BME280;61944;52.538;6.108;2022-09-09T01:45:49;100683.31;;;16.59;89.89
73651;BME280;61944;52.538;6.108;2022-09-09T01:48:16;100685.25;;;16.66;90.05
73651;BME280;61944;52.538;6.108;2022-09-09T01:50:42;100686.06;;;16.63;91.30
73651;BME280;61944;52.538;6.108;2022-09-09T01:53:08;100695.22;;;16.74;90.63
73651;BME280;61944;52.538;6.108;2022-09-09T01:55:39;100685.38;;;16.55;91.90
73651;BME280;61944;52.538;6.108;2022-09-09T02:01:16;100682.22;;;16.50;90.78
73651;BME280;61944;52.538;6.108;2022-09-09T02:03:49;100684.19;;;16.53;91.94
73651;BME280;61944;52.538;6.108;2022-09-09T02:06:27;100694.03;;;16.41;92.82
73651;BME280;61944;52.538;6.108;2022-09-09T02:08:56;100687.00;;;16.53;91.16
73651;BME280;61944;52.538;6.108;2022-09-09T02:11:24;100694.19;;;16.61;91.13
73651;BME280;61944;52.538;6.108;2022-09-09T02:13:53;100690.31;;;16.48;91.29
73651;BME280;61944;52.538;6.108;2022-09-09T02:16:31;100684.38;;;16.69;89.40
73651;BME280;61944;52.538;6.108;2022-09-09T02:19:02;100689.94;;;16.76;89.19
73651;BME280;61944;52.538;6.108;2022-09-09T02:21:31;100682.97;;;16.54;90.36
73651;BME280;61944;52.538;6.108;2022-09-09T02:23:58;100683.22;;;16.66;89.18
73651;BME280;61944;52.538;6.108;2022-09-09T02:26:26;100676.69;;;16.70;89.21
73651;BME280;61944;52.538;6.108;2022-09-09T02:28:55;100673.97;;;16.62;88.77
73651;BME280;61944;52.538;6.108;2022-09-09T02:31:24;100675.06;;;16.72;88.78
73651;BME280;61944;52.538;6.108;2022-09-09T02:34:00;100684.25;;;16.49;91.22
73651;BME280;61944;52.538;6.108;2022-09-09T02:36:29;100679.59;;;16.66;88.92
73651;BME280;61944;52.538;6.108;2022-09-09T02:38:56;100683.75;;;16.58;89.34
73651;BME280;61944;52.538;6.108;2022-09-09T02:41:42;100680.34;;;16.70;88.78
73651;BME280;61944;52.538;6.108;2022-09-09T02:44:16;100681.94;;;16.71;88.24
73651;BME280;61944;52.538;6.108;2022-09-09T02:49:48;100680.69;;;16.45;90.25
73651;BME280;61944;52.538;6.108;2022-09-09T02:58:04;100671.25;;;16.55;89.08
73651;BME280;61944;52.538;6.108;2022-09-09T03:00:33;100679.41;;;16.50;90.50
73651;BME280;61944;52.538;6.108;2022-09-09T03:03:01;100675.72;;;16.53;89.43
73651;BME280;61944;52.538;6.108;2022-09-09T03:05:27;100675.72;;;16.53;89.18
73651;BME280;61944;52.538;6.108;2022-09-09T03:07:53;100677.72;;;16.56;88.75
73651;BME280;61944;52.538;6.108;2022-09-09T03:10:18;100681.72;;;16.28;90.79
73651;BME280;61944;52.538;6.108;2022-09-09T03:12:44;100673.09;;;16.38;89.58
73651;BME280;61944;52.538;6.108;2022-09-09T03:15:09;100673.97;;;16.32;90.46
73651;BME280;61944;52.538;6.108;2022-09-09T03:17:35;100667.16;;;16.29;89.71
73651;BME280;61944;52.538;6.108;2022-09-09T03:20:02;100666.97;;;16.43;88.94
73651;BME280;61944;52.538;6.108;2022-09-09T03:22:27;100670.13;;;16.49;88.87
73651;BME280;61944;52.538;6.108;2022-09-09T03:24:53;100684.78;;;16.40;88.97
73651;BME280;61944;52.538;6.108;2022-09-09T03:27:18;100675.06;;;16.41;88.92
73651;BME280;61944;52.538;6.108;2022-09-09T03:29:45;100679.88;;;16.44;88.63
73651;BME280;61944;52.538;6.108;2022-09-09T03:32:10;100675.16;;;16.34;89.28
73651;BME280;61944;52.538;6.108;2022-09-09T03:34:36;100672.41;;;16.27;89.87
73651;BME280;61944;52.538;6.108;2022-09-09T03:37:04;100676.28;;;16.06;91.19
73651;BME280;61944;52.538;6.108;2022-09-09T03:39:30;100672.97;;;16.15;90.75
73651;BME280;61944;52.538;6.108;2022-09-09T03:41:56;100680.13;;;16.23;89.48
73651;BME280;61944;52.538;6.108;2022-09-09T03:44:21;100670.88;;;15.84;92.88
73651;BME280;61944;52.538;6.108;2022-09-09T03:46:46;100673.53;;;16.02;90.87
73651;BME280;61944;52.538;6.108;2022-09-09T03:49:12;100668.34;;;15.94;91.31
73651;BME280;61944;52.538;6.108;2022-09-09T03:51:38;100666.53;;;16.14;89.96
73651;BME280;61944;52.538;6.108;2022-09-09T03:54:06;100675.72;;;16.22;88.95
73651;BME280;61944;52.538;6.108;2022-09-09T03:56:34;100677.31;;;16.23;89.01
73651;BME280;61944;52.538;6.108;2022-09-09T03:59:00;100692.56;;;16.29;88.47
73651;BME280;61944;52.538;6.108;2022-09-09T04:01:25;100692.16;;;15.96;90.57
73651;BME280;61944;52.538;6.108;2022-09-09T04:03:51;100685.03;;;15.81;91.08
73651;BME280;61944;52.538;6.108;2022-09-09T04:06:17;100676.69;;;15.67;92.14
73651;BME280;61944;52.538;6.108;2022-09-09T04:08:42;100693.25;;;15.64;92.76
73651;BME280;61944;52.538;6.108;2022-09-09T04:11:08;100682.97;;;15.85;90.99
73651;BME280;61944;52.538;6.108;2022-09-09T04:13:35;100684.22;;;15.84;91.01
73651;BME280;61944;52.538;6.108;2022-09-09T04:16:06;100676.81;;;15.56;92.67
73651;BME280;61944;52.538;6.108;2022-09-09T04:18:32;100676.38;;;15.57;92.66
73651;BME280;61944;52.538;6.108;2022-09-09T04:20:57;100668.47;;;15.83;90.21
73651;BME280;61944;52.538;6.108;2022-09-09T04:23:24;100673.50;;;15.64;91.93
73651;BME280;61944;52.538;6.108;2022-09-09T04:25:52;100673.66;;;15.43;94.04
73651;BME280;61944;52.538;6.108;2022-09-09T04:28:20;100669.75;;;15.30;93.98
73651;BME280;61944;52.538;6.108;2022-09-09T04:30:48;100660.16;;;15.23;94.24
73651;BME280;61944;52.538;6.108;2022-09-09T04:33:14;100665.00;;;15.19;94.53
73651;BME280;61944;52.538;6.108;2022-09-09T04:35:44;100665.09;;;15.57;92.33
73651;BME280;61944;52.538;6.108;2022-09-09T04:38:13;100664.38;;;15.46;92.72
73651;BME280;61944;52.538;6.108;2022-09-09T04:40:42;100667.13;;;15.53;91.62
73651;BME280;61944;52.538;6.108;2022-09-09T04:43:11;100676.19;;;15.79;90.09
73651;BME280;61944;52.538;6.108;2022-09-09T04:45:36;100665.34;;;15.74;90.37
73651;BME280;61944;52.538;6.108;2022-09-09T04:48:02;100665.78;;;15.72;90.43
73651;BME280;61944;52.538;6.108;2022-09-09T04:50:28;100673.16;;;15.55;91.30
73651;BME280;61944;52.538;6.108;2022-09-09T04:52:53;100662.97;;;15.23;93.36
73651;BME280;61944;52.538;6.108;2022-09-09T04:55:19;100660.16;;;15.23;93.65
73651;BME280;61944;52.538;6.108;2022-09-09T04:57:45;100672.91;;;15.39;92.41
73651;BME280;61944;52.538;6.108;2022-09-09T05:00:14;100668.13;;;15.32;92.54
73651;BME280;61944;52.538;6.108;2022-09-09T05:02:40;100665.84;;;15.16;93.86
73651;BME280;61944;52.538;6.108;2022-09-09T05:05:06;100669.84;;;15.22;93.00
73651;BME280;61944;52.538;6.108;2022-09-09T05:07:32;100668.63;;;15.20;93.09
73651;BME280;61944;52.538;6.108;2022-09-09T05:09:57;100668.19;;;15.29;92.47
73651;BME280;61944;52.538;6.108;2022-09-09T05:12:23;100667.31;;;14.79;96.34
73651;BME280;61944;52.538;6.108;2022-09-09T05:14:52;100663.63;;;14.90;96.34
73651;BME280;61944;52.538;6.108;2022-09-09T05:17:18;100666.16;;;15.25;93.63
73651;BME280;61944;52.538;6.108;2022-09-09T05:19:43;100667.59;;;14.99;95.30
73651;BME280;61944;52.538;6.108;2022-09-09T05:22:09;100670.53;;;15.34;92.62
73651;BME280;61944;52.538;6.108;2022-09-09T05:24:37;100677.06;;;15.23;94.09
73651;BME280;61944;52.538;6.108;2022-09-09T05:27:03;100669.19;;;15.00;95.25
73651;BME280;61944;52.538;6.108;2022-09-09T05:29:29;100661.53;;;15.01;94.92
73651;BME280;61944;52.538;6.108;2022-09-09T05:31:54;100661.19;;;14.92;95.12
73651;BME280;61944;52.538;6.108;2022-09-09T05:34:20;100657.00;;;15.14;93.60
73651;BME280;61944;52.538;6.108;2022-09-09T05:36:46;100658.25;;;15.10;94.14
73651;BME280;61944;52.538;6.108;2022-09-09T05:39:12;100657.50;;;15.02;94.88
73651;BME280;61944;52.538;6.108;2022-09-09T05:41:37;100659.63;;;14.83;96.37
73651;BME280;61944;52.538;6.108;2022-09-09T05:44:02;100652.94;;;15.19;94.66
73651;BME280;61944;52.538;6.108;2022-09-09T05:46:28;100655.56;;;14.92;95.85
73651;BME280;61944;52.538;6.108;2022-09-09T05:48:55;100658.69;;;15.01;94.76
73651;BME280;61944;52.538;6.108;2022-09-09T05:51:22;100665.81;;;15.20;93.99
73651;BME280;61944;52.538;6.108;2022-09-09T05:53:49;100668.19;;;15.29;92.81
73651;BME280;61944;52.538;6.108;2022-09-09T05:56:21;100670.47;;;15.41;91.99
73651;BME280;61944;52.538;6.108;2022-09-09T05:58:54;100663.13;;;15.51;91.49
73651;BME280;61944;52.538;6.108;2022-09-09T06:01:27;100668.00;;;14.98;96.54
73651;BME280;61944;52.538;6.108;2022-09-09T06:03:53;100668.00;;;14.98;95.97
73651;BME280;61944;52.538;6.108;2022-09-09T06:06:25;100672.03;;;16.25;97.95
73651;BME280;61944;52.538;6.108;2022-09-09T06:08:55;100666.06;;;18.22;83.68
73651;BME280;61944;52.538;6.108;2022-09-09T06:11:26;100666.19;;;18.55;81.39
73651;BME280;61944;52.538;6.108;2022-09-09T06:13:52;100671.41;;;18.57;80.41
73651;BME280;61944;52.538;6.108;2022-09-09T06:16:21;100675.25;;;19.03;77.75
73651;BME280;61944;52.538;6.108;2022-09-09T06:18:48;100674.88;;;19.01;77.17
73651;BME280;61944;52.538;6.108;2022-09-09T06:21:19;100675.91;;;19.27;75.25
73651;BME280;61944;52.538;6.108;2022-09-09T06:23:46;100658.41;;;18.96;76.08
73651;BME280;61944;52.538;6.108;2022-09-09T06:26:14;100666.47;;;19.30;73.80
73651;BME280;61944;52.538;6.108;2022-09-09T06:28:40;100667.81;;;19.42;74.37
73651;BME280;61944;52.538;6.108;2022-09-09T06:31:10;100669.06;;;19.41;74.47
73651;BME280;61944;52.538;6.108;2022-09-09T06:33:41;100671.19;;;19.37;74.68
73651;BME280;61944;52.538;6.108;2022-09-09T06:36:14;100667.81;;;19.09;75.81
73651;BME280;61944;52.538;6.108;2022-09-09T06:38:41;100662.59;;;19.40;74.92
73651;BME280;61944;52.538;6.108;2022-09-09T06:41:08;100657.69;;;19.41;74.09
73651;BME280;61944;52.538;6.108;2022-09-09T06:43:34;100655.72;;;19.54;74.48
73651;BME280;61944;52.538;6.108;2022-09-09T06:46:19;100665.50;;;19.37;74.30
73651;BME280;61944;52.538;6.108;2022-09-09T06:48:47;100663.03;;;19.22;75.46
73651;BME280;61944;52.538;6.108;2022-09-09T06:51:18;100677.56;;;19.24;76.00
73651;BME280;61944;52.538;6.108;2022-09-09T06:53:45;100678.19;;;19.48;74.71
73651;BME280;61944;52.538;6.108;2022-09-09T06:58:37;100657.69;;;19.57;74.03
73651;BME280;61944;52.538;6.108;2022-09-09T07:01:06;100659.66;;;19.27;74.15
73651;BME280;61944;52.538;6.108;2022-09-09T07:03:32;100660.03;;;19.29;75.60
73651;BME280;61944;52.538;6.108;2022-09-09T07:05:57;100660.91;;;18.74;76.42
73651;BME280;61944;52.538;6.108;2022-09-09T07:08:24;100663.09;;;18.86;77.22
73651;BME280;61944;52.538;6.108;2022-09-09T07:10:50;100655.75;;;19.05;77.30
73651;BME280;61944;52.538;6.108;2022-09-09T07:13:25;100654.41;;;18.57;79.75
73651;BME280;61944;52.538;6.108;2022-09-09T07:15:51;100652.56;;;19.03;77.92
73651;BME280;61944;52.538;6.108;2022-09-09T07:18:17;100654.56;;;18.49;77.72
73651;BME280;61944;52.538;6.108;2022-09-09T07:20:42;100657.44;;;18.66;78.83
73651;BME280;61944;52.538;6.108;2022-09-09T07:23:07;100657.03;;;18.47;80.58
73651;BME280;61944;52.538;6.108;2022-09-09T07:25:33;100663.00;;;18.89;78.30
73651;BME280;61944;52.538;6.108;2022-09-09T07:27:58;100664.44;;;18.78;79.40
73651;BME280;61944;52.538;6.108;2022-09-09T07:30:24;100661.44;;;18.68;79.70
73651;BME280;61944;52.538;6.108;2022-09-09T07:32:51;100666.19;;;18.92;78.73
73651;BME280;61944;52.538;6.108;2022-09-09T07:35:16;100658.00;;;18.77;79.56
73651;BME280;61944;52.538;6.108;2022-09-09T07:37:42;100669.56;;;19.03;78.35
73651;BME280;61944;52.538;6.108;2022-09-09T07:40:07;100658.50;;;18.92;78.74
73651;BME280;61944;52.538;6.108;2022-09-09T07:42:33;100659.88;;;18.84;78.15
73651;BME280;61944;52.538;6.108;2022-09-09T07:44:58;100656.47;;;19.09;78.30
73651;BME280;61944;52.538;6.108;2022-09-09T07:47:24;100670.31;;;18.71;79.70
73651;BME280;61944;52.538;6.108;2022-09-09T07:49:50;100665.16;;;19.18;78.14
73651;BME280;61944;52.538;6.108;2022-09-09T07:52:15;100671.69;;;18.99;79.60
73651;BME280;61944;52.538;6.108;2022-09-09T07:54:41;100661.66;;;19.60;76.70
73651;BME280;61944;52.538;6.108;2022-09-09T07:57:07;100660.97;;;19.39;77.41
73651;BME280;61944;52.538;6.108;2022-09-09T07:59:32;100664.09;;;18.96;80.46
73651;BME280;61944;52.538;6.108;2022-09-09T08:01:58;100658.66;;;19.01;79.93
73651;BME280;61944;52.538;6.108;2022-09-09T08:04:25;100671.56;;;17.90;84.21
73651;BME280;61944;52.538;6.108;2022-09-09T08:06:54;100666.84;;;18.43;82.78
73651;BME280;61944;52.538;6.108;2022-09-09T08:09:20;100662.34;;;18.45;82.12
73651;BME280;61944;52.538;6.108;2022-09-09T08:11:46;100670.00;;;18.85;79.16
73651;BME280;61944;52.538;6.108;2022-09-09T08:14:12;100671.81;;;18.39;82.90
73651;BME280;61944;52.538;6.108;2022-09-09T08:16:41;100671.66;;;18.06;84.66
73651;BME280;61944;52.538;6.108;2022-09-09T08:19:07;100666.69;;;18.50;82.68
73651;BME280;61944;52.538;6.108;2022-09-09T08:21:35;100675.69;;;19.18;79.02
73651;BME280;61944;52.538;6.108;2022-09-09T08:24:02;100674.97;;;18.61;82.15
73651;BME280;61944;52.538;6.108;2022-09-09T08:26:30;100666.94;;;18.76;80.96
73651;BME280;61944;52.538;6.108;2022-09-09T08:28:57;100670.63;;;18.16;84.17
73651;BME280;61944;52.538;6.108;2022-09-09T08:31:34;100680.50;;;18.08;83.81
73651;BME280;61944;52.538;6.108;2022-09-09T08:34:01;100684.84;;;17.45;87.37
73651;BME280;61944;52.538;6.108;2022-09-09T08:36:30;100680.31;;;17.01;90.48
73651;BME280;61944;52.538;6.108;2022-09-09T08:38:57;100685.00;;;17.11;89.59
73651;BME280;61944;52.538;6.108;2022-09-09T08:41:37;100693.63;;;17.04;89.55
73651;BME280;61944;52.538;6.108;2022-09-09T08:57:38;100684.97;;;17.38;89.74
73651;BME280;61944;52.538;6.108;2022-09-09T09:00:04;100700.25;;;17.44;90.10
73651;BME280;61944;52.538;6.108;2022-09-09T09:02:36;100702.75;;;17.39;89.12
73651;BME280;61944;52.538;6.108;2022-09-09T09:05:37;100698.69;;;17.40;87.95
73651;BME280;61944;52.538;6.108;2022-09-09T09:08:09;100692.94;;;17.94;86.05
73651;BME280;61944;52.538;6.108;2022-09-09T09:10:48;100684.66;;;18.23;84.14
73651;BME280;61944;52.538;6.108;2022-09-09T09:13:20;100697.72;;;18.37;83.45
73651;BME280;61944;52.538;6.108;2022-09-09T09:15:56;100696.56;;;18.55;83.91
73651;BME280;61944;52.538;6.108;2022-09-09T09:18:23;100697.56;;;18.64;85.05
73651;BME280;61944;52.538;6.108;2022-09-09T09:20:55;100702.06;;;18.02;84.59
73651;BME280;61944;52.538;6.108;2022-09-09T09:23:40;100692.53;;;17.68;86.01
73651;BME280;61944;52.538;6.108;2022-09-09T09:26:09;100714.28;;;17.99;84.37
73651;BME280;61944;52.538;6.108;2022-09-09T09:28:36;100710.81;;;17.87;83.98
73651;BME280;61944;52.538;6.108;2022-09-09T09:31:06;100698.50;;;17.98;83.94
73651;BME280;61944;52.538;6.108;2022-09-09T09:33:41;100706.56;;;17.99;84.95
73651;BME280;61944;52.538;6.108;2022-09-09T09:36:09;100710.28;;;17.96;83.47
73651;BME280;61944;52.538;6.108;2022-09-09T09:38:38;100708.31;;;17.93;83.29
73651;BME280;61944;52.538;6.108;2022-09-09T09:41:05;100711.13;;;17.93;84.43
73651;BME280;61944;52.538;6.108;2022-09-09T09:43:33;100708.41;;;18.10;84.01
73651;BME280;61944;52.538;6.108;2022-09-09T09:45:59;100705.84;;;17.95;83.32
73651;BME280;61944;52.538;6.108;2022-09-09T09:48:26;100716.66;;;18.00;84.30
73651;BME280;61944;52.538;6.108;2022-09-09T09:50:57;100716.84;;;18.13;83.89
73651;BME280;61944;52.538;6.108;2022-09-09T09:53:29;100716.06;;;17.89;84.63
73651;BME280;61944;52.538;6.108;2022-09-09T09:56:03;100720.38;;;17.97;85.11
73651;BME280;61944;52.538;6.108;2022-09-09T09:58:57;100719.63;;;17.93;84.48
73651;BME280;61944;52.538;6.108;2022-09-09T10:01:29;100713.84;;;17.53;85.28
73651;BME280;61944;52.538;6.108;2022-09-09T10:04:01;100717.16;;;17.48;85.00
73651;BME280;61944;52.538;6.108;2022-09-09T10:06:35;100723.94;;;17.78;84.76
73651;BME280;61944;52.538;6.108;2022-09-09T10:09:03;100720.41;;;17.70;84.12
73651;BME280;61944;52.538;6.108;2022-09-09T10:12:33;100712.84;;;17.63;83.98
73651;BME280;61944;52.538;6.108;2022-09-09T10:22:38;100720.41;;;17.94;83.04
73651;BME280;61944;52.538;6.108;2022-09-09T10:33:48;100710.66;;;17.98;83.49
73651;BME280;61944;52.538;6.108;2022-09-09T10:36:24;100722.00;;;18.18;82.99
73651;BME280;61944;52.538;6.108;2022-09-09T10:41:49;100715.81;;;18.23;81.51
73651;BME280;61944;52.538;6.108;2022-09-09T10:44:27;100714.91;;;18.06;80.47
73651;BME280;61944;52.538;6.108;2022-09-09T10:52:39;100686.75;;;18.19;80.75
73651;BME280;61944;52.538;6.108;2022-09-09T10:55:22;100702.00;;;18.45;79.46
73651;BME280;61944;52.538;6.108;2022-09-09T10:57:52;100701.81;;;18.36;81.17
73651;BME280;61944;52.538;6.108;2022-09-09T11:00:42;100695.28;;;18.76;78.26
73651;BME280;61944;52.538;6.108;2022-09-09T11:03:23;100700.34;;;19.04;77.67
73651;BME280;61944;52.538;6.108;2022-09-09T11:05:54;100705.31;;;18.80;78.59
73651;BME280;61944;52.538;6.108;2022-09-09T11:08:25;100695.19;;;19.16;77.59
73651;BME280;61944;52.538;6.108;2022-09-09T11:11:11;100695.31;;;19.12;76.89
73651;BME280;61944;52.538;6.108;2022-09-09T11:14:02;100700.34;;;19.04;76.54
73651;BME280;61944;52.538;6.108;2022-09-09T11:16:50;100684.13;;;19.54;75.44
73651;BME280;61944;52.538;6.108;2022-09-09T11:19:31;100691.91;;;19.66;74.34
73651;BME280;61944;52.538;6.108;2022-09-09T11:22:07;100693.63;;;19.47;74.52
73651;BME280;61944;52.538;6.108;2022-09-09T11:24:41;100685.63;;;19.26;75.24
73651;BME280;61944;52.538;6.108;2022-09-09T11:40:32;100708.50;;;18.26;81.07
73651;BME280;61944;52.538;6.108;2022-09-09T11:45:35;100697.94;;;18.06;84.11
73651;BME280;61944;52.538;6.108;2022-09-09T11:48:03;100697.53;;;18.28;84.67
73651;BME280;61944;52.538;6.108;2022-09-09T11:50:34;100699.69;;;18.40;84.77
73651;BME280;61944;52.538;6.108;2022-09-09T11:53:18;100703.91;;;18.52;82.31
73651;BME280;61944;52.538;6.108;2022-09-09T11:55:46;100696.25;;;18.69;81.15
73651;BME280;61944;52.538;6.108;2022-09-09T12:00:42;100703.47;;;19.10;80.82
73651;BME280;61944;52.538;6.108;2022-09-09T12:05:53;100688.53;;;18.89;79.96
73651;BME280;61944;52.538;6.108;2022-09-09T12:08:27;100676.88;;;18.47;81.19
73651;BME280;61944;52.538;6.108;2022-09-09T12:10:56;100690.16;;;18.51;80.24
73651;BME280;61944;52.538;6.108;2022-09-09T12:13:24;100682.25;;;18.62;80.82
73651;BME280;61944;52.538;6.108;2022-09-09T12:15:58;100690.75;;;18.62;79.31
73651;BME280;61944;52.538;6.108;2022-09-09T12:18:39;100696.81;;;18.80;78.79
73651;BME280;61944;52.538;6.108;2022-09-09T12:23:55;100714.53;;;19.04;80.27
73651;BME280;61944;52.538;6.108;2022-09-09T12:26:30;100700.94;;;18.39;84.17
73651;BME280;61944;52.538;6.108;2022-09-09T12:29:11;100705.25;;;18.84;85.24
73651;BME280;61944;52.538;6.108;2022-09-09T12:32:07;100704.16;;;19.14;84.64
73651;BME280;61944;52.538;6.108;2022-09-09T12:34:42;100696.22;;;19.42;83.31
73651;BME280;61944;52.538;6.108;2022-09-09T12:40:00;100709.69;;;20.16;80.03
73651;BME280;61944;52.538;6.108;2022-09-09T12:42:27;100709.78;;;20.13;80.38
73651;BME280;61944;52.538;6.108;2022-09-09T12:45:02;100705.53;;;20.04;79.84
73651;BME280;61944;52.538;6.108;2022-09-09T12:50:00;100700.31;;;20.74;77.37
73651;BME280;61944;52.538;6.108;2022-09-09T12:52:32;100682.81;;;20.88;76.27
73651;BME280;61944;52.538;6.108;2022-09-09T12:55:03;100694.31;;;20.98;76.79
73651;BME280;61944;52.538;6.108;2022-09-09T12:57:35;100676.41;;;20.97;77.45
73651;BME280;61944;52.538;6.108;2022-09-09T13:00:15;100677.44;;;21.16;77.09
73651;BME280;61944;52.538;6.108;2022-09-09T13:03:02;100676.41;;;20.97;77.59
73651;BME280;61944;52.538;6.108;2022-09-09T13:05:34;100675.19;;;20.85;78.42
73651;BME280;61944;52.538;6.108;2022-09-09T13:08:05;100680.31;;;20.36;78.90
73651;BME280;61944;52.538;6.108;2022-09-09T13:13:22;100672.78;;;20.84;76.77
73651;BME280;61944;52.538;6.108;2022-09-09T13:15:51;100670.38;;;20.82;76.50
73651;BME280;61944;52.538;6.108;2022-09-09T13:18:21;100667.69;;;20.91;75.98
73651;BME280;61944;52.538;6.108;2022-09-09T13:20:48;100664.94;;;21.01;75.37
73651;BME280;61944;52.538;6.108;2022-09-09T13:23:16;100670.16;;;21.15;74.13
73651;BME280;61944;52.538;6.108;2022-09-09T13:26:06;100654.25;;;21.05;73.86
73651;BME280;61944;52.538;6.108;2022-09-09T13:28:33;100660.81;;;21.02;74.19
73651;BME280;61944;52.538;6.108;2022-09-09T13:31:19;100661.41;;;20.97;74.22
73651;BME280;61944;52.538;6.108;2022-09-09T13:33:45;100651.72;;;21.07;73.70
73651;BME280;61944;52.538;6.108;2022-09-09T13:36:11;100651.41;;;20.66;74.52
73651;BME280;61944;52.538;6.108;2022-09-09T13:38:52;100653.91;;;20.90;74.34
73651;BME280;61944;52.538;6.108;2022-09-09T13:41:23;100654.34;;;20.76;74.94
73651;BME280;61944;52.538;6.108;2022-09-09T13:43:50;100650.28;;;20.77;74.46
73651;BME280;61944;52.538;6.108;2022-09-09T13:46:36;100660.03;;;20.76;74.12
73651;BME280;61944;52.538;6.108;2022-09-09T13:51:35;100658.09;;;21.11;72.17
73651;BME280;61944;52.538;6.108;2022-09-09T13:54:05;100649.91;;;21.13;72.46
73651;BME280;61944;52.538;6.108;2022-09-09T13:56:34;100658.81;;;20.89;73.07
73651;BME280;61944;52.538;6.108;2022-09-09T13:59:00;100654.00;;;20.61;73.40
73651;BME280;61944;52.538;6.108;2022-09-09T14:01:26;100657.94;;;20.50;74.69
73651;BME280;61944;52.538;6.108;2022-09-09T14:03:52;100664.38;;;20.38;74.51
73651;BME280;61944;52.538;6.108;2022-09-09T14:06:18;100655.59;;;20.20;76.25
73651;BME280;61944;52.538;6.108;2022-09-09T14:08:44;100656.31;;;20.37;75.76
73651;BME280;61944;52.538;6.108;2022-09-09T14:11:12;100656.19;;;20.40;75.36
73651;BME280;61944;52.538;6.108;2022-09-09T14:13:38;100654.03;;;20.44;74.62
73651;BME280;61944;52.538;6.108;2022-09-09T14:16:03;100655.78;;;20.13;75.60
73651;BME280;61944;52.538;6.108;2022-09-09T14:18:28;100645.09;;;20.04;76.31
73651;BME280;61944;52.538;6.108;2022-09-09T14:20:54;100658.09;;;20.18;75.99
73651;BME280;61944;52.538;6.108;2022-09-09T14:23:19;100651.09;;;19.60;76.38
73651;BME280;61944;52.538;6.108;2022-09-09T14:25:47;100665.59;;;19.17;78.57
73651;BME280;61944;52.538;6.108;2022-09-09T14:28:13;100649.53;;;18.94;79.61
73651;BME280;61944;52.538;6.108;2022-09-09T14:30:43;100647.69;;;19.03;79.72
73651;BME280;61944;52.538;6.108;2022-09-09T14:33:11;100647.06;;;18.96;79.69
73651;BME280;61944;52.538;6.108;2022-09-09T14:35:37;100645.19;;;19.05;81.18
73651;BME280;61944;52.538;6.108;2022-09-09T14:38:03;100643.34;;;18.99;78.46
73651;BME280;61944;52.538;6.108;2022-09-09T14:40:29;100641.22;;;19.03;77.92
73651;BME280;61944;52.538;6.108;2022-09-09T14:42:54;100647.25;;;19.05;77.72
73651;BME280;61944;52.538;6.108;2022-09-09T14:45:21;100643.19;;;19.06;77.99
73651;BME280;61944;52.538;6.108;2022-09-09T14:47:49;100642.19;;;18.96;77.35
73651;BME280;61944;52.538;6.108;2022-09-09T14:50:14;100645.19;;;19.05;78.58
73651;BME280;61944;52.538;6.108;2022-09-09T14:52:39;100648.81;;;19.39;76.60
73651;BME280;61944;52.538;6.108;2022-09-09T14:55:05;100650.44;;;19.23;76.67
73651;BME280;61944;52.538;6.108;2022-09-09T14:57:31;100653.97;;;19.11;75.68
73651;BME280;61944;52.538;6.108;2022-09-09T14:59:56;100651.16;;;19.11;77.35
73651;BME280;61944;52.538;6.108;2022-09-09T15:02:22;100647.41;;;19.14;78.41