sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13866;SDS011;7003;46.982;15.248;2023-08-17T00:01:03;6.97;;;6.32;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:03:30;10.48;;;8.48;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:05:57;9.50;;;7.65;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:08:27;10.55;;;6.00;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:10:54;8.25;;;7.55;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:13:23;8.32;;;7.53;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:15:51;9.88;;;7.78;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:18:18;6.40;;;5.80;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:20:48;7.03;;;6.47;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:23:15;7.78;;;7.05;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:25:44;8.48;;;7.50;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:28:13;8.93;;;8.02;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:30:44;9.30;;;7.95;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:33:13;11.23;;;7.85;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:35:40;7.85;;;6.93;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:38:10;7.72;;;7.03;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:40:39;7.28;;;6.60;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:43:09;8.52;;;7.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:45:36;9.68;;;7.35;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:48:05;8.32;;;7.50;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:50:36;8.38;;;7.53;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:53:06;8.82;;;7.70;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:55:38;8.70;;;7.90;;
13866;SDS011;7003;46.982;15.248;2023-08-17T00:58:08;9.90;;;8.90;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:00:35;7.95;;;7.15;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:03:06;11.10;;;9.75;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:05:34;9.63;;;8.63;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:08:04;10.02;;;8.98;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:10:37;9.75;;;7.80;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:13:13;7.10;;;6.45;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:15:49;8.93;;;6.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:18:20;8.77;;;7.95;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:20:50;8.52;;;7.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:23:22;8.68;;;7.82;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:25:52;14.93;;;8.60;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:28:20;8.75;;;7.85;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:30:47;8.32;;;7.53;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:33:23;8.43;;;7.63;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:35:57;15.38;;;9.40;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:38:33;9.10;;;7.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:41:04;9.18;;;8.27;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:43:35;13.65;;;8.15;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:46:03;8.80;;;7.47;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:48:32;9.95;;;9.05;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:51:02;9.15;;;8.23;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:53:29;14.02;;;8.90;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:55:58;10.32;;;8.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T01:58:25;9.20;;;8.23;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:00:55;8.00;;;7.20;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:03:22;8.90;;;8.10;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:05:51;9.18;;;7.93;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:08:24;9.60;;;7.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:10:54;8.57;;;7.70;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:13:25;7.95;;;7.15;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:15:56;11.18;;;8.25;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:18:24;8.50;;;7.70;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:20:51;6.47;;;5.97;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:23:20;15.70;;;7.03;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:25:49;8.15;;;7.32;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:28:18;9.65;;;8.00;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:30:51;8.60;;;7.68;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:33:21;7.68;;;6.95;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:35:50;9.23;;;8.30;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:38:19;7.82;;;7.03;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:40:49;13.98;;;8.85;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:43:19;9.90;;;9.00;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:45:49;10.20;;;9.10;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:48:16;10.00;;;8.77;;
13866;SDS011;7003;46.982;15.248;2023-08-17T02:50:46;9.00;;;8.10;;
13866;SDS011;7003;46.982;15.248;2023-08-17T05:46:40;11.45;;;10.35;;
13866;SDS011;7003;46.982;15.248;2023-08-17T05:51:35;10.52;;;9.50;;
13866;SDS011;7003;46.982;15.248;2023-08-17T05:54:04;10.68;;;8.80;;
13866;SDS011;7003;46.982;15.248;2023-08-17T05:59:01;10.77;;;9.35;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:01:28;9.02;;;8.20;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:03:59;8.80;;;7.70;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:11:23;10.10;;;9.10;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:13:52;10.45;;;9.45;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:16:19;11.98;;;9.15;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:18:47;10.05;;;8.57;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:21:14;8.93;;;8.02;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:28:36;7.57;;;6.85;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:38:31;9.90;;;8.63;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:41:01;9.90;;;8.93;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:43:31;7.95;;;7.15;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:45:58;8.52;;;7.68;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:48:30;10.10;;;9.13;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:50:58;11.05;;;9.98;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:53:28;10.93;;;9.07;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:55:55;10.23;;;8.77;;
13866;SDS011;7003;46.982;15.248;2023-08-17T06:58:25;9.80;;;9.00;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:00:55;8.63;;;7.82;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:03:22;9.52;;;8.35;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:05:51;10.70;;;9.63;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:08:22;10.80;;;9.63;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:10:49;12.43;;;10.40;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:13:19;10.38;;;8.85;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:15:46;9.40;;;8.32;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:18:16;10.82;;;9.75;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:20:43;10.90;;;9.80;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:23:14;11.02;;;9.40;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:25:44;12.00;;;10.20;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:28:14;11.32;;;9.90;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:30:41;9.50;;;8.50;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:33:09;10.70;;;8.65;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:35:36;10.70;;;9.52;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:38:06;9.68;;;8.57;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:40:37;11.43;;;10.23;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:43:07;9.85;;;8.82;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:45:35;8.98;;;7.63;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:48:02;11.07;;;7.75;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:50:30;9.13;;;8.10;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:52:59;12.98;;;8.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:55:27;10.20;;;8.13;;
13866;SDS011;7003;46.982;15.248;2023-08-17T07:57:56;9.40;;;8.40;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:00:23;9.85;;;7.82;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:02:53;8.45;;;7.63;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:05:20;10.68;;;6.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:07:47;8.90;;;8.02;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:10:17;8.00;;;7.20;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:12:47;9.38;;;7.60;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:15:15;9.27;;;8.32;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:17:45;10.27;;;7.65;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:20:13;7.60;;;6.80;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:22:40;8.25;;;7.03;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:25:08;6.82;;;6.15;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:27:37;7.30;;;6.18;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:30:05;6.82;;;6.20;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:32:37;6.57;;;5.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:35:07;7.20;;;5.50;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:37:35;6.13;;;5.53;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:40:02;9.98;;;5.70;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:42:30;6.20;;;5.60;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:44:58;7.18;;;6.32;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:47:25;6.10;;;5.60;;
13866;SDS011;7003;46.982;15.248;2023-08-17T08:49:59;7.40;;;6.70;;
13866;SDS011;7003;46.982;15.248;2023-08-17T09:32:16;7.70;;;7.00;;
13866;SDS011;7003;46.982;15.248;2023-08-17T09:34:43;6.57;;;5.80;;
13866;SDS011;7003;46.982;15.248;2023-08-17T09:37:11;9.55;;;6.55;;
13866;SDS011;7003;46.982;15.248;2023-08-17T09:39:41;10.45;;;6.70;;
13866;SDS011;7003;46.982;15.248;2023-08-17T09:42:10;7.97;;;6.53;;
13866;SDS011;7003;46.982;15.248;2023-08-17T09:44:38;11.98;;;7.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T09:47:06;8.75;;;7.65;;
13866;SDS011;7003;46.982;15.248;2023-08-17T09:49:35;8.27;;;5.95;;
13866;SDS011;7003;46.982;15.248;2023-08-17T09:52:05;8.02;;;5.80;;
13866;SDS011;7003;46.982;15.248;2023-08-17T09:54:34;7.68;;;6.90;;
13866;SDS011;7003;46.982;15.248;2023-08-17T09:57:03;7.25;;;6.55;;
13866;SDS011;7003;46.982;15.248;2023-08-17T09:59:32;7.20;;;6.50;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:01:59;11.00;;;6.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:04:28;6.90;;;6.25;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:07:00;6.63;;;5.97;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:09:31;7.10;;;6.43;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:12:02;8.13;;;7.32;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:14:42;7.22;;;6.53;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:17:18;7.50;;;6.75;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:19:52;10.57;;;7.45;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:22:26;8.95;;;5.85;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:25:00;10.55;;;6.55;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:27:31;7.30;;;6.57;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:30:03;8.07;;;7.28;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:32:37;5.88;;;4.60;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:35:12;8.73;;;6.70;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:37:40;6.18;;;5.65;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:40:10;8.02;;;6.47;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:42:42;10.35;;;6.47;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:45:25;6.68;;;6.10;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:50:59;7.00;;;6.30;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:53:31;6.10;;;5.38;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:56:01;6.05;;;5.45;;
13866;SDS011;7003;46.982;15.248;2023-08-17T10:58:35;6.97;;;6.30;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:01:03;6.78;;;6.18;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:03:33;7.43;;;6.60;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:06:13;6.57;;;5.97;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:11:32;7.78;;;6.95;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:14:04;7.75;;;5.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:16:31;7.97;;;6.90;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:19:01;7.68;;;6.93;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:21:31;7.15;;;6.47;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:23:58;7.85;;;6.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:26:26;7.43;;;6.22;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:28:56;6.47;;;5.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:31:25;6.38;;;5.68;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:33:52;6.80;;;6.10;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:36:20;7.82;;;7.03;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:38:51;8.82;;;7.28;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:41:19;7.88;;;5.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:43:49;7.43;;;6.63;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:46:19;6.78;;;6.15;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:48:50;7.65;;;6.97;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:51:28;6.88;;;6.25;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:53:58;6.93;;;6.25;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:56:26;7.20;;;6.07;;
13866;SDS011;7003;46.982;15.248;2023-08-17T11:58:56;9.13;;;6.03;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:01:23;4.90;;;4.50;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:03:52;6.10;;;5.63;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:06:19;8.75;;;6.30;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:08:50;6.35;;;5.75;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:11:17;7.72;;;6.97;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:13:48;6.53;;;5.93;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:16:17;12.65;;;6.03;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:18:45;6.22;;;5.65;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:21:20;6.85;;;6.25;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:23:48;7.40;;;6.47;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:26:18;6.68;;;5.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:28:48;6.57;;;5.97;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:31:20;6.43;;;5.75;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:33:49;6.50;;;5.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:36:16;8.20;;;6.35;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:38:47;6.63;;;6.05;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:41:14;6.43;;;5.82;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:43:41;8.43;;;6.38;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:46:09;7.00;;;6.40;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:48:37;6.85;;;6.07;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:51:04;7.18;;;5.65;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:53:32;7.05;;;6.35;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:56:04;6.35;;;5.85;;
13866;SDS011;7003;46.982;15.248;2023-08-17T12:58:31;6.25;;;5.63;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:01:02;6.82;;;6.22;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:03:29;7.82;;;6.15;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:05:59;8.45;;;6.43;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:08:26;6.45;;;5.53;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:10:54;5.80;;;5.30;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:13:23;6.68;;;6.00;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:15:50;6.82;;;6.13;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:18:17;7.13;;;6.47;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:20:45;7.85;;;6.40;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:23:12;6.40;;;5.80;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:25:40;5.80;;;5.28;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:28:11;9.63;;;5.97;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:30:40;8.27;;;6.07;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:33:07;6.60;;;5.95;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:35:35;8.63;;;5.45;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:38:03;6.38;;;5.70;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:40:30;7.82;;;6.18;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:42:59;6.35;;;5.85;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:45:27;6.38;;;5.70;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:47:56;6.45;;;5.85;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:50:23;7.00;;;6.32;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:52:51;5.97;;;5.47;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:55:18;8.02;;;7.32;;
13866;SDS011;7003;46.982;15.248;2023-08-17T13:57:45;6.28;;;5.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:00:13;5.70;;;5.20;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:02:41;6.65;;;5.78;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:05:09;7.68;;;5.93;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:07:37;7.18;;;6.57;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:10:04;6.25;;;5.55;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:12:32;8.52;;;6.50;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:15:00;7.70;;;6.15;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:17:31;7.00;;;6.30;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:19:59;7.07;;;6.20;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:22:28;5.65;;;5.15;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:24:59;6.85;;;5.45;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:27:26;7.18;;;5.22;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:29:54;5.78;;;5.28;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:32:21;6.05;;;5.45;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:34:51;7.65;;;5.78;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:37:18;5.32;;;4.82;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:39:50;6.05;;;5.07;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:42:17;6.78;;;5.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:44:49;5.50;;;5.10;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:47:16;6.90;;;5.43;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:49:47;6.00;;;5.43;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:52:17;6.72;;;6.07;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:54:44;6.53;;;5.93;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:57:13;8.32;;;5.50;;
13866;SDS011;7003;46.982;15.248;2023-08-17T14:59:40;7.70;;;5.38;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:02:08;4.85;;;4.45;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:04:39;4.97;;;4.47;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:07:08;5.25;;;4.80;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:09:36;6.13;;;5.53;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:12:07;5.93;;;5.13;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:14:39;5.60;;;5.10;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:17:06;5.45;;;4.95;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:19:36;6.20;;;5.60;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:22:06;5.90;;;5.38;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:24:34;6.38;;;5.38;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:27:01;6.07;;;5.47;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:29:29;6.82;;;5.53;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:31:57;5.93;;;5.32;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:34:25;5.63;;;4.97;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:36:52;4.95;;;4.55;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:39:19;5.75;;;5.18;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:41:47;8.25;;;5.00;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:44:14;4.20;;;3.90;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:46:41;7.65;;;5.18;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:49:13;4.57;;;4.18;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:51:40;5.50;;;4.28;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:54:07;3.97;;;3.67;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:56:37;4.28;;;3.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T15:59:04;4.57;;;4.18;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:01:32;9.20;;;4.90;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:03:59;4.93;;;4.53;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:06:28;4.78;;;4.35;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:08:55;5.13;;;4.00;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:11:27;5.40;;;4.90;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:13:58;4.72;;;4.25;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:16:25;4.93;;;4.38;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:18:52;9.10;;;4.30;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:21:20;5.05;;;4.45;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:23:52;4.32;;;3.92;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:26:19;4.68;;;4.28;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:28:47;6.35;;;4.53;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:31:14;8.88;;;4.35;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:33:41;4.85;;;4.45;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:36:11;4.82;;;4.43;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:38:49;6.38;;;5.35;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:41:17;5.15;;;4.30;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:43:45;4.72;;;4.32;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:46:13;6.88;;;4.85;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:48:41;9.32;;;5.57;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:51:08;9.70;;;5.35;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:53:35;6.38;;;5.57;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:56:03;5.13;;;4.70;;
13866;SDS011;7003;46.982;15.248;2023-08-17T16:58:35;5.43;;;4.93;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:01:03;5.75;;;5.18;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:03:32;5.57;;;4.75;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:06:02;6.85;;;5.38;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:08:30;7.85;;;6.13;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:10:59;5.38;;;4.82;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:13:29;8.93;;;5.63;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:16:00;6.13;;;5.55;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:18:28;9.32;;;5.75;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:20:57;5.43;;;4.93;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:23:25;10.60;;;6.40;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:25:55;5.13;;;4.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:28:22;10.07;;;7.90;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:30:49;7.03;;;5.70;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:33:18;6.65;;;5.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:35:45;5.93;;;5.38;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:38:13;7.13;;;6.05;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:40:40;7.50;;;5.47;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:43:07;7.45;;;6.18;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:45:35;8.13;;;5.97;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:48:03;5.57;;;5.07;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:50:35;7.47;;;5.65;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:53:05;7.03;;;6.32;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:55:35;6.30;;;5.65;;
13866;SDS011;7003;46.982;15.248;2023-08-17T17:58:03;7.43;;;6.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:00:34;8.20;;;6.35;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:03:04;6.38;;;5.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:05:36;10.57;;;6.47;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:08:03;5.68;;;5.15;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:10:31;6.72;;;6.05;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:13:00;6.05;;;5.53;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:15:31;6.32;;;5.72;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:17:59;5.88;;;5.32;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:20:29;7.43;;;5.75;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:23:00;6.05;;;5.40;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:25:27;7.20;;;6.50;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:27:59;8.82;;;5.68;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:30:30;8.20;;;6.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:32:59;13.45;;;7.35;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:35:26;8.35;;;7.43;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:37:53;6.55;;;5.75;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:40:21;7.57;;;6.78;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:42:49;6.80;;;5.88;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:45:16;7.45;;;6.68;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:47:44;8.55;;;6.22;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:50:12;7.63;;;6.65;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:52:40;6.85;;;6.15;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:55:07;8.35;;;5.60;;
13866;SDS011;7003;46.982;15.248;2023-08-17T18:57:39;5.45;;;4.95;;