sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23433;BME280;41331;45.412;10.992;2022-09-17T00:01:21;99649.19;;;19.07;83.69
23433;BME280;41331;45.412;10.992;2022-09-17T00:03:56;99626.88;;;18.87;84.21
23433;BME280;41331;45.412;10.992;2022-09-17T00:06:26;99612.97;;;19.05;83.91
23433;BME280;41331;45.412;10.992;2022-09-17T00:08:56;99613.84;;;18.87;83.57
23433;BME280;41331;45.412;10.992;2022-09-17T00:11:31;99619.09;;;18.71;83.62
23433;BME280;41331;45.412;10.992;2022-09-17T00:14:01;99619.44;;;18.80;84.08
23433;BME280;41331;45.412;10.992;2022-09-17T00:16:38;99622.56;;;18.82;83.46
23433;BME280;41331;45.412;10.992;2022-09-17T00:19:09;99611.91;;;18.88;82.89
23433;BME280;41331;45.412;10.992;2022-09-17T00:21:39;99602.06;;;18.87;83.21
23433;BME280;41331;45.412;10.992;2022-09-17T00:24:09;99599.28;;;18.87;83.33
23433;BME280;41331;45.412;10.992;2022-09-17T00:26:36;99600.13;;;18.84;83.58
23433;BME280;41331;45.412;10.992;2022-09-17T00:29:05;99609.59;;;18.79;84.83
23433;BME280;41331;45.412;10.992;2022-09-17T00:31:33;99617.88;;;18.79;85.87
23433;BME280;41331;45.412;10.992;2022-09-17T00:34:02;99621.84;;;18.71;86.55
23433;BME280;41331;45.412;10.992;2022-09-17T00:36:31;99617.97;;;18.58;88.76
23433;BME280;41331;45.412;10.992;2022-09-17T00:39:00;99632.19;;;18.46;88.87
23433;BME280;41331;45.412;10.992;2022-09-17T00:41:31;99639.25;;;18.47;87.34
23433;BME280;41331;45.412;10.992;2022-09-17T00:46:46;99653.03;;;18.50;87.72
23433;BME280;41331;45.412;10.992;2022-09-17T00:49:18;99661.59;;;18.67;86.80
23433;BME280;41331;45.412;10.992;2022-09-17T00:52:00;99653.75;;;18.61;86.27
23433;BME280;41331;45.412;10.992;2022-09-17T00:54:31;99649.03;;;18.66;86.40
23433;BME280;41331;45.412;10.992;2022-09-17T00:56:59;99651.41;;;18.60;86.64
23433;BME280;41331;45.412;10.992;2022-09-17T00:59:27;99650.22;;;18.64;86.90
23433;BME280;41331;45.412;10.992;2022-09-17T01:01:54;99641.69;;;18.30;88.61
23433;BME280;41331;45.412;10.992;2022-09-17T01:04:25;99631.88;;;18.29;88.79
23433;BME280;41331;45.412;10.992;2022-09-17T01:07:13;99636.25;;;18.16;89.54
23433;BME280;41331;45.412;10.992;2022-09-17T01:13:06;99633.44;;;18.30;90.63
23433;BME280;41331;45.412;10.992;2022-09-17T01:16:03;99635.34;;;18.44;90.49
23433;BME280;41331;45.412;10.992;2022-09-17T01:26:57;99627.19;;;18.12;91.68
23433;BME280;41331;45.412;10.992;2022-09-17T01:40:21;99638.63;;;18.07;85.32
23433;BME280;41331;45.412;10.992;2022-09-17T01:43:00;99640.19;;;18.11;83.29
23433;BME280;41331;45.412;10.992;2022-09-17T01:45:45;99645.66;;;18.22;82.77
23433;BME280;41331;45.412;10.992;2022-09-17T01:48:17;99644.50;;;18.16;82.82
23433;BME280;41331;45.412;10.992;2022-09-17T01:50:58;99642.06;;;18.36;81.31
23433;BME280;41331;45.412;10.992;2022-09-17T01:53:37;99636.91;;;18.45;80.00
23433;BME280;41331;45.412;10.992;2022-09-17T01:56:08;99632.66;;;18.26;79.81
23433;BME280;41331;45.412;10.992;2022-09-17T01:58:41;99621.66;;;18.26;78.96
23433;BME280;41331;45.412;10.992;2022-09-17T02:01:11;99621.66;;;18.26;79.68
23433;BME280;41331;45.412;10.992;2022-09-17T02:03:43;99633.94;;;18.07;79.91
23433;BME280;41331;45.412;10.992;2022-09-17T02:06:16;99644.13;;;18.07;80.25
23433;BME280;41331;45.412;10.992;2022-09-17T02:08:53;99639.44;;;18.00;80.03
23433;BME280;41331;45.412;10.992;2022-09-17T02:11:21;99658.69;;;18.15;79.05
23433;BME280;41331;45.412;10.992;2022-09-17T02:13:58;99648.88;;;18.03;79.61
23433;BME280;41331;45.412;10.992;2022-09-17T02:16:32;99655.97;;;18.04;79.71
23433;BME280;41331;45.412;10.992;2022-09-17T02:21:44;99640.97;;;18.16;78.64
23433;BME280;41331;45.412;10.992;2022-09-17T02:24:28;99646.47;;;18.19;78.22
23433;BME280;41331;45.412;10.992;2022-09-17T02:27:06;99644.13;;;18.14;77.71
23433;BME280;41331;45.412;10.992;2022-09-17T02:29:43;99626.47;;;18.08;77.23
23433;BME280;41331;45.412;10.992;2022-09-17T02:32:12;99629.59;;;18.06;77.55
23433;BME280;41331;45.412;10.992;2022-09-17T02:34:39;99622.91;;;18.04;77.72
23433;BME280;41331;45.412;10.992;2022-09-17T02:37:07;99618.63;;;17.89;78.15
23433;BME280;41331;45.412;10.992;2022-09-17T02:39:35;99609.56;;;18.02;78.26
23433;BME280;41331;45.412;10.992;2022-09-17T02:42:19;99612.31;;;17.99;78.02
23433;BME280;41331;45.412;10.992;2022-09-17T02:45:11;99612.66;;;18.11;77.04
23433;BME280;41331;45.412;10.992;2022-09-17T02:47:51;99603.19;;;18.20;76.68
23433;BME280;41331;45.412;10.992;2022-09-17T02:50:33;99600.47;;;18.13;76.49
23433;BME280;41331;45.412;10.992;2022-09-17T02:53:30;99605.16;;;18.19;75.98
23433;BME280;41331;45.412;10.992;2022-09-17T02:56:09;99613.03;;;18.21;76.27
23433;BME280;41331;45.412;10.992;2022-09-17T02:58:55;99616.97;;;18.20;76.10
23433;BME280;41331;45.412;10.992;2022-09-17T03:01:32;99605.53;;;18.25;75.84
23433;BME280;41331;45.412;10.992;2022-09-17T03:04:02;99602.84;;;18.07;75.59
23433;BME280;41331;45.412;10.992;2022-09-17T03:06:30;99591.03;;;18.14;74.30
23433;BME280;41331;45.412;10.992;2022-09-17T03:08:58;99594.94;;;18.20;74.16
23433;BME280;41331;45.412;10.992;2022-09-17T03:11:25;99598.03;;;18.29;73.39
23433;BME280;41331;45.412;10.992;2022-09-17T03:13:53;99587.91;;;18.08;73.26
23433;BME280;41331;45.412;10.992;2022-09-17T03:16:20;99583.97;;;18.13;73.26
23433;BME280;41331;45.412;10.992;2022-09-17T03:18:48;99575.97;;;18.36;72.23
23433;BME280;41331;45.412;10.992;2022-09-17T03:21:15;99566.97;;;18.25;72.58
23433;BME280;41331;45.412;10.992;2022-09-17T03:23:42;99556.66;;;18.40;71.40
23433;BME280;41331;45.412;10.992;2022-09-17T03:26:10;99560.69;;;18.24;71.36
23433;BME280;41331;45.412;10.992;2022-09-17T03:28:37;99568.59;;;18.15;71.58
23433;BME280;41331;45.412;10.992;2022-09-17T03:31:04;99559.97;;;18.06;72.51
23433;BME280;41331;45.412;10.992;2022-09-17T03:33:32;99569.78;;;18.07;73.35
23433;BME280;41331;45.412;10.992;2022-09-17T03:35:59;99565.09;;;18.00;73.67
23433;BME280;41331;45.412;10.992;2022-09-17T03:38:27;99557.31;;;17.88;73.91
23433;BME280;41331;45.412;10.992;2022-09-17T03:41:02;99559.59;;;17.97;73.55
23433;BME280;41331;45.412;10.992;2022-09-17T03:43:29;99545.44;;;18.02;72.35
23433;BME280;41331;45.412;10.992;2022-09-17T03:45:57;99549.38;;;18.01;72.24
23433;BME280;41331;45.412;10.992;2022-09-17T03:48:24;99567.44;;;18.09;71.85
23433;BME280;41331;45.412;10.992;2022-09-17T03:50:51;99558.03;;;17.96;71.94
23433;BME280;41331;45.412;10.992;2022-09-17T03:53:19;99566.72;;;17.87;71.67
23433;BME280;41331;45.412;10.992;2022-09-17T03:55:46;99573.78;;;18.02;71.39
23433;BME280;41331;45.412;10.992;2022-09-17T03:58:13;99605.53;;;18.21;70.20
23433;BME280;41331;45.412;10.992;2022-09-17T04:00:43;99607.13;;;18.19;70.37
23433;BME280;41331;45.412;10.992;2022-09-17T04:03:10;99603.19;;;18.16;71.22
23433;BME280;41331;45.412;10.992;2022-09-17T04:05:38;99595.75;;;18.09;72.45
23433;BME280;41331;45.412;10.992;2022-09-17T04:08:06;99576.19;;;17.79;77.29
23433;BME280;41331;45.412;10.992;2022-09-17T04:10:36;99585.66;;;17.67;80.12
23433;BME280;41331;45.412;10.992;2022-09-17T04:13:03;99576.22;;;17.54;80.14
23433;BME280;41331;45.412;10.992;2022-09-17T04:15:31;99580.97;;;17.21;83.53
23433;BME280;41331;45.412;10.992;2022-09-17T04:17:58;99597.84;;;17.30;83.86
23433;BME280;41331;45.412;10.992;2022-09-17T04:20:28;99595.91;;;17.27;82.99
23433;BME280;41331;45.412;10.992;2022-09-17T04:22:56;99607.69;;;17.39;83.14
23433;BME280;41331;45.412;10.992;2022-09-17T04:25:23;99610.81;;;17.48;83.63
23433;BME280;41331;45.412;10.992;2022-09-17T04:27:51;99614.34;;;17.52;82.12
23433;BME280;41331;45.412;10.992;2022-09-17T04:30:18;99625.75;;;17.75;80.64
23433;BME280;41331;45.412;10.992;2022-09-17T04:32:45;99636.34;;;17.52;83.06
23433;BME280;41331;45.412;10.992;2022-09-17T04:35:13;99634.03;;;17.32;85.81
23433;BME280;41331;45.412;10.992;2022-09-17T04:37:40;99665.81;;;17.19;88.74
23433;BME280;41331;45.412;10.992;2022-09-17T04:40:08;99673.66;;;17.06;88.98
23433;BME280;41331;45.412;10.992;2022-09-17T04:42:35;99685.06;;;17.08;90.22
23433;BME280;41331;45.412;10.992;2022-09-17T04:45:03;99697.66;;;17.42;85.11
23433;BME280;41331;45.412;10.992;2022-09-17T04:47:30;99708.28;;;17.61;79.79
23433;BME280;41331;45.412;10.992;2022-09-17T04:49:57;99720.03;;;17.15;87.24
23433;BME280;41331;45.412;10.992;2022-09-17T04:52:25;99732.59;;;17.16;84.03
23433;BME280;41331;45.412;10.992;2022-09-17T04:54:57;99746.69;;;16.97;92.72
23433;BME280;41331;45.412;10.992;2022-09-17T04:57:24;99756.41;;;16.76;93.60
23433;BME280;41331;45.412;10.992;2022-09-17T04:59:52;99767.31;;;16.58;97.13
23433;BME280;41331;45.412;10.992;2022-09-17T05:02:20;99773.06;;;16.32;99.96
23433;BME280;41331;45.412;10.992;2022-09-17T05:04:47;99772.25;;;16.31;100.00
23433;BME280;41331;45.412;10.992;2022-09-17T05:07:15;99749.22;;;16.54;99.30
23433;BME280;41331;45.412;10.992;2022-09-17T05:09:42;99719.22;;;16.97;92.94
23433;BME280;41331;45.412;10.992;2022-09-17T05:12:09;99706.66;;;17.03;90.95
23433;BME280;41331;45.412;10.992;2022-09-17T05:14:39;99692.56;;;17.22;87.48
23433;BME280;41331;45.412;10.992;2022-09-17T05:17:06;99676.84;;;17.23;85.28
23433;BME280;41331;45.412;10.992;2022-09-17T05:19:33;99686.19;;;16.90;85.72
23433;BME280;41331;45.412;10.992;2022-09-17T05:22:00;99675.59;;;16.88;87.50
23433;BME280;41331;45.412;10.992;2022-09-17T05:24:28;99689.31;;;16.81;88.53
23433;BME280;41331;45.412;10.992;2022-09-17T05:26:55;99687.31;;;16.74;88.35
23433;BME280;41331;45.412;10.992;2022-09-17T05:29:23;99697.16;;;16.79;87.65
23433;BME280;41331;45.412;10.992;2022-09-17T05:31:50;99693.59;;;16.71;88.89
23433;BME280;41331;45.412;10.992;2022-09-17T05:34:20;99700.53;;;16.51;92.42
23433;BME280;41331;45.412;10.992;2022-09-17T05:36:47;99700.91;;;16.46;93.41
23433;BME280;41331;45.412;10.992;2022-09-17T05:39:15;99690.78;;;16.61;93.24
23433;BME280;41331;45.412;10.992;2022-09-17T05:41:42;99699.38;;;16.55;93.63
23433;BME280;41331;45.412;10.992;2022-09-17T05:44:10;99697.81;;;16.54;93.48
23433;BME280;41331;45.412;10.992;2022-09-17T05:46:43;99713.50;;;16.47;95.27
23433;BME280;41331;45.412;10.992;2022-09-17T05:49:12;99711.53;;;16.47;94.93
23433;BME280;41331;45.412;10.992;2022-09-17T05:51:41;99722.09;;;16.42;96.19
23433;BME280;41331;45.412;10.992;2022-09-17T05:54:11;99718.56;;;16.45;95.13
23433;BME280;41331;45.412;10.992;2022-09-17T05:56:38;99725.69;;;16.56;92.59
23433;BME280;41331;45.412;10.992;2022-09-17T05:59:06;99726.06;;;16.55;91.41
23433;BME280;41331;45.412;10.992;2022-09-17T06:01:36;99730.34;;;16.45;93.30
23433;BME280;41331;45.412;10.992;2022-09-17T06:04:03;99732.66;;;16.40;93.47
23433;BME280;41331;45.412;10.992;2022-09-17T06:06:31;99741.69;;;16.40;93.76
23433;BME280;41331;45.412;10.992;2022-09-17T06:09:01;99751.13;;;16.46;94.96
23433;BME280;41331;45.412;10.992;2022-09-17T06:11:28;99763.31;;;16.42;94.63
23433;BME280;41331;45.412;10.992;2022-09-17T06:13:55;99762.50;;;16.38;92.88
23433;BME280;41331;45.412;10.992;2022-09-17T06:16:23;99768.94;;;16.67;91.78
23433;BME280;41331;45.412;10.992;2022-09-17T06:18:51;99786.06;;;16.46;94.63
23433;BME280;41331;45.412;10.992;2022-09-17T06:21:21;99804.53;;;16.49;91.95
23433;BME280;41331;45.412;10.992;2022-09-17T06:23:49;99823.81;;;16.60;91.53
23433;BME280;41331;45.412;10.992;2022-09-17T06:26:17;99821.31;;;16.33;94.74
23433;BME280;41331;45.412;10.992;2022-09-17T06:28:44;99837.81;;;16.40;94.00
23433;BME280;41331;45.412;10.992;2022-09-17T06:31:12;99858.59;;;16.38;95.62
23433;BME280;41331;45.412;10.992;2022-09-17T06:33:40;99873.88;;;16.31;93.73
23433;BME280;41331;45.412;10.992;2022-09-17T06:36:09;99881.31;;;15.90;99.09
23433;BME280;41331;45.412;10.992;2022-09-17T06:38:41;99893.81;;;15.84;98.74
23433;BME280;41331;45.412;10.992;2022-09-17T06:41:08;99910.19;;;16.14;92.46
23433;BME280;41331;45.412;10.992;2022-09-17T06:43:36;99920.13;;;16.29;93.03
23433;BME280;41331;45.412;10.992;2022-09-17T06:46:05;99929.00;;;15.75;99.58
23433;BME280;41331;45.412;10.992;2022-09-17T06:48:36;99924.63;;;15.70;100.00
23433;BME280;41331;45.412;10.992;2022-09-17T06:51:07;99925.97;;;15.84;94.71
23433;BME280;41331;45.412;10.992;2022-09-17T06:53:35;99925.81;;;16.10;90.71
23433;BME280;41331;45.412;10.992;2022-09-17T06:56:07;99939.78;;;15.94;91.39
23433;BME280;41331;45.412;10.992;2022-09-17T06:58:35;99952.34;;;15.95;86.94
23433;BME280;41331;45.412;10.992;2022-09-17T07:01:06;99962.47;;;15.91;90.02
23433;BME280;41331;45.412;10.992;2022-09-17T07:03:34;99973.44;;;15.88;89.70
23433;BME280;41331;45.412;10.992;2022-09-17T07:06:01;99973.84;;;15.90;88.30
23433;BME280;41331;45.412;10.992;2022-09-17T07:08:32;99996.34;;;15.69;92.03
23433;BME280;41331;45.412;10.992;2022-09-17T07:11:02;100013.59;;;15.43;93.00
23433;BME280;41331;45.412;10.992;2022-09-17T07:13:30;100032.69;;;15.36;93.40
23433;BME280;41331;45.412;10.992;2022-09-17T07:15:59;100031.63;;;15.44;94.43
23433;BME280;41331;45.412;10.992;2022-09-17T07:18:27;100039.03;;;15.13;98.39
23433;BME280;41331;45.412;10.992;2022-09-17T07:20:56;100050.47;;;14.96;99.85
23433;BME280;41331;45.412;10.992;2022-09-17T07:23:28;100066.13;;;14.95;98.93
23433;BME280;41331;45.412;10.992;2022-09-17T07:25:59;100066.75;;;14.85;99.99
23433;BME280;41331;45.412;10.992;2022-09-17T07:28:27;100079.84;;;14.95;94.27
23433;BME280;41331;45.412;10.992;2022-09-17T07:30:55;100097.13;;;14.99;97.45
23433;BME280;41331;45.412;10.992;2022-09-17T07:33:25;100096.41;;;14.80;100.00
23433;BME280;41331;45.412;10.992;2022-09-17T07:35:55;100086.72;;;14.86;100.00
23433;BME280;41331;45.412;10.992;2022-09-17T07:38:23;100085.84;;;15.27;95.74
23433;BME280;41331;45.412;10.992;2022-09-17T07:41:02;100074.91;;;15.31;94.70
23433;BME280;41331;45.412;10.992;2022-09-17T07:43:32;100078.97;;;15.41;92.00
23433;BME280;41331;45.412;10.992;2022-09-17T07:46:02;100076.94;;;15.34;93.33
23433;BME280;41331;45.412;10.992;2022-09-17T07:48:30;100059.09;;;15.21;90.95
23433;BME280;41331;45.412;10.992;2022-09-17T07:50:58;100053.16;;;15.15;91.71
23433;BME280;41331;45.412;10.992;2022-09-17T07:53:26;100034.78;;;14.93;89.85
23433;BME280;41331;45.412;10.992;2022-09-17T07:55:55;100008.50;;;14.88;89.16
23433;BME280;41331;45.412;10.992;2022-09-17T07:58:30;99993.38;;;14.71;88.40
23433;BME280;41331;45.412;10.992;2022-09-17T08:01:09;99992.25;;;14.76;90.18
23433;BME280;41331;45.412;10.992;2022-09-17T08:03:38;100000.78;;;14.71;88.51
23433;BME280;41331;45.412;10.992;2022-09-17T08:06:08;99997.63;;;14.69;89.41
23433;BME280;41331;45.412;10.992;2022-09-17T08:08:37;99984.94;;;14.61;89.08
23433;BME280;41331;45.412;10.992;2022-09-17T08:11:11;99974.84;;;14.65;88.21
23433;BME280;41331;45.412;10.992;2022-09-17T08:13:39;99946.69;;;14.41;87.42
23433;BME280;41331;45.412;10.992;2022-09-17T08:16:08;99945.66;;;14.49;85.22
23433;BME280;41331;45.412;10.992;2022-09-17T08:18:39;99947.59;;;14.49;83.62
23433;BME280;41331;45.412;10.992;2022-09-17T08:21:08;99926.47;;;14.49;84.46
23433;BME280;41331;45.412;10.992;2022-09-17T08:23:38;99936.94;;;14.67;83.78
23433;BME280;41331;45.412;10.992;2022-09-17T08:26:07;99946.34;;;14.69;79.24
23433;BME280;41331;45.412;10.992;2022-09-17T08:28:44;99937.81;;;14.74;75.08
23433;BME280;41331;45.412;10.992;2022-09-17T08:31:12;99939.94;;;14.85;75.46
23433;BME280;41331;45.412;10.992;2022-09-17T08:33:40;99944.13;;;15.01;77.73
23433;BME280;41331;45.412;10.992;2022-09-17T08:36:11;99944.81;;;15.25;80.76
23433;BME280;41331;45.412;10.992;2022-09-17T08:38:40;99970.81;;;15.65;72.26
23433;BME280;41331;45.412;10.992;2022-09-17T08:43:51;100013.59;;;16.03;68.27
23433;BME280;41331;45.412;10.992;2022-09-17T08:46:25;100026.75;;;15.60;69.68
23433;BME280;41331;45.412;10.992;2022-09-17T08:49:11;100057.47;;;15.43;70.79
23433;BME280;41331;45.412;10.992;2022-09-17T08:55:03;100099.44;;;16.00;67.05
23433;BME280;41331;45.412;10.992;2022-09-17T08:57:47;100088.97;;;16.09;67.24
23433;BME280;41331;45.412;10.992;2022-09-17T09:00:20;100091.38;;;15.58;75.99
23433;BME280;41331;45.412;10.992;2022-09-17T09:05:55;100089.44;;;15.32;76.45
23433;BME280;41331;45.412;10.992;2022-09-17T09:11:12;100096.25;;;15.68;74.40
23433;BME280;41331;45.412;10.992;2022-09-17T09:13:49;100101.03;;;15.48;77.41
23433;BME280;41331;45.412;10.992;2022-09-17T09:16:24;100100.22;;;15.21;79.47
23433;BME280;41331;45.412;10.992;2022-09-17T09:18:54;100124.06;;;15.17;82.96
23433;BME280;41331;45.412;10.992;2022-09-17T09:21:27;100141.75;;;15.46;83.35
23433;BME280;41331;45.412;10.992;2022-09-17T09:24:01;100147.09;;;15.62;84.12
23433;BME280;41331;45.412;10.992;2022-09-17T09:26:44;100149.72;;;15.77;87.38
23433;BME280;41331;45.412;10.992;2022-09-17T09:29:15;100152.16;;;15.86;86.12
23433;BME280;41331;45.412;10.992;2022-09-17T09:34:15;100147.38;;;16.40;79.42
23433;BME280;41331;45.412;10.992;2022-09-17T09:36:42;100142.66;;;16.37;77.60
23433;BME280;41331;45.412;10.992;2022-09-17T09:39:23;100166.94;;;16.04;83.23
23433;BME280;41331;45.412;10.992;2022-09-17T09:42:21;100183.13;;;16.43;78.67
23433;BME280;41331;45.412;10.992;2022-09-17T09:44:51;100191.41;;;16.47;82.57
23433;BME280;41331;45.412;10.992;2022-09-17T09:49:56;100207.00;;;16.39;78.33
23433;BME280;41331;45.412;10.992;2022-09-17T10:00:51;100216.88;;;16.74;74.20
23433;BME280;41331;45.412;10.992;2022-09-17T10:06:04;100233.06;;;17.20;75.72
23433;BME280;41331;45.412;10.992;2022-09-17T10:08:36;100239.09;;;17.32;76.02
23433;BME280;41331;45.412;10.992;2022-09-17T10:13:39;100237.25;;;17.44;75.16
23433;BME280;41331;45.412;10.992;2022-09-17T10:16:24;100239.56;;;17.82;72.25
23433;BME280;41331;45.412;10.992;2022-09-17T10:21:36;100231.97;;;17.72;73.08
23433;BME280;41331;45.412;10.992;2022-09-17T10:24:26;100226.13;;;17.74;73.92
23433;BME280;41331;45.412;10.992;2022-09-17T10:27:21;100234.31;;;17.70;75.16
23433;BME280;41331;45.412;10.992;2022-09-17T10:29:50;100238.28;;;18.31;69.57
23433;BME280;41331;45.412;10.992;2022-09-17T10:32:21;100241.09;;;18.42;70.48
23433;BME280;41331;45.412;10.992;2022-09-17T10:37:46;100244.78;;;18.02;72.87
23433;BME280;41331;45.412;10.992;2022-09-17T10:42:48;100259.81;;;18.08;74.74
23433;BME280;41331;45.412;10.992;2022-09-17T10:45:25;100262.78;;;17.85;74.28
23433;BME280;41331;45.412;10.992;2022-09-17T10:47:56;100264.41;;;17.93;73.50
23433;BME280;41331;45.412;10.992;2022-09-17T10:50:32;100261.34;;;18.05;74.41
23433;BME280;41331;45.412;10.992;2022-09-17T10:53:05;100248.38;;;18.09;73.75
23433;BME280;41331;45.412;10.992;2022-09-17T10:55:42;100253.41;;;17.93;73.26
23433;BME280;41331;45.412;10.992;2022-09-17T11:06:48;100242.28;;;17.79;73.49
23433;BME280;41331;45.412;10.992;2022-09-17T11:12:57;100246.19;;;17.74;77.08
23433;BME280;41331;45.412;10.992;2022-09-17T11:15:42;100257.69;;;17.46;76.40
23433;BME280;41331;45.412;10.992;2022-09-17T11:18:40;100250.44;;;18.23;74.30
23433;BME280;41331;45.412;10.992;2022-09-17T11:21:30;100254.44;;;19.56;67.02
23433;BME280;41331;45.412;10.992;2022-09-17T11:24:48;100258.69;;;20.60;63.88
23433;BME280;41331;45.412;10.992;2022-09-17T11:26:57;100255.72;;;21.03;61.73
23433;BME280;41331;45.412;10.992;2022-09-17T11:29:47;100260.88;;;21.05;60.03
23433;BME280;41331;45.412;10.992;2022-09-17T11:35:30;100257.13;;;20.45;60.23
23433;BME280;41331;45.412;10.992;2022-09-17T11:41:03;100249.06;;;21.60;58.81
23433;BME280;41331;45.412;10.992;2022-09-17T11:43:35;100251.06;;;22.01;56.30
23433;BME280;41331;45.412;10.992;2022-09-17T11:46:11;100247.34;;;21.73;54.17
23433;BME280;41331;45.412;10.992;2022-09-17T11:48:59;100241.97;;;21.59;56.57
23433;BME280;41331;45.412;10.992;2022-09-17T11:51:35;100238.84;;;21.50;56.48
23433;BME280;41331;45.412;10.992;2022-09-17T11:54:12;100244.78;;;21.48;55.46
23433;BME280;41331;45.412;10.992;2022-09-17T11:56:44;100253.53;;;21.43;57.11
23433;BME280;41331;45.412;10.992;2022-09-17T12:02:09;100247.06;;;21.64;53.75
23433;BME280;41331;45.412;10.992;2022-09-17T12:05:00;100256.41;;;21.81;52.79
23433;BME280;41331;45.412;10.992;2022-09-17T12:07:50;100257.81;;;21.55;51.64
23433;BME280;41331;45.412;10.992;2022-09-17T12:12:58;100257.16;;;22.30;53.69
23433;BME280;41331;45.412;10.992;2022-09-17T12:15:34;100257.31;;;22.15;51.76
23433;BME280;41331;45.412;10.992;2022-09-17T12:18:23;100258.59;;;20.78;57.06
23433;BME280;41331;45.412;10.992;2022-09-17T12:21:01;100254.09;;;19.79;58.55
23433;BME280;41331;45.412;10.992;2022-09-17T12:23:43;100260.38;;;19.44;59.22
23433;BME280;41331;45.412;10.992;2022-09-17T12:29:18;100256.06;;;19.64;58.41
23433;BME280;41331;45.412;10.992;2022-09-17T12:34:56;100271.41;;;19.58;58.50
23433;BME280;41331;45.412;10.992;2022-09-17T12:52:45;100279.28;;;19.41;59.72
23433;BME280;41331;45.412;10.992;2022-09-17T13:00:14;100276.47;;;19.20;60.84
23433;BME280;41331;45.412;10.992;2022-09-17T13:02:59;100269.88;;;19.89;60.05
23433;BME280;41331;45.412;10.992;2022-09-17T13:05:41;100279.31;;;20.02;56.94
23433;BME280;41331;45.412;10.992;2022-09-17T13:12:02;100279.28;;;19.45;58.74
23433;BME280;41331;45.412;10.992;2022-09-17T13:20:03;100283.19;;;19.19;60.05
23433;BME280;41331;45.412;10.992;2022-09-17T13:22:43;100284.06;;;19.84;58.89
23433;BME280;41331;45.412;10.992;2022-09-17T13:25:13;100282.88;;;20.06;58.36
23433;BME280;41331;45.412;10.992;2022-09-17T13:27:41;100282.38;;;20.65;55.32
23433;BME280;41331;45.412;10.992;2022-09-17T13:30:11;100286.38;;;20.35;56.75
23433;BME280;41331;45.412;10.992;2022-09-17T13:37:40;100268.03;;;20.91;54.84
23433;BME280;41331;45.412;10.992;2022-09-17T13:40:32;100267.50;;;21.18;57.67
23433;BME280;41331;45.412;10.992;2022-09-17T13:48:30;100278.06;;;20.42;57.21
23433;BME280;41331;45.412;10.992;2022-09-17T13:53:59;100278.50;;;21.32;54.24
23433;BME280;41331;45.412;10.992;2022-09-17T13:56:30;100274.88;;;21.46;53.73
23433;BME280;41331;45.412;10.992;2022-09-17T13:59:07;100275.22;;;21.55;51.63
23433;BME280;41331;45.412;10.992;2022-09-17T14:09:56;100282.06;;;21.33;54.12
23433;BME280;41331;45.412;10.992;2022-09-17T14:23:42;100279.75;;;21.24;52.49
23433;BME280;41331;45.412;10.992;2022-09-17T14:26:32;100295.50;;;21.27;51.46
23433;BME280;41331;45.412;10.992;2022-09-17T14:29:37;100291.16;;;21.30;49.37
23433;BME280;41331;45.412;10.992;2022-09-17T14:32:15;100293.91;;;21.37;48.81
23433;BME280;41331;45.412;10.992;2022-09-17T14:34:43;100279.38;;;21.15;49.40
23433;BME280;41331;45.412;10.992;2022-09-17T14:37:13;100287.66;;;21.18;51.18
23433;BME280;41331;45.412;10.992;2022-09-17T14:39:41;100280.59;;;21.10;50.33
23433;BME280;41331;45.412;10.992;2022-09-17T14:42:15;100278.25;;;21.09;50.38
23433;BME280;41331;45.412;10.992;2022-09-17T14:44:50;100273.03;;;21.18;52.31
23433;BME280;41331;45.412;10.992;2022-09-17T14:47:20;100281.44;;;20.97;52.07
23433;BME280;41331;45.412;10.992;2022-09-17T14:49:48;100277.91;;;20.92;53.26
23433;BME280;41331;45.412;10.992;2022-09-17T14:52:30;100264.84;;;20.93;53.86
23433;BME280;41331;45.412;10.992;2022-09-17T14:55:08;100266.34;;;21.12;51.80
23433;BME280;41331;45.412;10.992;2022-09-17T14:57:37;100254.75;;;21.38;50.83
23433;BME280;41331;45.412;10.992;2022-09-17T15:00:05;100263.91;;;21.25;51.79
23433;BME280;41331;45.412;10.992;2022-09-17T15:02:41;100264.31;;;21.23;51.00
23433;BME280;41331;45.412;10.992;2022-09-17T15:07:42;100271.66;;;20.81;52.18
23433;BME280;41331;45.412;10.992;2022-09-17T15:10:14;100275.06;;;21.14;51.68
23433;BME280;41331;45.412;10.992;2022-09-17T15:12:44;100278.00;;;20.71;53.48
23433;BME280;41331;45.412;10.992;2022-09-17T15:15:19;100282.00;;;20.56;52.43
23433;BME280;41331;45.412;10.992;2022-09-17T15:17:48;100277.28;;;20.42;53.05
23433;BME280;41331;45.412;10.992;2022-09-17T15:20:20;100278.88;;;20.50;53.88
23433;BME280;41331;45.412;10.992;2022-09-17T15:25:40;100289.53;;;20.48;52.71
23433;BME280;41331;45.412;10.992;2022-09-17T15:28:32;100289.94;;;20.54;53.06
23433;BME280;41331;45.412;10.992;2022-09-17T15:31:16;100275.31;;;20.39;52.82
23433;BME280;41331;45.412;10.992;2022-09-17T15:33:47;100280.53;;;19.90;54.21
23433;BME280;41331;45.412;10.992;2022-09-17T15:36:23;100283.66;;;20.14;53.29
23433;BME280;41331;45.412;10.992;2022-09-17T15:38:50;100274.19;;;20.18;53.18
23433;BME280;41331;45.412;10.992;2022-09-17T15:41:34;100281.69;;;20.14;53.93
23433;BME280;41331;45.412;10.992;2022-09-17T15:44:16;100280.91;;;19.96;54.80
23433;BME280;41331;45.412;10.992;2022-09-17T15:47:34;100288.78;;;20.12;53.94
23433;BME280;41331;45.412;10.992;2022-09-17T15:50:10;100288.38;;;20.03;55.33
23433;BME280;41331;45.412;10.992;2022-09-17T15:52:39;100293.13;;;20.20;54.42
23433;BME280;41331;45.412;10.992;2022-09-17T15:55:26;100286.41;;;20.21;54.59
23433;BME280;41331;45.412;10.992;2022-09-17T15:57:59;100291.97;;;19.85;56.13