sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
692;BME280;70475;50.084;8.576;2023-12-28T00:02:19;100605.34;;;4.14;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:04:47;100611.41;;;4.24;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:07:14;100611.41;;;4.34;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:09:42;100615.88;;;4.51;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:12:10;100607.13;;;4.50;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:14:39;100609.53;;;4.71;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:17:06;100603.66;;;4.77;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:19:36;100599.09;;;4.96;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:22:04;100599.94;;;4.97;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:24:31;100600.25;;;5.11;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:26:59;100597.16;;;5.16;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:29:27;100600.47;;;5.18;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:31:56;100600.25;;;5.29;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:34:24;100597.84;;;5.35;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:36:52;100593.38;;;5.53;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:39:19;100595.13;;;5.45;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:41:53;100594.38;;;5.35;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:44:24;100597.38;;;5.40;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:46:54;100596.09;;;5.44;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:49:23;100595.69;;;5.56;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:51:51;100595.13;;;5.45;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:54:19;100589.00;;;5.27;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:56:46;100594.28;;;5.27;nan
692;BME280;70475;50.084;8.576;2023-12-28T00:59:14;100594.81;;;5.30;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:01:42;100587.66;;;5.40;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:04:09;100578.75;;;5.59;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:06:38;100574.41;;;5.58;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:09:06;100584.84;;;5.59;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:11:34;100583.56;;;5.63;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:14:01;100581.41;;;5.84;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:16:29;100583.59;;;5.89;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:18:57;100591.19;;;5.84;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:21:40;100615.16;;;5.90;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:24:08;100619.97;;;5.95;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:26:36;100620.22;;;6.09;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:29:03;100632.84;;;6.15;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:31:31;100640.91;;;6.14;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:34:00;100638.13;;;6.15;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:36:28;100640.13;;;6.21;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:38:57;100636.47;;;6.14;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:41:25;100637.34;;;6.23;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:43:53;100633.28;;;6.37;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:46:21;100641.91;;;6.39;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:48:49;100653.75;;;6.34;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:51:19;100660.22;;;6.32;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:53:48;100662.78;;;6.24;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:56:19;100660.44;;;6.21;nan
692;BME280;70475;50.084;8.576;2023-12-28T01:58:49;100671.19;;;6.19;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:01:18;100666.81;;;6.28;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:03:46;100660.00;;;6.25;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:06:14;100656.78;;;6.14;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:08:43;100673.38;;;6.24;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:11:11;100670.88;;;6.22;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:13:40;100670.56;;;6.25;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:16:13;100679.50;;;6.24;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:18:45;100691.09;;;6.31;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:21:15;100681.38;;;6.32;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:23:46;100686.50;;;6.33;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:26:16;100694.66;;;6.40;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:28:44;100682.63;;;6.46;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:31:17;100671.56;;;6.50;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:33:50;100680.94;;;6.45;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:36:23;100686.28;;;6.53;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:38:55;100689.31;;;6.58;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:41:25;100688.00;;;6.62;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:43:53;100694.31;;;6.69;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:46:21;100699.72;;;6.59;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:48:49;100705.91;;;6.76;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:51:16;100703.16;;;6.85;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:53:44;100678.69;;;6.91;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:56:12;100686.97;;;6.96;nan
692;BME280;70475;50.084;8.576;2023-12-28T02:58:41;100684.31;;;6.88;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:01:08;100689.94;;;6.85;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:03:36;100698.41;;;6.97;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:06:04;100697.94;;;7.01;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:08:31;100692.78;;;7.00;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:10:59;100691.84;;;7.09;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:13:27;100675.47;;;7.13;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:15:55;100681.44;;;7.15;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:18:23;100665.72;;;7.22;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:20:51;100678.81;;;7.23;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:23:18;100685.75;;;7.24;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:25:46;100682.44;;;7.22;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:28:14;100672.81;;;7.21;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:30:41;100682.13;;;7.25;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:33:10;100685.94;;;7.31;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:35:38;100679.16;;;7.28;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:38:06;100703.81;;;7.29;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:40:33;100699.19;;;7.31;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:43:01;100676.50;;;7.36;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:45:28;100697.22;;;7.41;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:47:56;100692.41;;;7.36;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:50:25;100690.94;;;7.50;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:52:53;100705.00;;;7.42;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:55:21;100710.50;;;7.49;nan
692;BME280;70475;50.084;8.576;2023-12-28T03:57:48;100701.19;;;7.45;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:00:17;100694.94;;;7.46;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:02:45;100682.69;;;7.61;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:05:15;100693.81;;;7.72;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:07:44;100695.31;;;7.83;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:10:11;100684.53;;;7.84;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:12:39;100684.38;;;7.94;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:15:07;100681.72;;;7.94;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:17:34;100678.25;;;8.09;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:20:02;100670.94;;;8.19;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:22:30;100665.47;;;8.29;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:24:59;100651.19;;;8.38;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:27:27;100661.78;;;8.38;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:29:54;100669.25;;;8.43;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:32:22;100676.06;;;8.45;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:34:50;100664.91;;;8.50;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:37:18;100660.94;;;8.54;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:39:45;100642.66;;;8.59;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:42:14;100662.09;;;8.59;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:44:42;100658.59;;;8.59;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:47:09;100678.50;;;8.63;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:49:37;100686.13;;;8.66;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:52:05;100686.13;;;8.66;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:54:32;100690.44;;;8.67;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:57:00;100681.00;;;8.64;nan
692;BME280;70475;50.084;8.576;2023-12-28T04:59:29;100687.94;;;8.65;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:01:56;100694.72;;;8.68;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:04:24;100701.06;;;8.59;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:06:51;100706.38;;;8.67;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:09:19;100706.38;;;8.67;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:11:47;100712.69;;;8.66;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:14:14;100709.34;;;8.64;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:16:43;100714.00;;;8.70;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:19:11;100710.19;;;8.64;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:21:38;100716.81;;;8.68;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:24:06;100717.78;;;8.75;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:26:34;100720.94;;;8.71;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:29:02;100715.63;;;8.71;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:31:29;100735.41;;;8.68;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:33:58;100727.56;;;8.75;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:36:26;100730.72;;;8.78;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:38:53;100726.75;;;8.74;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:41:21;100717.66;;;8.69;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:43:49;100717.59;;;8.77;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:46:16;100726.59;;;8.68;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:48:44;100724.59;;;8.70;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:51:13;100711.34;;;8.70;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:53:40;100706.38;;;8.59;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:56:08;100706.69;;;8.56;nan
692;BME280;70475;50.084;8.576;2023-12-28T05:58:36;100701.41;;;8.56;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:01:05;100703.41;;;8.54;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:03:32;100709.69;;;8.53;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:06:00;100704.22;;;8.54;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:08:29;100698.44;;;8.51;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:10:57;100703.06;;;8.49;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:13:24;100706.75;;;8.48;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:15:52;100701.47;;;8.31;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:18:20;100703.44;;;8.29;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:20:48;100705.44;;;8.35;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:23:16;100700.78;;;8.29;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:25:44;100698.81;;;8.31;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:28:12;100694.47;;;8.30;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:30:40;100690.19;;;8.38;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:33:07;100694.97;;;8.34;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:35:35;100694.50;;;8.22;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:38:03;100696.78;;;8.33;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:40:30;100696.00;;;8.33;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:42:59;100696.63;;;8.35;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:45:27;100701.28;;;8.33;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:47:55;100695.47;;;8.38;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:50:23;100700.75;;;8.46;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:52:51;100692.50;;;8.41;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:55:18;100694.81;;;8.35;nan
692;BME280;70475;50.084;8.576;2023-12-28T06:57:46;100696.28;;;8.46;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:00:16;100709.06;;;8.51;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:02:43;100707.03;;;8.53;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:05:11;100711.38;;;8.54;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:07:40;100719.47;;;8.60;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:10:08;100725.63;;;8.61;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:12:36;100719.31;;;8.70;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:15:04;100722.59;;;8.80;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:17:33;100715.97;;;8.76;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:20:01;100726.25;;;8.79;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:22:30;100728.41;;;8.75;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:24:57;100725.25;;;8.80;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:27:25;100740.50;;;8.86;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:29:53;100745.47;;;8.89;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:32:20;100751.63;;;8.89;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:34:50;100744.63;;;8.96;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:37:18;100756.25;;;8.87;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:39:46;100764.06;;;8.89;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:42:14;100757.41;;;8.93;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:44:42;100757.41;;;8.93;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:47:10;100757.56;;;8.99;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:49:38;100760.56;;;8.96;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:52:08;100753.75;;;8.94;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:54:35;100754.09;;;8.91;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:57:03;100753.94;;;8.92;nan
692;BME280;70475;50.084;8.576;2023-12-28T07:59:31;100762.41;;;8.88;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:01:59;100752.75;;;8.95;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:04:26;100739.13;;;8.90;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:06:54;100739.31;;;8.96;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:09:24;100738.78;;;9.01;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:11:51;100737.13;;;9.00;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:14:19;100733.31;;;8.94;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:16:46;100737.66;;;8.95;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:19:14;100733.81;;;8.98;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:21:42;100734.34;;;8.85;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:24:10;100734.00;;;8.96;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:26:39;100739.19;;;8.82;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:29:06;100737.78;;;9.02;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:31:34;100743.41;;;9.07;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:34:01;100736.44;;;9.06;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:36:29;100731.63;;;9.01;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:38:57;100740.13;;;8.97;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:41:26;100736.78;;;9.03;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:43:55;100733.44;;;9.09;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:46:23;100734.44;;;9.08;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:48:52;100732.91;;;9.13;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:51:20;100723.44;;;9.19;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:53:47;100729.03;;;9.32;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:56:19;100741.34;;;9.25;nan
692;BME280;70475;50.084;8.576;2023-12-28T08:58:48;100738.38;;;9.20;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:01:18;100747.66;;;9.24;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:03:48;100740.19;;;9.27;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:06:19;100745.97;;;9.31;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:08:48;100735.50;;;9.29;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:11:17;100744.22;;;9.46;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:13:45;100741.22;;;9.49;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:16:13;100752.38;;;9.44;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:18:43;100745.19;;;9.53;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:21:11;100742.22;;;9.48;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:23:38;100749.19;;;9.49;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:26:06;100756.03;;;9.43;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:28:34;100752.34;;;9.52;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:31:02;100750.25;;;9.70;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:33:30;100748.38;;;9.79;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:35:59;100756.00;;;9.82;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:38:27;100763.38;;;9.72;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:40:58;100755.22;;;9.73;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:43:30;100766.97;;;9.79;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:46:06;100762.72;;;9.70;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:48:34;100762.75;;;9.62;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:51:05;100766.38;;;9.69;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:53:36;100769.81;;;9.77;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:56:05;100777.28;;;9.82;nan
692;BME280;70475;50.084;8.576;2023-12-28T09:58:33;100784.59;;;9.80;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:01:03;100783.88;;;9.86;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:03:32;100773.94;;;9.80;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:06:00;100783.13;;;9.77;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:08:29;100785.78;;;9.77;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:10:56;100795.47;;;9.93;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:13:25;100793.81;;;9.92;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:15:56;100783.19;;;9.92;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:18:24;100781.28;;;10.00;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:20:53;100786.19;;;10.19;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:23:21;100773.88;;;10.18;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:25:51;100781.78;;;10.04;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:28:20;100770.31;;;10.03;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:30:47;100770.66;;;10.08;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:33:15;100773.31;;;10.00;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:35:45;100766.44;;;10.14;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:38:14;100768.09;;;10.15;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:40:44;100766.38;;;10.22;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:43:16;100753.13;;;10.14;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:45:47;100758.09;;;10.17;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:48:28;100756.72;;;10.21;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:51:00;100766.84;;;10.25;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:53:37;100757.78;;;10.34;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:56:17;100761.69;;;10.47;nan
692;BME280;70475;50.084;8.576;2023-12-28T10:58:51;100766.53;;;10.43;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:01:42;100753.88;;;10.45;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:04:34;100756.72;;;10.58;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:07:05;100758.47;;;10.51;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:09:34;100757.75;;;10.57;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:12:04;100756.91;;;10.57;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:14:36;100761.69;;;10.61;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:17:05;100761.16;;;10.66;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:19:34;100759.50;;;10.65;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:22:03;100757.84;;;10.64;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:24:31;100753.00;;;10.67;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:26:59;100749.03;;;10.63;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:29:29;100745.66;;;10.69;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:31:59;100746.75;;;10.75;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:34:28;100732.34;;;10.84;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:36:56;100745.38;;;10.93;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:39:30;100737.19;;;10.80;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:42:00;100735.56;;;10.79;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:44:29;100738.47;;;10.84;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:46:58;100739.78;;;10.88;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:49:26;100736.47;;;10.86;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:51:56;100735.38;;;10.95;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:54:25;100734.34;;;10.96;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:56:53;100725.81;;;11.01;nan
692;BME280;70475;50.084;8.576;2023-12-28T11:59:20;100714.97;;;11.02;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:01:51;100719.09;;;11.05;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:04:21;100716.63;;;11.03;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:06:49;100707.63;;;11.04;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:09:17;100724.50;;;11.11;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:11:49;100695.84;;;11.13;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:14:16;100693.44;;;11.18;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:16:44;100689.97;;;11.18;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:19:14;100684.63;;;11.18;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:21:48;100682.41;;;11.21;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:24:17;100689.78;;;11.19;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:26:45;100694.28;;;11.19;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:29:12;100682.41;;;11.21;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:31:41;100690.22;;;11.23;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:34:14;100676.97;;;11.29;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:36:43;100682.31;;;11.29;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:39:13;100677.53;;;11.25;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:41:40;100683.78;;;11.17;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:44:08;100670.09;;;11.20;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:46:39;100659.25;;;11.22;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:49:07;100670.09;;;11.20;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:51:35;100656.50;;;11.15;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:54:02;100648.31;;;11.17;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:56:32;100639.75;;;11.21;nan
692;BME280;70475;50.084;8.576;2023-12-28T12:58:59;100645.91;;;11.22;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:01:27;100640.59;;;11.22;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:03:55;100642.78;;;11.18;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:06:23;100649.41;;;11.22;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:08:51;100642.41;;;11.21;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:11:18;100645.09;;;11.21;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:13:52;100644.72;;;11.24;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:16:20;100641.06;;;11.25;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:18:47;100660.47;;;11.19;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:21:15;100653.56;;;11.10;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:23:43;100653.78;;;10.94;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:26:10;100649.19;;;10.88;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:28:38;100651.69;;;10.90;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:31:07;100651.13;;;10.94;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:33:35;100650.09;;;10.95;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:36:03;100642.13;;;10.95;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:38:31;100644.88;;;10.87;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:40:59;100651.31;;;10.93;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:43:26;100646.41;;;10.96;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:45:54;100647.34;;;10.89;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:48:23;100648.63;;;11.07;nan
692;BME280;70475;50.084;8.576;2023-12-28T13:50:51;100647.75;;;11.21;nan