sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19060;DHT22;9663;48.996;8.334;2023-12-04T00:01:00;1.30;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T00:03:27;1.30;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T00:05:52;1.30;60.90
19060;DHT22;9663;48.996;8.334;2023-12-04T00:08:18;1.30;60.80
19060;DHT22;9663;48.996;8.334;2023-12-04T00:10:43;1.30;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T00:13:09;1.30;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T00:15:35;1.20;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T00:18:00;1.20;60.80
19060;DHT22;9663;48.996;8.334;2023-12-04T00:20:26;1.10;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T00:22:52;1.10;60.80
19060;DHT22;9663;48.996;8.334;2023-12-04T00:25:18;1.10;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T00:27:43;1.10;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T00:30:09;1.10;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T00:32:35;1.10;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T00:35:01;1.10;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T00:37:27;1.10;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T00:39:53;1.10;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T00:42:18;1.10;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T00:44:44;1.10;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T00:47:10;1.10;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T00:49:36;1.10;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T00:52:02;1.10;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T00:54:28;1.10;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T00:56:53;1.10;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T00:59:19;1.10;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T01:01:45;1.20;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T01:04:10;1.20;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T01:06:36;1.20;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T01:09:02;1.30;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T01:11:27;1.30;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T01:13:53;1.30;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T01:16:18;1.30;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T01:18:44;1.30;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T01:21:10;1.30;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T01:23:36;1.30;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T01:26:02;1.30;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T01:28:29;1.30;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T01:30:54;1.20;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T01:33:20;1.20;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T01:35:46;1.20;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T01:38:11;1.10;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T01:40:37;1.10;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T01:43:03;1.10;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T01:45:28;1.10;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T01:47:54;1.10;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T01:50:20;1.10;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T01:52:47;1.10;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T01:55:15;1.10;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T01:57:41;1.10;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T02:00:07;1.10;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T02:02:41;1.10;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T02:05:08;1.10;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T02:07:34;1.10;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T02:10:02;1.10;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T02:12:29;1.20;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T02:14:55;1.20;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T02:17:23;1.20;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T02:19:50;1.20;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T02:22:16;1.20;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T02:24:48;1.20;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T02:27:17;1.20;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T02:29:53;1.20;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T02:32:23;1.10;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T02:34:53;1.10;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T02:37:21;1.10;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T02:39:49;1.10;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T02:42:18;1.10;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T02:44:44;1.10;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T02:47:10;1.00;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T02:49:36;1.00;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T02:52:02;0.90;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T02:54:28;0.90;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T02:56:54;0.90;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T02:59:20;0.90;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T03:01:45;0.90;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T03:04:11;0.90;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T03:06:37;1.00;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T03:09:03;1.00;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T03:11:30;1.00;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T03:13:56;1.00;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T03:16:22;1.10;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T03:18:47;1.00;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T03:21:13;1.00;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T03:23:39;1.10;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T03:26:04;1.10;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T03:28:30;1.10;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T03:30:56;1.20;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T03:33:21;1.20;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T03:35:47;1.20;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T03:38:13;1.20;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T03:40:38;1.20;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T03:43:04;1.20;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T03:45:30;1.20;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T03:47:55;1.10;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T03:50:21;1.00;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T03:52:47;1.00;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T03:55:12;1.00;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T03:57:38;1.00;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T04:00:05;0.90;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T04:02:31;0.90;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T04:04:56;0.90;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T04:07:22;0.90;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T04:09:48;0.90;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T04:12:13;0.90;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T04:14:39;1.00;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T04:17:05;1.00;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T04:19:30;1.10;62.00
19060;DHT22;9663;48.996;8.334;2023-12-04T04:21:56;1.10;62.00
19060;DHT22;9663;48.996;8.334;2023-12-04T04:24:22;1.10;62.00
19060;DHT22;9663;48.996;8.334;2023-12-04T04:26:47;1.20;62.00
19060;DHT22;9663;48.996;8.334;2023-12-04T04:29:13;1.30;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T04:31:39;1.30;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T04:34:04;1.40;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T04:36:30;1.40;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T04:38:56;1.40;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T04:41:21;1.40;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T04:43:47;1.50;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T04:46:13;1.50;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T04:48:39;1.50;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T05:11:38;1.50;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T05:14:03;1.50;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T05:16:29;1.50;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T05:18:55;1.60;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T05:21:20;1.60;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T05:23:46;1.60;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T05:26:12;1.70;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T05:28:37;1.70;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T05:31:03;1.70;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T05:33:30;1.80;62.00
19060;DHT22;9663;48.996;8.334;2023-12-04T05:35:55;1.80;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T05:38:21;1.80;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T05:40:47;1.90;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T05:43:12;1.90;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T05:45:39;1.90;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T05:48:05;1.90;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T05:50:31;1.90;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T05:52:57;2.00;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T05:55:22;1.90;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T05:57:48;1.90;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T06:00:14;1.90;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T06:02:41;2.00;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T06:05:08;1.90;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T06:07:35;1.90;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T06:10:02;1.90;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T06:12:31;1.90;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T06:14:57;1.90;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T06:17:24;1.90;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T06:19:51;2.00;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T06:22:17;2.00;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T06:24:45;2.00;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T06:27:16;2.00;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T06:29:45;2.00;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T06:32:12;2.00;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T06:34:38;2.00;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T06:37:10;2.00;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T06:39:37;2.00;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T06:42:06;2.00;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T06:44:32;2.00;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T06:47:00;2.10;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T06:49:30;2.10;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T06:51:57;2.10;62.70
19060;DHT22;9663;48.996;8.334;2023-12-04T06:54:26;2.10;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T06:56:53;2.10;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T06:59:19;2.20;62.70
19060;DHT22;9663;48.996;8.334;2023-12-04T07:01:45;2.20;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T07:04:10;2.30;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T07:06:40;2.30;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T07:09:06;2.30;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T07:11:35;2.40;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T07:14:01;2.40;62.70
19060;DHT22;9663;48.996;8.334;2023-12-04T07:16:26;2.50;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T07:18:52;2.50;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T07:21:18;2.50;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T07:23:44;2.60;61.90
19060;DHT22;9663;48.996;8.334;2023-12-04T07:26:09;2.60;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T07:28:35;2.60;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T07:31:01;2.70;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T07:38:38;2.70;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T07:41:03;2.80;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T07:43:29;2.80;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T07:45:55;2.80;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T07:48:21;2.80;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T07:50:47;2.80;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T07:53:13;2.90;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T07:55:39;2.90;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T07:58:05;2.90;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T08:00:30;2.90;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T08:02:56;2.90;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T08:05:22;2.90;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T08:07:47;2.90;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T08:10:13;2.90;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T08:12:39;3.00;62.60
19060;DHT22;9663;48.996;8.334;2023-12-04T08:15:05;3.00;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T08:17:31;3.00;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T08:19:57;3.00;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T08:22:23;3.10;61.80
19060;DHT22;9663;48.996;8.334;2023-12-04T08:24:49;3.00;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T08:27:15;3.10;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T08:29:40;3.10;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T08:32:06;3.10;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T08:34:32;3.20;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T08:36:58;3.20;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T08:39:23;3.30;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T08:41:49;3.30;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T08:44:15;3.40;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T08:46:42;3.40;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T08:49:09;3.50;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T08:51:35;3.50;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T08:54:00;3.60;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T08:56:26;3.70;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T08:58:52;3.70;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T09:01:17;3.80;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T09:03:43;3.80;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T09:06:09;3.90;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T09:08:35;3.90;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T09:11:01;4.00;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T09:13:26;4.00;60.90
19060;DHT22;9663;48.996;8.334;2023-12-04T09:15:52;4.10;60.90
19060;DHT22;9663;48.996;8.334;2023-12-04T09:18:18;4.10;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T09:20:44;4.10;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T09:23:09;4.10;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T09:25:35;4.10;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T09:28:01;4.10;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T09:30:27;4.10;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T09:32:54;4.10;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T09:35:19;4.10;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T09:37:45;4.00;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T09:40:12;4.10;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T09:42:39;4.10;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T09:45:05;4.10;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T09:47:33;4.10;60.90
19060;DHT22;9663;48.996;8.334;2023-12-04T09:50:00;4.20;60.80
19060;DHT22;9663;48.996;8.334;2023-12-04T09:52:29;4.20;60.80
19060;DHT22;9663;48.996;8.334;2023-12-04T09:54:56;4.20;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T09:57:23;4.30;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T09:59:51;4.30;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T10:02:19;4.30;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T10:04:45;4.30;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T10:07:11;4.30;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T10:09:37;4.30;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T10:12:06;4.40;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T10:14:31;4.40;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T10:16:57;4.50;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T10:19:27;4.50;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T10:21:58;4.60;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T10:24:35;4.70;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T10:27:06;4.70;60.30
19060;DHT22;9663;48.996;8.334;2023-12-04T10:29:46;4.80;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T10:32:13;4.90;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T10:34:45;5.10;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T10:37:10;5.20;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T10:39:49;5.20;60.20
19060;DHT22;9663;48.996;8.334;2023-12-04T10:42:27;5.20;60.00
19060;DHT22;9663;48.996;8.334;2023-12-04T10:44:55;5.20;59.80
19060;DHT22;9663;48.996;8.334;2023-12-04T10:47:22;5.20;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T10:49:50;5.20;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T10:52:17;5.30;60.20
19060;DHT22;9663;48.996;8.334;2023-12-04T10:54:47;5.30;59.90
19060;DHT22;9663;48.996;8.334;2023-12-04T10:57:26;5.30;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T10:59:58;5.30;59.50
19060;DHT22;9663;48.996;8.334;2023-12-04T11:02:29;5.30;59.50
19060;DHT22;9663;48.996;8.334;2023-12-04T11:05:07;5.40;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T11:07:41;5.50;60.20
19060;DHT22;9663;48.996;8.334;2023-12-04T11:10:11;5.60;59.90
19060;DHT22;9663;48.996;8.334;2023-12-04T11:12:40;5.70;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T11:15:14;5.70;59.60
19060;DHT22;9663;48.996;8.334;2023-12-04T11:17:43;5.70;59.50
19060;DHT22;9663;48.996;8.334;2023-12-04T11:20:18;5.70;59.40
19060;DHT22;9663;48.996;8.334;2023-12-04T11:22:47;5.70;59.40
19060;DHT22;9663;48.996;8.334;2023-12-04T11:25:14;5.70;59.40
19060;DHT22;9663;48.996;8.334;2023-12-04T11:27:41;5.80;59.50
19060;DHT22;9663;48.996;8.334;2023-12-04T11:30:09;5.80;59.40
19060;DHT22;9663;48.996;8.334;2023-12-04T11:32:48;5.80;60.00
19060;DHT22;9663;48.996;8.334;2023-12-04T11:35:15;5.90;59.80
19060;DHT22;9663;48.996;8.334;2023-12-04T11:37:43;5.90;59.60
19060;DHT22;9663;48.996;8.334;2023-12-04T11:40:15;6.00;59.50
19060;DHT22;9663;48.996;8.334;2023-12-04T11:42:41;6.00;59.40
19060;DHT22;9663;48.996;8.334;2023-12-04T11:45:08;6.00;59.40
19060;DHT22;9663;48.996;8.334;2023-12-04T11:47:55;6.00;59.40
19060;DHT22;9663;48.996;8.334;2023-12-04T11:50:24;6.10;59.40
19060;DHT22;9663;48.996;8.334;2023-12-04T11:52:50;6.10;59.40
19060;DHT22;9663;48.996;8.334;2023-12-04T11:55:23;6.10;59.40
19060;DHT22;9663;48.996;8.334;2023-12-04T11:57:51;6.10;59.40
19060;DHT22;9663;48.996;8.334;2023-12-04T12:00:21;6.10;59.30
19060;DHT22;9663;48.996;8.334;2023-12-04T12:02:48;6.10;59.20
19060;DHT22;9663;48.996;8.334;2023-12-04T12:05:15;6.00;59.10
19060;DHT22;9663;48.996;8.334;2023-12-04T12:07:41;6.00;59.10
19060;DHT22;9663;48.996;8.334;2023-12-04T12:10:07;5.90;59.10
19060;DHT22;9663;48.996;8.334;2023-12-04T12:12:34;5.90;59.10
19060;DHT22;9663;48.996;8.334;2023-12-04T12:15:02;5.80;59.20
19060;DHT22;9663;48.996;8.334;2023-12-04T12:17:28;5.80;59.20
19060;DHT22;9663;48.996;8.334;2023-12-04T12:19:55;5.70;59.20
19060;DHT22;9663;48.996;8.334;2023-12-04T12:22:22;5.70;59.30
19060;DHT22;9663;48.996;8.334;2023-12-04T12:24:50;5.70;59.50
19060;DHT22;9663;48.996;8.334;2023-12-04T12:27:15;5.70;59.60
19060;DHT22;9663;48.996;8.334;2023-12-04T12:29:41;5.70;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T12:32:07;5.80;59.90
19060;DHT22;9663;48.996;8.334;2023-12-04T12:34:32;5.70;59.80
19060;DHT22;9663;48.996;8.334;2023-12-04T12:37:04;5.80;60.20
19060;DHT22;9663;48.996;8.334;2023-12-04T12:39:31;5.90;60.10
19060;DHT22;9663;48.996;8.334;2023-12-04T12:41:58;5.90;59.90
19060;DHT22;9663;48.996;8.334;2023-12-04T12:44:24;5.90;59.80
19060;DHT22;9663;48.996;8.334;2023-12-04T12:46:51;5.90;59.80
19060;DHT22;9663;48.996;8.334;2023-12-04T12:49:20;5.90;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T12:51:46;6.00;59.80
19060;DHT22;9663;48.996;8.334;2023-12-04T12:54:12;5.90;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T12:56:38;5.90;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T12:59:04;5.90;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T13:01:32;5.90;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T13:03:58;5.90;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T13:06:25;5.90;59.80
19060;DHT22;9663;48.996;8.334;2023-12-04T13:08:51;6.00;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T13:11:17;6.20;62.00
19060;DHT22;9663;48.996;8.334;2023-12-04T13:13:43;6.40;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T13:16:10;6.40;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T13:18:36;6.40;60.00
19060;DHT22;9663;48.996;8.334;2023-12-04T13:21:03;6.40;59.60
19060;DHT22;9663;48.996;8.334;2023-12-04T13:23:29;6.40;59.60
19060;DHT22;9663;48.996;8.334;2023-12-04T13:25:55;6.30;59.50
19060;DHT22;9663;48.996;8.334;2023-12-04T13:28:21;6.30;59.50
19060;DHT22;9663;48.996;8.334;2023-12-04T13:30:46;6.30;59.50
19060;DHT22;9663;48.996;8.334;2023-12-04T13:33:12;6.20;59.50
19060;DHT22;9663;48.996;8.334;2023-12-04T13:35:38;6.20;59.60
19060;DHT22;9663;48.996;8.334;2023-12-04T13:38:03;6.10;59.60
19060;DHT22;9663;48.996;8.334;2023-12-04T13:40:33;6.00;59.60
19060;DHT22;9663;48.996;8.334;2023-12-04T13:43:00;6.00;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T13:45:44;6.00;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T13:48:09;5.90;59.70
19060;DHT22;9663;48.996;8.334;2023-12-04T13:50:36;5.90;59.90
19060;DHT22;9663;48.996;8.334;2023-12-04T13:53:02;5.80;60.00
19060;DHT22;9663;48.996;8.334;2023-12-04T13:55:29;5.80;60.00
19060;DHT22;9663;48.996;8.334;2023-12-04T13:58:34;5.80;60.00
19060;DHT22;9663;48.996;8.334;2023-12-04T14:01:10;5.80;60.00
19060;DHT22;9663;48.996;8.334;2023-12-04T14:03:43;5.80;60.10
19060;DHT22;9663;48.996;8.334;2023-12-04T14:06:10;5.80;60.20
19060;DHT22;9663;48.996;8.334;2023-12-04T14:08:37;5.80;60.20
19060;DHT22;9663;48.996;8.334;2023-12-04T14:11:04;5.80;60.20
19060;DHT22;9663;48.996;8.334;2023-12-04T14:13:34;5.80;60.40
19060;DHT22;9663;48.996;8.334;2023-12-04T14:16:00;5.90;60.40
19060;DHT22;9663;48.996;8.334;2023-12-04T14:18:29;5.90;60.30
19060;DHT22;9663;48.996;8.334;2023-12-04T14:20:56;5.90;60.20
19060;DHT22;9663;48.996;8.334;2023-12-04T14:23:22;5.80;60.20
19060;DHT22;9663;48.996;8.334;2023-12-04T14:25:48;5.80;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T14:28:14;5.80;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T14:30:39;5.90;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T14:33:06;5.90;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T14:35:32;5.90;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T14:37:57;5.80;60.40
19060;DHT22;9663;48.996;8.334;2023-12-04T14:40:23;5.90;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T14:42:49;6.00;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T14:45:16;6.00;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T14:47:42;6.00;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T14:50:08;6.00;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T14:52:38;6.00;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T14:55:12;6.00;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T14:57:46;6.00;60.60
19060;DHT22;9663;48.996;8.334;2023-12-04T15:00:41;6.00;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T15:03:25;5.90;60.50
19060;DHT22;9663;48.996;8.334;2023-12-04T15:06:16;5.90;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T15:09:01;5.90;60.70
19060;DHT22;9663;48.996;8.334;2023-12-04T15:11:41;5.90;60.80
19060;DHT22;9663;48.996;8.334;2023-12-04T15:14:25;5.90;60.80
19060;DHT22;9663;48.996;8.334;2023-12-04T15:17:15;5.90;60.80
19060;DHT22;9663;48.996;8.334;2023-12-04T15:20:10;5.90;60.90
19060;DHT22;9663;48.996;8.334;2023-12-04T15:22:36;5.90;61.00
19060;DHT22;9663;48.996;8.334;2023-12-04T15:25:03;5.90;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T15:27:32;5.90;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T15:29:58;5.90;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T15:32:23;5.90;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T15:34:49;5.90;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T15:37:14;5.90;61.10
19060;DHT22;9663;48.996;8.334;2023-12-04T15:39:40;5.90;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T15:42:06;5.90;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T15:44:32;5.90;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T15:46:58;5.90;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T15:49:24;5.90;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T15:51:49;5.80;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T15:54:15;5.80;61.20
19060;DHT22;9663;48.996;8.334;2023-12-04T15:56:41;5.80;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T15:59:06;5.80;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T16:01:32;5.80;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T16:03:58;5.70;61.30
19060;DHT22;9663;48.996;8.334;2023-12-04T16:06:23;5.70;61.40
19060;DHT22;9663;48.996;8.334;2023-12-04T16:08:49;5.70;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T16:11:19;5.70;61.50
19060;DHT22;9663;48.996;8.334;2023-12-04T16:13:45;5.60;61.70
19060;DHT22;9663;48.996;8.334;2023-12-04T16:16:11;5.60;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T16:18:37;5.60;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T16:21:04;5.60;61.60
19060;DHT22;9663;48.996;8.334;2023-12-04T16:23:30;5.60;62.40
19060;DHT22;9663;48.996;8.334;2023-12-04T16:25:56;5.70;63.00
19060;DHT22;9663;48.996;8.334;2023-12-04T16:28:22;5.70;62.50