sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3752;DHT22;50827;47.014;7.652;2023-02-14T00:00:30;2.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:02:56;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:05:23;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:07:50;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:10:17;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:12:44;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:15:10;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:17:51;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:20:21;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:22:48;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:25:15;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:27:42;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:30:10;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:32:38;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:35:06;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:37:33;2.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:40:00;2.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:42:27;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:44:54;2.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:47:20;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:49:47;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:52:13;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:54:40;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:57:07;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T00:59:33;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:02:00;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:04:26;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:06:53;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:09:20;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:11:46;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:14:14;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:16:41;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:19:07;1.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:21:34;1.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:24:04;1.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:26:32;1.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:28:59;1.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:31:30;1.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:33:58;1.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:36:34;1.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:39:04;1.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:41:33;1.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:46:36;1.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:49:19;1.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:51:53;1.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:54:23;1.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:56:59;1.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T01:59:33;1.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T02:02:00;1.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T02:04:32;1.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T02:07:06;1.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T02:10:07;1.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T02:12:34;1.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T02:15:02;1.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T02:26:23;1.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T02:29:19;1.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T02:32:29;1.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T02:46:37;0.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T02:58:35;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:01:08;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:03:37;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:06:24;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:08:50;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:11:17;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:13:59;0.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:16:34;0.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:19:17;0.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:22:39;0.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:28:17;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:33:24;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:36:05;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:38:54;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:41:26;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:43:58;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:48:59;0.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:51:26;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:54:00;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:56:49;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T03:59:25;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:01:59;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:04:30;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:06:57;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:09:24;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:11:51;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:14:17;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:16:44;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:19:29;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:21:56;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:24:22;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:26:49;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:29:40;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:32:09;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:34:36;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:37:04;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:39:31;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:41:58;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:44:24;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:46:51;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:49:18;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:51:45;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:54:12;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:56:38;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T04:59:05;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:01:32;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:03:59;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:06:25;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:08:52;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:11:18;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:13:45;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:16:12;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:18:38;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:21:05;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:23:32;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:25:58;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:28:25;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:30:51;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:33:18;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:35:45;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:38:12;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:40:39;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:43:06;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:45:33;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:47:59;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:50:26;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:52:54;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:55:21;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T05:57:47;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:00:14;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:02:41;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:05:08;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:07:34;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:10:01;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:12:27;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:14:54;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:17:21;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:19:48;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:22:14;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:24:41;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:27:08;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:29:34;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:32:01;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:34:33;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:36:59;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:39:26;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:41:53;0.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:44:19;0.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:46:46;0.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:49:13;0.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:51:39;0.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:54:06;0.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:56:32;0.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T06:58:59;0.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:01:26;0.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:03:52;0.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:06:19;0.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:08:46;0.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:11:12;0.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:13:39;0.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:16:05;0.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:18:32;0.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:20:59;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:23:26;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:25:54;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:28:21;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:30:47;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:33:14;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:35:41;0.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:38:07;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:40:34;0.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:43:01;0.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:45:27;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:47:54;0.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:50:22;0.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:52:49;0.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:55:15;0.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T07:57:42;0.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:00:09;0.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:02:35;1.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:05:02;1.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:07:29;1.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:09:55;1.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:12:22;1.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:15:08;1.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:17:55;1.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:20:22;1.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:22:48;1.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:25:15;1.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:27:42;1.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:30:08;1.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:32:35;1.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:35:02;1.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:37:29;1.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:39:55;1.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:42:22;1.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:44:49;1.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:47:15;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:49:42;1.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:52:09;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:54:36;1.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:57:03;2.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T08:59:29;2.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:01:56;2.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:04:23;2.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:06:49;2.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:09:16;2.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:11:44;2.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:14:11;2.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:16:37;2.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:19:05;2.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:21:31;2.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:23:59;2.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:26:26;2.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:28:55;2.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:31:23;3.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:33:50;3.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:36:17;3.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:39:03;3.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:46:50;3.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:49:21;3.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:51:51;3.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:54:23;3.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T09:57:12;3.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:00:22;3.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:05:53;3.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:11:09;4.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:16:21;4.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:21:26;4.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:23:59;4.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:26:34;4.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:29:02;4.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:31:45;4.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:34:36;4.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:39:55;4.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:42:39;4.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:47:53;5.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:50:43;5.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:56:22;5.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T10:58:52;5.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:01:22;5.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:04:02;5.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:06:32;5.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:08:59;5.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:11:36;5.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:16:46;5.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:19:29;5.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:21:57;5.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:24:38;5.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:29:47;5.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:32:25;5.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:35:03;6.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:37:35;6.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:40:05;6.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:42:38;6.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:45:09;6.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:50:37;6.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:53:04;6.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:55:35;6.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T11:58:04;6.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T12:00:32;6.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T12:03:03;6.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T12:05:43;6.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T12:08:11;6.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T12:10:39;6.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T12:15:49;7.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T12:24:14;7.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T12:29:24;7.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T12:31:59;7.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T12:34:26;7.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T12:45:24;7.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T12:50:46;7.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:01:32;8.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:07:02;8.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:22:44;8.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:25:26;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:27:58;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:30:32;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:33:07;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:35:35;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:38:06;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:40:34;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:43:02;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:48:15;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:50:54;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:56:43;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T13:59:02;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:01:41;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:17:45;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:22:55;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:25:41;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:28:17;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:30:44;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:33:26;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:36:06;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:38:45;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:41:12;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:43:40;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:46:09;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:48:37;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:51:07;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:53:53;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:56:24;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T14:58:51;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:01:37;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:06:40;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:09:19;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:11:51;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:14:41;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:17:18;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:19:48;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:22:17;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:24:45;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:27:18;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:32:45;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:35:17;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:37:47;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:40:17;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:42:45;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:45:28;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:48:17;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:50:52;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:53:41;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:56:23;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T15:59:03;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:01:32;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:04:02;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:06:34;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:09:04;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:11:36;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:14:34;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:17:10;8.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:19:42;8.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:22:11;8.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:24:49;8.30;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:27:16;8.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:29:42;8.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:32:20;8.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:34:47;8.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:37:21;8.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:39:49;8.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:42:17;8.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:44:45;8.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:47:13;7.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:49:40;7.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:52:16;7.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:54:43;7.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T16:57:37;7.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:00:07;7.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:02:35;7.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:05:02;7.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:07:31;7.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:10:12;7.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:12:42;7.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:15:17;7.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:17:46;7.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:20:14;7.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:22:40;7.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:25:10;7.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:27:37;7.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:30:10;7.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:32:37;7.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:35:04;6.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:37:37;6.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:40:04;6.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:42:32;6.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:44:59;6.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:47:28;6.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:49:54;6.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:52:23;6.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:54:49;6.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:57:16;6.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T17:59:43;6.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:02:11;6.50;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:04:37;6.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:07:04;6.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:09:31;6.40;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:11:58;6.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:14:25;6.20;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:16:51;6.10;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:19:18;6.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:21:45;6.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:24:11;6.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:26:50;6.00;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:29:17;5.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:31:44;5.90;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:34:11;5.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:36:39;5.80;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:39:07;5.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:41:34;5.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:44:01;5.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:46:30;5.70;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:48:58;5.60;99.90
3752;DHT22;50827;47.014;7.652;2023-02-14T18:51:27;5.50;99.90