sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25951;DHT22;13748;52.240;6.002;2023-03-17T00:00:50;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:03:22;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:05:55;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:08:29;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:10:57;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:13:25;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:16:01;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:18:29;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:20:58;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:23:33;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:26:06;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:28:35;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:31:16;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:33:49;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:36:21;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:38:50;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:41:20;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:43:48;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:46:27;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:49:05;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:51:37;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:54:05;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:56:32;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T00:59:01;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:01:29;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:03:56;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:06:24;7.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:08:54;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:11:22;7.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:13:50;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:16:18;8.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:18:46;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:21:14;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:23:42;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:26:10;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:28:38;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:31:05;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:33:32;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:36:08;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:38:41;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:41:09;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:43:38;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:46:25;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:49:33;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:52:20;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:54:59;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T01:57:32;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:00:10;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:02:49;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:05:21;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:07:50;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:10:23;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:12:57;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:15:42;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:18:10;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:23:09;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:25:38;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:28:14;9.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:30:44;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:33:18;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:35:57;6.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:38:26;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:40:54;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:43:21;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:45:48;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:48:16;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:50:44;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:53:11;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:55:44;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T02:58:12;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:00:47;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:03:19;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:05:57;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:08:39;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:11:16;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:13:46;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:16:15;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:18:45;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:21:15;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:23:52;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:26:19;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:28:57;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:31:26;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:33:56;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:36:24;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:38:53;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:41:21;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:43:52;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:46:22;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:48:57;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:51:29;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:53:57;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:56:27;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T03:58:55;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:01:24;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:03:56;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:06:24;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:08:55;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:11:24;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:13:51;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:16:23;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:18:51;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:21:19;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:23:47;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:26:21;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:28:49;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:31:17;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:33:48;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:36:22;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:38:54;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:41:23;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:43:54;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:46:21;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:48:51;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:51:19;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:53:46;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:56:17;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T04:58:44;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:01:12;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:03:39;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:06:06;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:08:34;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:11:04;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:13:32;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:15:59;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:18:27;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:20:57;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:23:25;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:25:58;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:28:26;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:30:54;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:33:21;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:35:49;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:38:22;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:40:55;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:43:26;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:45:54;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:48:26;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:50:59;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:53:26;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:55:55;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T05:58:22;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:00:50;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:03:17;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:05:50;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:08:17;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:10:46;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:13:14;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:15:43;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:18:13;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:20:54;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:23:23;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:25:53;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:28:30;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:30:58;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:33:27;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:36:01;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:38:32;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:41:00;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:43:27;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:46:00;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:48:40;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:51:12;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:53:42;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:56:09;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T06:58:54;7.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:01:21;7.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:03:50;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:06:19;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:08:49;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:11:17;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:13:50;8.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:16:30;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:19:45;9.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:23:01;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:25:34;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:28:14;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:30:47;10.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:33:19;10.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:36:06;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:38:34;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:41:02;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:43:30;10.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:45:57;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:48:25;11.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:50:52;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:53:19;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:55:52;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T07:58:19;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:00:48;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:03:17;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:05:50;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:08:19;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:10:48;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:13:16;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:15:46;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:18:13;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:20:40;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:23:08;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:25:35;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:28:05;13.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:30:44;13.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:33:16;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:35:47;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:38:16;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:40:45;15.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:43:14;15.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:45:45;15.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:48:12;16.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:50:39;16.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:53:07;16.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:55:36;17.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T08:58:03;17.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:00:31;17.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:02:59;17.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:05:30;17.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:07:58;17.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:10:31;18.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:13:00;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:15:31;18.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:18:03;18.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:20:32;18.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:23:03;18.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:25:39;18.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:28:12;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:30:40;18.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:33:18;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:35:53;18.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:38:28;18.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:50:24;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:52:59;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:55:31;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T09:58:00;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:00:30;18.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:03:09;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:05:39;18.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:08:29;17.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:11:22;17.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:14:24;17.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:17:15;17.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:20:04;17.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:22:57;17.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:25:33;17.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:28:06;16.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:30:36;16.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:33:05;16.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:35:37;16.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:38:17;16.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:40:59;16.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:43:46;16.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:46:25;16.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:49:16;17.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:51:52;16.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:54:25;16.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:57:02;16.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T10:59:41;17.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:04:53;17.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:07:36;16.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:10:21;17.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:13:00;17.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:15:41;17.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:18:18;17.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:21:14;17.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:26:42;17.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:32:33;17.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:35:36;17.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:47:15;17.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:53:42;17.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T11:56:50;17.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:02:28;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:05:07;18.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:07:44;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:10:36;18.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:13:08;18.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:15:47;18.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:18:27;18.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:22:02;18.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:24:37;18.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:27:31;18.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:30:46;18.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:33:10;18.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:35:43;18.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:38:35;18.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:41:41;18.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:55:04;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T12:57:42;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T13:00:31;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T13:06:02;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T13:08:34;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T13:11:15;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T13:16:36;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T13:24:50;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T13:38:59;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T13:45:07;19.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T13:47:38;19.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T13:52:55;19.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T13:55:41;19.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T13:58:22;19.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:00:56;19.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:03:33;19.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:06:03;19.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:08:56;19.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:11:37;19.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:14:07;19.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:17:28;19.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:20:25;19.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:22:55;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:25:24;19.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:27:55;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:30:24;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:35:36;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:38:22;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:41:02;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:43:43;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:46:21;19.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:49:13;19.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:51:39;19.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T14:57:07;19.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:02:55;19.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:08:01;18.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:10:28;18.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:13:25;18.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:16:24;18.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:22:03;18.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:24:39;18.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:27:20;18.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:29:47;18.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:32:23;18.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:34:55;18.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:37:36;18.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:40:08;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:42:40;18.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:45:17;18.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:55:20;17.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T15:57:58;17.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:00:28;17.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:03:03;17.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:05:35;17.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:08:16;17.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:10:54;17.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:13:27;17.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:16:24;17.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:18:56;17.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:21:25;17.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:23:54;17.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:26:49;16.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:29:27;16.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:32:14;16.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:34:46;16.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:37:19;16.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:39:50;16.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:42:22;16.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:44:53;16.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:47:30;16.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:50:05;16.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:52:34;16.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:55:06;16.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T16:57:50;16.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:00:24;16.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:02:56;16.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:05:26;16.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:07:54;16.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:10:30;16.00;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:13:20;15.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:16:02;15.90;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:18:30;15.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:21:18;15.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:24:18;15.80;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:27:03;15.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:29:34;15.70;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:32:10;15.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:34:58;15.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:37:29;15.60;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:39:57;15.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:42:31;15.50;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:45:03;15.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:47:30;15.40;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:50:18;15.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:52:52;15.30;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:55:19;15.20;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T17:57:49;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-03-17T18:00:18;15.10;99.90