sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68821;SDS011;55834;50.870;4.606;2023-06-14T00:00:35;8.55;;;5.35;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:03:01;6.05;;;4.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:05:28;6.18;;;4.80;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:07:55;7.50;;;4.28;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:10:20;6.43;;;3.83;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:12:45;6.82;;;4.15;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:15:11;5.82;;;4.53;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:17:36;7.18;;;4.88;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:20:04;5.57;;;4.97;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:22:33;6.82;;;3.88;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:24:59;6.68;;;4.80;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:27:24;6.03;;;4.50;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:29:50;5.60;;;4.25;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:32:16;8.27;;;5.10;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:34:43;5.65;;;4.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:37:08;6.87;;;4.07;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:39:33;6.43;;;4.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:41:59;6.18;;;4.00;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:44:25;5.80;;;3.80;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:46:50;5.55;;;4.25;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:49:16;6.85;;;5.25;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:51:42;6.90;;;4.47;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:54:08;5.22;;;4.53;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:56:37;5.45;;;4.32;;
68821;SDS011;55834;50.870;4.606;2023-06-14T00:59:03;8.38;;;6.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:01:32;6.00;;;4.53;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:04:00;5.80;;;4.63;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:06:47;5.75;;;4.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:09:40;5.30;;;4.22;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:12:30;6.30;;;3.97;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:15:02;5.43;;;4.35;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:17:29;5.25;;;4.63;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:19:57;6.30;;;5.13;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:22:27;6.65;;;5.10;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:24:53;6.55;;;4.43;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:29:52;9.73;;;5.32;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:32:22;8.02;;;5.65;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:34:49;6.57;;;4.97;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:37:15;8.45;;;4.72;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:39:42;7.22;;;4.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:42:09;7.47;;;5.78;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:44:36;9.20;;;5.85;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:47:02;5.85;;;5.13;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:49:28;5.75;;;4.68;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:51:53;6.33;;;4.80;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:54:18;7.30;;;5.97;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:56:44;7.27;;;5.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T01:59:09;5.53;;;5.03;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:01:35;8.13;;;5.53;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:04:01;6.72;;;5.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:06:27;6.18;;;4.95;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:08:53;7.60;;;5.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:11:18;6.40;;;5.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:13:44;10.70;;;5.40;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:16:09;7.43;;;5.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:18:35;6.07;;;4.95;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:21:01;6.60;;;5.18;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:23:27;6.30;;;4.85;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:25:52;8.10;;;5.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:28:17;8.27;;;6.05;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:30:43;7.63;;;5.57;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:33:08;6.15;;;5.57;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:35:37;6.78;;;5.85;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:38:02;8.73;;;5.97;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:40:28;6.03;;;5.17;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:42:53;9.50;;;5.65;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:45:18;6.27;;;5.23;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:47:44;6.23;;;5.63;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:50:10;7.07;;;5.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:52:36;7.30;;;5.53;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:55:01;9.40;;;5.22;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:57:27;7.57;;;6.15;;
68821;SDS011;55834;50.870;4.606;2023-06-14T02:59:52;6.20;;;5.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:02:18;6.73;;;5.93;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:04:43;8.13;;;6.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:07:09;7.97;;;5.88;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:09:35;6.40;;;5.80;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:12:02;8.48;;;6.25;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:14:28;9.40;;;6.05;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:16:55;8.02;;;5.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:19:22;8.18;;;7.00;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:21:48;7.22;;;5.32;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:24:14;9.05;;;6.07;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:26:41;7.70;;;6.07;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:29:07;7.65;;;4.97;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:31:33;8.82;;;5.55;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:34:00;7.90;;;6.07;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:36:25;8.40;;;6.03;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:38:51;7.93;;;5.88;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:41:16;8.00;;;5.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:43:42;6.28;;;5.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:46:07;7.83;;;5.83;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:48:32;8.23;;;5.73;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:50:58;10.03;;;5.97;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:53:23;9.27;;;6.10;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:55:49;5.68;;;5.18;;
68821;SDS011;55834;50.870;4.606;2023-06-14T03:58:17;6.50;;;5.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:00:42;8.98;;;5.95;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:03:08;8.88;;;6.25;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:05:33;7.90;;;5.23;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:07:59;5.90;;;5.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:10:25;7.88;;;4.88;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:12:51;7.93;;;5.15;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:15:17;7.20;;;4.97;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:17:43;8.57;;;5.97;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:20:08;6.90;;;5.38;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:22:34;7.85;;;5.85;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:25:01;8.55;;;5.45;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:27:27;6.95;;;6.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:29:53;7.40;;;5.00;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:32:28;6.75;;;6.05;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:34:58;7.70;;;6.00;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:37:27;7.03;;;5.40;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:39:54;6.70;;;5.38;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:42:21;11.45;;;6.40;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:44:50;8.40;;;5.82;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:49:42;7.38;;;6.03;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:52:07;6.78;;;4.88;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:54:35;6.15;;;4.82;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:57:04;6.85;;;5.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T04:59:30;8.95;;;6.35;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:01:58;6.78;;;5.47;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:04:24;7.05;;;4.88;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:06:51;11.02;;;7.22;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:09:19;8.73;;;5.72;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:11:51;7.35;;;5.82;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:14:16;7.43;;;5.03;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:16:42;9.25;;;5.55;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:19:08;7.67;;;5.53;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:21:35;11.50;;;6.47;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:24:00;7.05;;;5.68;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:26:26;8.38;;;6.15;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:28:56;5.03;;;4.53;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:31:23;7.00;;;5.05;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:33:49;7.18;;;5.43;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:36:15;6.38;;;4.63;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:38:41;7.80;;;5.07;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:41:06;10.10;;;6.13;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:43:31;8.60;;;5.87;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:45:57;7.67;;;4.80;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:48:22;6.38;;;4.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:50:48;7.13;;;4.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:53:13;6.30;;;5.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:55:38;7.18;;;6.10;;
68821;SDS011;55834;50.870;4.606;2023-06-14T05:58:04;7.20;;;5.83;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:00:29;7.35;;;5.55;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:02:55;7.50;;;4.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:05:22;6.28;;;5.53;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:07:48;6.15;;;5.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:10:14;8.80;;;5.95;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:12:40;5.60;;;5.00;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:17:32;9.13;;;5.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:19:58;8.18;;;5.05;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:22:24;7.07;;;5.13;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:24:49;7.38;;;5.05;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:27:15;7.15;;;5.38;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:29:41;9.23;;;5.35;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:32:08;6.50;;;5.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:34:34;6.75;;;5.97;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:37:02;7.15;;;5.15;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:39:27;8.85;;;5.32;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:41:53;8.82;;;5.65;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:44:18;6.43;;;4.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:46:43;9.00;;;6.10;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:49:09;6.32;;;5.03;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:51:37;10.10;;;4.85;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:54:02;7.65;;;5.35;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:56:28;6.57;;;5.00;;
68821;SDS011;55834;50.870;4.606;2023-06-14T06:58:53;5.63;;;4.50;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:01:18;7.00;;;4.25;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:03:44;8.32;;;5.38;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:06:10;8.80;;;5.25;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:08:36;5.10;;;4.07;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:11:04;7.68;;;4.88;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:15:59;6.75;;;4.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:18:27;6.97;;;4.80;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:20:53;9.65;;;5.82;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:23:19;6.80;;;4.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:25:46;4.97;;;4.28;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:28:11;6.80;;;4.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:30:36;9.67;;;5.13;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:33:02;6.27;;;4.40;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:35:27;4.63;;;4.10;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:37:53;5.47;;;4.43;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:40:18;10.30;;;5.45;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:42:44;5.40;;;4.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:45:09;5.30;;;4.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:47:50;9.82;;;5.15;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:50:16;6.68;;;4.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:52:42;4.03;;;3.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:55:07;4.22;;;3.72;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:57:33;6.60;;;4.57;;
68821;SDS011;55834;50.870;4.606;2023-06-14T07:59:58;5.43;;;4.63;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:02:23;8.57;;;4.40;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:04:49;7.95;;;5.05;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:07:14;5.47;;;4.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:09:40;5.80;;;5.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:12:05;6.32;;;4.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:14:34;7.78;;;5.28;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:17:00;5.57;;;4.45;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:19:26;10.00;;;5.55;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:21:51;8.23;;;4.25;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:24:20;7.25;;;4.43;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:26:49;6.15;;;4.43;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:29:15;8.60;;;5.15;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:31:40;8.23;;;5.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:34:05;8.17;;;5.13;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:36:31;5.60;;;4.97;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:38:56;9.30;;;5.13;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:41:22;7.10;;;4.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:43:49;8.27;;;4.53;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:46:17;6.50;;;4.68;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:48:46;5.28;;;4.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:51:13;4.80;;;4.22;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:53:41;5.97;;;5.38;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:56:08;11.07;;;5.53;;
68821;SDS011;55834;50.870;4.606;2023-06-14T08:58:38;7.57;;;5.32;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:01:08;5.88;;;5.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:03:37;9.80;;;5.57;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:06:05;8.07;;;4.75;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:08:33;5.90;;;4.32;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:11:00;8.45;;;4.38;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:13:26;9.32;;;6.03;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:15:52;7.15;;;4.55;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:18:17;7.13;;;4.72;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:20:45;6.68;;;4.53;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:23:12;7.53;;;5.50;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:25:42;7.85;;;4.63;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:28:08;5.32;;;4.13;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:30:36;7.68;;;4.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:33:02;6.43;;;4.85;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:35:27;8.07;;;5.10;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:37:55;7.45;;;5.03;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:40:21;6.93;;;4.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:42:47;4.80;;;4.32;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:45:13;5.55;;;4.28;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:47:40;9.35;;;4.50;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:50:06;5.40;;;4.80;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:52:32;7.47;;;4.28;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:54:59;6.45;;;4.55;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:57:25;7.13;;;4.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T09:59:53;3.78;;;3.05;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:04:58;7.07;;;3.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:07:32;6.32;;;3.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:10:03;5.57;;;3.40;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:12:30;6.80;;;3.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:14:55;4.95;;;3.10;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:23:17;5.70;;;2.97;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:25:49;4.00;;;3.38;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:28:16;5.20;;;3.33;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:33:34;10.00;;;4.40;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:38:57;4.38;;;3.50;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:41:37;5.45;;;3.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:46:45;4.70;;;2.85;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:49:11;4.00;;;3.50;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:51:41;3.47;;;3.08;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:54:13;5.88;;;3.47;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:56:45;6.57;;;3.15;;
68821;SDS011;55834;50.870;4.606;2023-06-14T10:59:16;3.65;;;2.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:04:47;5.80;;;4.22;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:13:03;4.85;;;3.22;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:15:29;4.13;;;2.65;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:17:56;4.35;;;2.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:20:26;5.20;;;3.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:22:53;4.47;;;3.10;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:25:18;7.05;;;3.47;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:27:44;5.43;;;2.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:30:10;6.72;;;3.50;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:32:39;5.13;;;3.13;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:35:05;3.25;;;2.95;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:37:31;3.65;;;3.17;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:39:58;5.20;;;2.65;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:42:24;7.05;;;3.80;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:44:52;4.00;;;3.15;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:47:18;3.78;;;2.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:49:44;8.07;;;4.25;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:52:09;5.50;;;2.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:57:01;5.18;;;3.25;;
68821;SDS011;55834;50.870;4.606;2023-06-14T11:59:27;6.93;;;3.17;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:01:53;4.63;;;2.80;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:04:26;6.05;;;2.88;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:06:52;4.93;;;3.15;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:09:18;3.97;;;2.50;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:11:45;10.35;;;2.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:14:13;6.22;;;3.22;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:16:38;3.67;;;2.73;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:19:15;5.70;;;3.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:21:42;4.72;;;2.92;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:24:12;3.95;;;2.83;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:26:38;2.75;;;2.17;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:29:05;3.83;;;2.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:33:57;4.43;;;2.37;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:36:22;4.30;;;2.40;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:38:48;5.15;;;2.67;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:41:14;5.00;;;3.13;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:43:40;4.78;;;2.33;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:46:05;4.95;;;2.45;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:48:31;4.72;;;2.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:50:57;4.95;;;2.40;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:53:23;3.65;;;2.88;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:55:48;3.72;;;2.55;;
68821;SDS011;55834;50.870;4.606;2023-06-14T12:58:14;2.73;;;2.53;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:00:39;5.78;;;2.63;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:03:05;3.65;;;2.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:05:30;3.72;;;2.38;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:07:58;3.67;;;2.22;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:10:24;2.95;;;1.80;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:12:50;3.28;;;2.05;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:15:16;4.40;;;2.50;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:17:41;2.97;;;2.47;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:20:09;3.45;;;2.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:22:34;4.38;;;2.80;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:25:00;4.47;;;2.72;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:29:52;4.32;;;1.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:32:18;4.13;;;2.65;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:34:43;2.97;;;1.85;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:37:08;2.17;;;1.93;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:39:34;3.58;;;1.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:42:02;2.05;;;1.67;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:44:28;3.25;;;1.23;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:46:53;2.00;;;1.47;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:49:18;2.70;;;1.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:51:44;3.47;;;1.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:54:11;1.70;;;1.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:56:37;2.83;;;1.95;;
68821;SDS011;55834;50.870;4.606;2023-06-14T13:59:03;1.63;;;1.52;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:01:29;1.77;;;1.42;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:03:54;1.55;;;1.35;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:06:20;1.03;;;0.90;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:08:45;2.97;;;1.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:11:11;2.17;;;2.00;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:13:37;1.80;;;1.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:16:04;4.18;;;1.40;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:18:30;1.50;;;1.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:20:55;3.00;;;1.60;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:23:21;1.42;;;1.00;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:25:47;3.90;;;1.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:28:12;2.72;;;1.63;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:30:40;3.28;;;1.33;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:33:06;4.10;;;1.33;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:35:32;1.65;;;1.35;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:37:57;3.20;;;1.38;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:40:23;3.60;;;1.42;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:42:48;2.80;;;1.50;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:45:14;1.30;;;1.13;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:47:39;3.45;;;1.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:50:05;1.80;;;1.10;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:52:33;1.70;;;1.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:54:59;1.83;;;1.63;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:57:25;1.50;;;1.23;;
68821;SDS011;55834;50.870;4.606;2023-06-14T14:59:51;3.47;;;1.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T15:02:17;1.98;;;1.15;;
68821;SDS011;55834;50.870;4.606;2023-06-14T15:04:42;9.77;;;2.05;;
68821;SDS011;55834;50.870;4.606;2023-06-14T15:07:08;2.25;;;1.70;;
68821;SDS011;55834;50.870;4.606;2023-06-14T15:09:33;3.17;;;1.42;;
68821;SDS011;55834;50.870;4.606;2023-06-14T15:11:58;2.60;;;1.30;;
68821;SDS011;55834;50.870;4.606;2023-06-14T15:14:24;2.10;;;1.20;;
68821;SDS011;55834;50.870;4.606;2023-06-14T15:16:49;2.03;;;1.58;;
68821;SDS011;55834;50.870;4.606;2023-06-14T15:19:17;4.03;;;1.55;;
68821;SDS011;55834;50.870;4.606;2023-06-14T15:21:43;2.13;;;1.33;;
68821;SDS011;55834;50.870;4.606;2023-06-14T15:24:08;1.45;;;1.17;;
68821;SDS011;55834;50.870;4.606;2023-06-14T15:26:34;1.70;;;1.60;;