sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13034;SDS011;6584;48.022;11.810;2023-02-24T00:01:25;4.90;;;4.13;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:06:21;5.20;;;3.88;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:08:47;6.28;;;4.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:11:14;6.43;;;3.92;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:13:41;4.57;;;3.83;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:16:11;5.05;;;3.63;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:18:40;4.55;;;3.40;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:21:06;5.20;;;4.00;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:23:35;5.43;;;3.35;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:26:04;5.85;;;3.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:28:31;6.32;;;3.78;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:31:05;4.30;;;3.58;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:33:38;4.20;;;3.40;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:36:08;6.10;;;4.05;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:38:37;5.38;;;3.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:41:08;5.75;;;3.55;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:43:36;4.20;;;3.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:46:03;5.35;;;3.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:48:35;4.38;;;3.58;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:51:04;5.03;;;3.60;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:53:37;5.00;;;3.97;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:56:06;5.97;;;3.72;;
13034;SDS011;6584;48.022;11.810;2023-02-24T00:58:36;5.25;;;3.75;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:01:03;5.55;;;3.78;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:03:32;4.80;;;3.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:06:01;4.43;;;3.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:08:27;5.15;;;3.80;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:10:54;6.20;;;4.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:13:43;5.00;;;3.95;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:16:09;5.63;;;4.07;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:18:38;5.68;;;4.32;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:21:05;5.00;;;3.90;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:23:31;6.30;;;4.03;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:25:56;7.35;;;4.03;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:28:24;4.97;;;3.88;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:30:50;4.90;;;3.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:33:16;4.85;;;3.80;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:35:42;6.15;;;3.80;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:38:08;6.10;;;4.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:40:35;5.22;;;4.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:43:01;5.22;;;4.20;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:45:32;5.32;;;3.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:48:04;4.38;;;3.92;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:50:32;6.78;;;4.18;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:53:10;6.68;;;4.68;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:55:44;5.55;;;3.80;;
13034;SDS011;6584;48.022;11.810;2023-02-24T01:58:17;4.88;;;4.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T02:00:46;4.43;;;3.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T02:05:54;5.28;;;4.05;;
13034;SDS011;6584;48.022;11.810;2023-02-24T02:08:23;6.90;;;4.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T02:10:50;4.65;;;3.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T02:13:23;4.38;;;3.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T02:18:31;4.55;;;3.67;;
13034;SDS011;6584;48.022;11.810;2023-02-24T02:34:47;4.47;;;3.53;;
13034;SDS011;6584;48.022;11.810;2023-02-24T02:45:11;6.50;;;3.83;;
13034;SDS011;6584;48.022;11.810;2023-02-24T02:53:14;4.68;;;3.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T02:56:11;6.25;;;3.72;;
13034;SDS011;6584;48.022;11.810;2023-02-24T02:58:43;5.43;;;3.78;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:01:14;4.35;;;3.80;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:03:43;7.95;;;4.07;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:06:18;6.20;;;3.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:09:08;6.40;;;3.90;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:11:48;7.68;;;3.35;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:14:18;3.72;;;3.42;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:16:48;3.95;;;3.40;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:19:17;4.72;;;3.35;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:21:53;5.78;;;3.67;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:24:26;5.40;;;3.58;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:26:55;6.78;;;3.90;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:29:44;5.82;;;3.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:37:15;6.15;;;3.90;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:39:49;4.00;;;3.47;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:42:17;5.13;;;3.88;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:44:44;5.38;;;3.83;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:47:11;6.25;;;4.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:49:39;6.72;;;3.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T03:58:15;7.72;;;3.63;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:08:40;5.00;;;3.75;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:11:28;5.43;;;3.67;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:14:02;5.07;;;3.88;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:16:37;5.13;;;3.40;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:19:25;7.53;;;4.18;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:21:53;5.50;;;3.90;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:24:21;5.50;;;3.78;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:26:51;5.95;;;3.88;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:29:22;6.43;;;4.18;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:31:52;5.07;;;4.07;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:34:22;4.80;;;4.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:36:48;5.47;;;3.75;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:39:15;5.35;;;4.20;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:41:43;6.13;;;4.40;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:44:09;5.40;;;4.38;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:46:35;6.07;;;4.05;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:49:00;5.95;;;4.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:51:26;5.90;;;4.22;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:53:55;6.18;;;5.05;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:56:21;6.45;;;4.85;;
13034;SDS011;6584;48.022;11.810;2023-02-24T04:58:46;6.00;;;4.82;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:01:12;7.07;;;4.43;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:03:38;6.10;;;4.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:06:10;5.50;;;4.43;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:08:38;6.03;;;4.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:11:03;6.40;;;4.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:13:30;7.55;;;4.28;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:16:06;7.03;;;4.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:18:32;7.40;;;4.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:21:03;5.60;;;4.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:23:58;7.65;;;3.95;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:26:30;4.93;;;4.32;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:28:56;6.78;;;4.82;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:31:25;5.30;;;4.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:33:53;5.05;;;4.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:36:25;5.75;;;3.97;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:38:53;6.10;;;4.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:41:26;7.65;;;3.95;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:44:00;7.05;;;4.35;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:46:29;6.13;;;4.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:49:00;6.55;;;4.82;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:51:30;6.28;;;4.57;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:54:00;7.13;;;4.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:56:29;5.30;;;4.32;;
13034;SDS011;6584;48.022;11.810;2023-02-24T05:58:57;7.15;;;5.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:01:30;11.95;;;8.73;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:03:58;12.23;;;7.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:06:30;13.18;;;8.77;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:09:12;10.38;;;7.47;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:11:38;40.40;;;22.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:14:05;22.08;;;14.23;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:16:33;11.23;;;8.95;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:19:00;12.25;;;9.90;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:21:26;7.43;;;6.47;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:23:55;14.10;;;10.00;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:26:21;10.13;;;8.43;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:28:50;8.13;;;6.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:31:18;7.25;;;5.68;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:33:45;9.63;;;5.85;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:36:11;6.78;;;5.63;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:38:40;6.38;;;5.28;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:41:07;6.40;;;5.07;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:43:36;7.88;;;5.55;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:46:03;7.35;;;5.82;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:48:30;10.52;;;5.63;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:50:57;8.45;;;5.28;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:53:27;9.45;;;6.20;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:55:52;6.95;;;5.57;;
13034;SDS011;6584;48.022;11.810;2023-02-24T06:58:19;7.22;;;5.32;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:00:48;9.77;;;5.55;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:03:26;7.53;;;5.40;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:06:03;7.38;;;4.97;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:08:44;8.40;;;4.97;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:11:21;7.82;;;5.57;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:13:47;8.30;;;4.95;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:16:17;19.75;;;13.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:18:44;13.18;;;8.20;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:21:14;8.73;;;5.07;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:23:41;9.13;;;5.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:26:12;9.93;;;5.45;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:28:40;9.50;;;4.90;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:31:07;8.38;;;4.95;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:33:38;7.72;;;5.97;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:36:05;10.05;;;7.35;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:38:35;8.20;;;5.88;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:41:02;5.78;;;4.85;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:43:30;7.55;;;5.47;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:46:09;8.27;;;5.28;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:48:37;6.80;;;5.18;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:51:08;6.50;;;5.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:53:36;10.15;;;5.40;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:56:05;7.47;;;5.40;;
13034;SDS011;6584;48.022;11.810;2023-02-24T07:58:37;7.47;;;4.82;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:01:08;7.10;;;4.82;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:03:41;7.50;;;5.05;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:06:08;6.50;;;5.20;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:08:42;7.35;;;5.13;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:11:24;5.38;;;4.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:14:03;7.03;;;5.15;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:16:35;6.90;;;5.20;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:19:07;10.70;;;5.47;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:21:37;8.45;;;4.93;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:24:12;7.70;;;4.93;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:26:45;7.47;;;4.88;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:29:17;8.63;;;5.53;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:31:44;8.77;;;5.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:34:11;6.93;;;5.13;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:36:40;7.22;;;5.43;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:39:11;7.75;;;5.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:41:38;6.95;;;5.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:44:15;10.80;;;6.00;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:46:42;9.40;;;6.85;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:49:09;8.02;;;6.47;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:51:37;10.60;;;6.78;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:54:09;11.10;;;7.22;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:56:41;10.30;;;7.45;;
13034;SDS011;6584;48.022;11.810;2023-02-24T08:59:09;13.05;;;7.35;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:01:53;12.38;;;7.90;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:04:40;10.50;;;7.82;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:07:11;11.88;;;7.97;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:09:42;11.77;;;8.95;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:12:08;14.75;;;8.93;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:14:46;12.80;;;9.32;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:17:19;13.68;;;9.18;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:20:04;13.23;;;9.23;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:22:50;15.07;;;9.73;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:25:31;14.73;;;10.02;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:30:53;14.93;;;10.73;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:33:33;13.90;;;10.40;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:38:44;14.38;;;10.55;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:41:40;13.82;;;10.23;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:44:40;16.30;;;10.43;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:47:13;14.20;;;10.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:49:55;14.52;;;10.88;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:52:25;14.60;;;10.38;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:55:30;14.48;;;11.35;;
13034;SDS011;6584;48.022;11.810;2023-02-24T09:58:16;19.88;;;11.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:01:03;14.07;;;11.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:03:55;15.00;;;10.98;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:06:40;15.52;;;10.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:09:11;15.90;;;11.02;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:11:49;15.10;;;11.00;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:14:26;16.45;;;11.27;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:17:13;15.65;;;10.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:19:46;15.18;;;10.20;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:31:08;12.35;;;9.18;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:33:49;10.00;;;7.95;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:36:20;10.15;;;7.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:38:59;13.25;;;8.60;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:41:43;12.45;;;8.27;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:44:39;12.80;;;8.23;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:47:16;11.90;;;8.38;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:50:20;12.48;;;8.00;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:52:53;11.57;;;8.00;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:55:36;9.48;;;6.72;;
13034;SDS011;6584;48.022;11.810;2023-02-24T10:58:21;13.07;;;7.88;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:00:53;10.65;;;6.72;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:03:27;9.85;;;7.03;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:06:05;10.23;;;7.47;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:12:20;11.35;;;6.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:15:14;11.68;;;7.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:18:02;11.57;;;7.43;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:23:00;12.25;;;8.02;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:25:36;11.85;;;7.28;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:28:05;13.63;;;7.55;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:33:37;11.57;;;7.38;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:36:23;15.57;;;7.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:39:18;9.98;;;7.03;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:41:58;13.10;;;7.07;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:44:38;10.70;;;7.47;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:48:01;13.18;;;7.88;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:50:45;15.88;;;7.80;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:53:17;12.68;;;7.88;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:55:45;11.25;;;8.05;;
13034;SDS011;6584;48.022;11.810;2023-02-24T11:58:53;15.07;;;7.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:04:09;10.38;;;7.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:07:00;16.70;;;8.23;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:09:32;12.63;;;8.15;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:12:04;13.23;;;7.47;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:14:37;9.18;;;6.57;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:17:30;8.07;;;6.47;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:20:27;13.23;;;6.53;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:23:01;11.13;;;6.35;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:25:40;9.85;;;6.68;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:28:33;11.85;;;6.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:31:24;9.82;;;6.97;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:34:22;9.88;;;6.97;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:43:11;9.38;;;6.93;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:46:08;11.55;;;6.75;;
13034;SDS011;6584;48.022;11.810;2023-02-24T12:57:45;9.25;;;6.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:00:25;10.68;;;6.97;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:05:47;9.75;;;6.43;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:08:43;8.82;;;6.35;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:11:26;10.98;;;6.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:16:45;12.05;;;6.53;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:19:26;10.65;;;6.68;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:22:06;14.23;;;7.40;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:24:35;11.18;;;6.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:29:47;11.95;;;7.60;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:32:25;11.35;;;7.68;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:34:52;12.85;;;8.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:37:35;13.88;;;8.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:42:58;12.80;;;8.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:45:32;15.77;;;8.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T13:56:14;15.38;;;9.13;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:01:47;17.27;;;8.82;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:04:34;13.95;;;8.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:07:10;13.27;;;9.23;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:09:42;13.75;;;8.98;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:12:12;12.30;;;8.68;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:14:38;12.75;;;8.15;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:17:16;14.45;;;9.43;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:19:48;15.10;;;9.23;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:22:16;12.73;;;9.05;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:24:44;16.88;;;9.02;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:27:17;13.88;;;9.18;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:29:51;17.33;;;9.90;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:32:24;12.82;;;8.57;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:34:52;13.38;;;9.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:37:22;10.35;;;8.57;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:39:51;15.60;;;9.00;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:42:21;13.82;;;8.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:44:48;16.45;;;9.35;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:47:17;13.13;;;9.02;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:49:54;13.88;;;9.82;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:52:27;15.32;;;9.13;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:55:30;15.05;;;9.00;;
13034;SDS011;6584;48.022;11.810;2023-02-24T14:58:09;17.45;;;9.75;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:00:50;15.65;;;9.32;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:05:56;12.73;;;9.07;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:10:52;17.15;;;10.18;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:13:25;15.90;;;10.32;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:16:02;16.23;;;10.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:18:34;13.90;;;10.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:21:00;20.02;;;10.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:23:33;14.88;;;10.45;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:26:00;18.02;;;11.80;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:28:30;16.67;;;10.68;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:31:07;19.70;;;13.38;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:33:42;20.88;;;11.27;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:36:19;18.42;;;12.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:38:49;14.82;;;11.88;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:41:17;19.33;;;11.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:46:24;20.13;;;12.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:48:54;18.58;;;12.63;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:53:49;18.98;;;12.05;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:56:15;15.55;;;12.00;;
13034;SDS011;6584;48.022;11.810;2023-02-24T15:58:41;17.17;;;13.40;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:01:08;21.00;;;13.00;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:03:35;19.90;;;12.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:06:04;24.10;;;12.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:08:30;19.00;;;13.02;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:10:56;18.02;;;12.65;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:13:23;18.88;;;13.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:15:50;22.35;;;13.73;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:18:18;19.73;;;13.77;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:20:46;21.40;;;13.95;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:23:19;18.25;;;13.45;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:25:50;21.80;;;13.35;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:28:20;19.25;;;15.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:30:47;25.02;;;15.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:33:17;21.05;;;14.70;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:35:47;24.70;;;15.93;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:38:17;23.38;;;15.77;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:40:44;20.90;;;15.82;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:43:11;23.33;;;14.25;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:45:38;20.67;;;13.85;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:48:05;19.27;;;13.75;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:50:37;19.23;;;14.55;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:53:07;23.30;;;14.50;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:55:39;19.90;;;14.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T16:58:05;22.40;;;13.82;;
13034;SDS011;6584;48.022;11.810;2023-02-24T17:00:31;20.25;;;13.30;;
13034;SDS011;6584;48.022;11.810;2023-02-24T17:02:56;19.83;;;13.10;;
13034;SDS011;6584;48.022;11.810;2023-02-24T17:05:24;18.52;;;13.02;;
13034;SDS011;6584;48.022;11.810;2023-02-24T17:07:51;16.92;;;13.27;;
13034;SDS011;6584;48.022;11.810;2023-02-24T17:10:19;20.65;;;13.05;;
13034;SDS011;6584;48.022;11.810;2023-02-24T17:12:46;22.48;;;13.57;;
13034;SDS011;6584;48.022;11.810;2023-02-24T17:15:21;24.17;;;14.13;;
13034;SDS011;6584;48.022;11.810;2023-02-24T17:17:48;20.52;;;13.43;;
13034;SDS011;6584;48.022;11.810;2023-02-24T17:20:14;19.40;;;14.38;;