sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15482;SDS011;7843;50.330;7.312;2023-03-23T00:02:15;2.22;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:04:41;3.17;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:07:07;1.80;;;0.68;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:09:36;2.08;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:12:06;1.48;;;0.82;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:14:32;0.73;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:17:09;1.73;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:19:38;2.25;;;0.63;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:22:11;2.30;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:24:41;0.80;;;0.52;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:27:08;1.00;;;0.55;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:29:34;1.75;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:31:59;1.33;;;0.82;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:34:26;0.63;;;0.55;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:36:57;2.15;;;0.63;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:39:23;2.00;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:41:53;0.98;;;0.65;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:44:25;1.77;;;0.63;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:46:55;0.88;;;0.57;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:49:22;0.70;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:51:52;2.10;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:54:19;1.35;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:56:45;2.90;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T00:59:12;1.50;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:01:38;0.93;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:04:04;1.08;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:06:31;0.50;;;0.45;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:09:00;1.50;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:11:28;1.60;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:13:54;1.80;;;0.73;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:16:20;2.60;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:18:46;3.00;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:21:15;1.27;;;0.73;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:23:42;1.80;;;0.77;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:26:10;0.65;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:28:37;1.02;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:31:05;1.52;;;0.65;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:33:33;1.15;;;0.65;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:36:03;2.10;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:38:30;1.38;;;0.63;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:40:56;0.95;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:43:22;2.10;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:45:48;1.10;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:48:17;1.60;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:50:50;1.02;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:53:22;1.70;;;0.52;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:55:52;1.08;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T01:58:22;0.80;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:00:52;2.17;;;0.57;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:03:20;2.30;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:05:48;0.90;;;0.47;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:08:14;4.18;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:10:41;1.75;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:13:07;1.50;;;0.63;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:15:39;2.20;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:26:47;0.60;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:34:53;0.80;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:37:30;0.88;;;0.57;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:40:04;0.67;;;0.57;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:42:35;1.10;;;0.67;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:45:05;0.57;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:47:33;1.00;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:50:02;1.70;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:52:30;0.93;;;0.57;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:54:58;1.88;;;0.55;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:57:25;1.98;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T02:59:52;1.05;;;0.82;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:08:10;1.85;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:11:07;2.92;;;0.95;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:13:50;1.08;;;0.68;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:20:02;1.45;;;0.82;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:22:07;3.97;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:24:33;1.75;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:27:02;0.90;;;0.53;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:29:35;1.02;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:32:03;1.33;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:34:33;2.08;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:36:59;3.00;;;0.82;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:39:26;3.47;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:41:52;3.58;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:44:19;4.75;;;1.10;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:46:45;3.13;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:49:11;1.63;;;0.73;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:51:37;1.13;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:54:04;1.67;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:56:30;2.47;;;1.10;;
15482;SDS011;7843;50.330;7.312;2023-03-23T03:58:56;0.75;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:01:22;1.48;;;1.13;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:03:49;1.10;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:06:15;1.63;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:08:41;1.60;;;0.95;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:11:08;2.10;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:13:35;1.17;;;0.63;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:16:01;0.95;;;0.85;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:18:27;0.90;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:20:54;0.60;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:23:24;1.17;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:25:50;1.48;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:28:18;1.98;;;0.77;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:30:48;1.60;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:33:17;3.00;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:35:44;1.15;;;0.77;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:38:11;1.00;;;0.68;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:40:39;2.60;;;0.85;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:43:08;1.90;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:45:37;3.15;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:48:06;1.80;;;0.88;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:50:33;1.00;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:53:00;1.60;;;0.83;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:55:33;1.95;;;0.73;;
15482;SDS011;7843;50.330;7.312;2023-03-23T04:58:03;2.50;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:00:31;1.80;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:02:58;0.95;;;0.73;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:05:24;2.05;;;0.95;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:07:50;1.45;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:10:17;1.13;;;0.77;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:12:43;2.40;;;1.10;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:15:09;1.10;;;0.93;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:17:36;1.90;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:20:03;1.15;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:22:33;1.08;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:24:59;3.78;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:27:27;0.95;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:29:55;1.30;;;0.75;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:32:23;2.90;;;1.10;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:34:54;0.90;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:37:21;1.10;;;0.85;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:39:47;0.97;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:42:13;1.03;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:44:38;0.68;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:47:04;1.75;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:49:30;2.17;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:51:55;0.90;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:54:21;1.77;;;0.87;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:56:47;1.55;;;0.82;;
15482;SDS011;7843;50.330;7.312;2023-03-23T05:59:14;1.40;;;0.95;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:01:40;2.30;;;0.87;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:04:05;1.20;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:06:31;0.80;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:08:57;0.90;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:11:23;2.50;;;0.82;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:13:50;1.25;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:16:17;4.28;;;1.10;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:18:44;2.35;;;1.17;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:21:10;2.20;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:23:37;1.27;;;0.98;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:26:05;2.38;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:28:32;1.43;;;1.13;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:30:59;1.63;;;0.93;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:33:26;1.40;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:35:52;1.33;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:38:17;2.10;;;1.10;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:40:43;3.00;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:43:11;1.70;;;1.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:45:37;2.22;;;1.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:48:03;2.63;;;1.20;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:50:29;3.10;;;1.38;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:52:55;3.55;;;2.42;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:55:21;2.17;;;1.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T06:57:47;1.27;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:00:13;1.92;;;0.98;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:02:39;2.65;;;1.30;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:05:06;1.27;;;0.98;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:07:34;2.38;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:10:04;2.47;;;1.17;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:12:31;1.00;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:14:58;1.58;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:17:24;2.72;;;0.93;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:19:49;2.03;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:22:15;2.13;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:24:41;3.07;;;1.30;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:27:07;2.30;;;1.30;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:29:33;5.20;;;1.38;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:32:01;1.67;;;1.10;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:34:27;1.30;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:36:53;2.90;;;1.02;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:39:19;1.35;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:41:44;1.85;;;0.85;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:44:10;2.03;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:46:35;1.65;;;0.93;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:49:01;1.80;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:51:30;2.55;;;1.48;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:53:57;2.70;;;0.82;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:56:23;2.08;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T07:58:49;2.40;;;0.98;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:01:14;2.40;;;0.87;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:03:40;1.70;;;1.08;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:06:07;2.65;;;1.30;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:08:33;1.95;;;0.75;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:10:59;1.55;;;1.10;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:13:25;4.17;;;1.43;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:15:50;1.87;;;1.07;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:18:16;3.90;;;1.30;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:20:42;3.47;;;1.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:23:09;1.60;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:25:35;1.73;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:28:02;2.08;;;1.10;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:30:29;2.03;;;1.30;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:32:56;3.97;;;1.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:35:23;2.85;;;1.20;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:37:49;2.40;;;0.93;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:40:20;3.53;;;1.73;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:42:48;3.35;;;1.33;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:45:17;2.65;;;1.33;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:47:44;1.20;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:50:13;2.30;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:52:39;0.80;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:55:06;2.80;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T08:57:33;4.77;;;1.10;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:00:02;2.55;;;0.77;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:02:41;1.85;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:05:08;0.70;;;0.43;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:07:36;1.73;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:10:03;1.17;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:12:29;1.33;;;0.55;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:14:55;1.95;;;0.63;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:17:21;0.60;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:19:46;0.50;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:22:12;1.30;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:24:38;1.10;;;0.45;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:27:04;1.73;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:29:30;0.70;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:31:56;0.60;;;0.38;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:34:22;1.20;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:36:48;0.83;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:39:14;1.65;;;0.63;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:41:54;3.30;;;0.47;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:52:14;0.30;;;0.30;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:54:42;2.40;;;0.63;;
15482;SDS011;7843;50.330;7.312;2023-03-23T09:57:18;1.10;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:00:12;0.65;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:07:54;1.10;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:10:19;1.90;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:12:56;1.60;;;0.47;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:15:30;1.47;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:18:04;0.40;;;0.32;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:20:53;1.40;;;0.55;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:26:14;1.17;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:28:45;0.80;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:31:20;2.17;;;0.75;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:33:58;2.33;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:36:29;1.45;;;0.45;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:39:01;1.92;;;0.68;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:41:34;0.73;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:44:07;2.63;;;0.77;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:46:48;3.07;;;0.67;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:49:32;1.63;;;0.30;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:52:42;0.80;;;0.47;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:54:54;2.97;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T10:57:30;1.10;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:03:02;1.30;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:05:59;0.95;;;0.45;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:08:29;0.50;;;0.35;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:11:15;2.30;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:13:47;1.15;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:16:23;0.68;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:18:53;1.00;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:21:20;1.50;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:23:49;1.40;;;0.43;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:26:28;2.42;;;0.45;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:28:59;0.90;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:31:35;0.63;;;0.38;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:34:04;0.20;;;0.20;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:36:41;1.30;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:39:20;2.45;;;0.38;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:41:52;0.70;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:44:20;0.77;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:46:55;1.95;;;0.32;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:52:49;1.10;;;0.43;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:55:13;1.73;;;0.45;;
15482;SDS011;7843;50.330;7.312;2023-03-23T11:57:44;1.17;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T12:00:16;3.40;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T12:11:42;1.10;;;0.33;;
15482;SDS011;7843;50.330;7.312;2023-03-23T12:19:33;1.38;;;0.55;;
15482;SDS011;7843;50.330;7.312;2023-03-23T12:24:40;2.10;;;0.52;;
15482;SDS011;7843;50.330;7.312;2023-03-23T12:30:19;0.80;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T12:33:15;1.52;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T12:35:52;0.90;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T12:38:28;0.50;;;0.20;;
15482;SDS011;7843;50.330;7.312;2023-03-23T12:43:50;1.10;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:01:50;1.52;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:04:23;1.30;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:06:52;1.50;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:09:28;1.52;;;0.47;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:12:25;1.58;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:20:52;2.90;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:23:26;1.70;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:26:00;0.98;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:28:57;2.10;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:31:25;1.70;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:33:59;1.73;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:36:41;4.85;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T13:39:23;0.60;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:00:31;2.67;;;0.32;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:05:39;1.15;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:10:55;0.80;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:16:18;1.00;;;0.55;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:18:51;0.90;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:21:25;1.40;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:24:09;1.38;;;0.43;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:26:37;3.03;;;0.88;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:29:04;1.80;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:31:31;2.22;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:34:01;1.30;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:36:44;2.65;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:39:16;0.63;;;0.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:41:42;1.15;;;0.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:44:17;1.88;;;0.75;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:47:09;1.08;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:49:53;2.67;;;1.10;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:52:25;3.97;;;1.13;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:54:52;2.17;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T14:59:50;2.30;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:02:35;3.10;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:05:12;3.83;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:07:44;2.20;;;0.63;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:10:17;5.88;;;1.33;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:12:49;1.23;;;0.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:15:29;1.15;;;0.65;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:17:59;4.53;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:20:27;3.03;;;0.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:23:13;4.18;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:25:46;3.83;;;0.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:28:20;3.30;;;0.77;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:30:57;2.05;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:33:33;4.10;;;1.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:35:59;2.20;;;1.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:38:33;1.50;;;0.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:41:01;3.35;;;1.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:43:34;2.67;;;1.20;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:46:02;3.80;;;1.13;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:48:29;3.25;;;0.88;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:50:56;2.67;;;1.05;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:53:27;2.95;;;1.25;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:56:02;5.03;;;1.65;;
15482;SDS011;7843;50.330;7.312;2023-03-23T15:58:30;5.80;;;1.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:00:58;3.45;;;1.23;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:03:38;5.55;;;1.88;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:06:08;4.35;;;1.92;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:08:39;6.55;;;2.00;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:11:06;5.40;;;1.30;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:13:36;4.57;;;1.30;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:16:03;6.88;;;2.13;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:18:33;2.92;;;1.17;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:21:00;8.05;;;2.38;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:23:27;4.45;;;1.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:25:53;6.63;;;2.30;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:28:20;6.00;;;1.55;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:30:47;5.22;;;1.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:33:14;4.22;;;1.90;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:35:41;4.30;;;1.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:38:12;6.75;;;1.73;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:40:42;11.48;;;3.70;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:43:10;13.45;;;3.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:45:37;5.10;;;1.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:48:07;4.45;;;1.20;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:50:34;5.53;;;1.50;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:53:02;6.57;;;1.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:55:29;6.03;;;1.80;;
15482;SDS011;7843;50.330;7.312;2023-03-23T16:57:57;3.90;;;1.40;;
15482;SDS011;7843;50.330;7.312;2023-03-23T17:00:30;2.40;;;1.30;;
15482;SDS011;7843;50.330;7.312;2023-03-23T17:02:57;6.47;;;2.07;;
15482;SDS011;7843;50.330;7.312;2023-03-23T17:05:25;4.75;;;1.63;;
15482;SDS011;7843;50.330;7.312;2023-03-23T17:07:54;6.37;;;1.60;;
15482;SDS011;7843;50.330;7.312;2023-03-23T17:10:21;5.03;;;1.45;;
15482;SDS011;7843;50.330;7.312;2023-03-23T17:12:50;4.68;;;1.67;;
15482;SDS011;7843;50.330;7.312;2023-03-23T17:15:17;5.20;;;1.90;;