sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24422;BME280;12600;53.326;-6.298;2023-01-30T00:01:20;101990.09;;;9.05;68.21
24422;BME280;12600;53.326;-6.298;2023-01-30T00:04:10;101993.41;;;9.12;68.10
24422;BME280;12600;53.326;-6.298;2023-01-30T00:07:03;101989.31;;;9.09;68.26
24422;BME280;12600;53.326;-6.298;2023-01-30T00:09:53;101990.66;;;9.02;68.53
24422;BME280;12600;53.326;-6.298;2023-01-30T00:12:42;101984.88;;;8.98;68.73
24422;BME280;12600;53.326;-6.298;2023-01-30T00:15:31;101980.72;;;8.80;69.11
24422;BME280;12600;53.326;-6.298;2023-01-30T00:18:22;101995.97;;;8.81;69.48
24422;BME280;12600;53.326;-6.298;2023-01-30T00:21:13;101998.66;;;8.71;69.63
24422;BME280;12600;53.326;-6.298;2023-01-30T00:24:03;101981.16;;;8.62;70.14
24422;BME280;12600;53.326;-6.298;2023-01-30T00:26:52;101989.34;;;8.62;70.38
24422;BME280;12600;53.326;-6.298;2023-01-30T00:29:41;101994.25;;;8.60;70.30
24422;BME280;12600;53.326;-6.298;2023-01-30T00:32:54;102002.91;;;8.57;70.44
24422;BME280;12600;53.326;-6.298;2023-01-30T00:35:46;101994.25;;;8.60;70.44
24422;BME280;12600;53.326;-6.298;2023-01-30T00:38:35;102006.06;;;8.76;69.68
24422;BME280;12600;53.326;-6.298;2023-01-30T00:41:26;102009.59;;;8.76;69.18
24422;BME280;12600;53.326;-6.298;2023-01-30T00:44:36;102006.34;;;8.79;68.71
24422;BME280;12600;53.326;-6.298;2023-01-30T00:47:43;101990.44;;;8.66;68.55
24422;BME280;12600;53.326;-6.298;2023-01-30T00:50:33;101989.97;;;8.79;68.62
24422;BME280;12600;53.326;-6.298;2023-01-30T00:53:33;101997.59;;;8.77;68.48
24422;BME280;12600;53.326;-6.298;2023-01-30T00:56:22;102000.00;;;8.68;68.37
24422;BME280;12600;53.326;-6.298;2023-01-30T00:59:11;101997.25;;;8.63;68.48
24422;BME280;12600;53.326;-6.298;2023-01-30T01:02:01;102000.50;;;8.60;68.73
24422;BME280;12600;53.326;-6.298;2023-01-30T01:04:50;101992.59;;;8.59;68.76
24422;BME280;12600;53.326;-6.298;2023-01-30T01:07:39;101999.38;;;8.56;68.83
24422;BME280;12600;53.326;-6.298;2023-01-30T01:10:30;102004.59;;;8.63;68.84
24422;BME280;12600;53.326;-6.298;2023-01-30T01:13:20;102007.91;;;8.70;67.99
24422;BME280;12600;53.326;-6.298;2023-01-30T01:16:09;102014.78;;;8.78;68.27
24422;BME280;12600;53.326;-6.298;2023-01-30T01:18:59;102014.47;;;8.74;68.55
24422;BME280;12600;53.326;-6.298;2023-01-30T01:21:49;102009.31;;;8.78;68.07
24422;BME280;12600;53.326;-6.298;2023-01-30T01:24:38;102009.88;;;8.75;68.01
24422;BME280;12600;53.326;-6.298;2023-01-30T01:27:29;102019.47;;;8.87;68.12
24422;BME280;12600;53.326;-6.298;2023-01-30T01:30:19;102025.38;;;8.74;67.78
24422;BME280;12600;53.326;-6.298;2023-01-30T01:33:08;102014.53;;;8.84;68.06
24422;BME280;12600;53.326;-6.298;2023-01-30T01:35:57;102009.38;;;8.83;67.68
24422;BME280;12600;53.326;-6.298;2023-01-30T01:38:47;102015.06;;;8.81;67.49
24422;BME280;12600;53.326;-6.298;2023-01-30T01:41:36;102015.03;;;8.76;67.32
24422;BME280;12600;53.326;-6.298;2023-01-30T01:44:25;102016.31;;;8.63;67.43
24422;BME280;12600;53.326;-6.298;2023-01-30T01:47:15;102027.19;;;8.58;67.62
24422;BME280;12600;53.326;-6.298;2023-01-30T01:50:05;102024.66;;;8.47;67.53
24422;BME280;12600;53.326;-6.298;2023-01-30T01:52:55;102030.63;;;8.44;67.50
24422;BME280;12600;53.326;-6.298;2023-01-30T01:55:48;102028.94;;;8.37;67.48
24422;BME280;12600;53.326;-6.298;2023-01-30T01:58:44;102021.38;;;8.45;67.85
24422;BME280;12600;53.326;-6.298;2023-01-30T02:01:35;102041.47;;;8.38;67.47
24422;BME280;12600;53.326;-6.298;2023-01-30T02:04:26;102029.50;;;8.39;67.16
24422;BME280;12600;53.326;-6.298;2023-01-30T02:07:35;102037.38;;;8.36;67.22
24422;BME280;12600;53.326;-6.298;2023-01-30T02:10:31;102035.38;;;8.26;67.50
24422;BME280;12600;53.326;-6.298;2023-01-30T02:13:22;102029.91;;;8.26;67.59
24422;BME280;12600;53.326;-6.298;2023-01-30T02:16:14;102047.56;;;8.24;67.20
24422;BME280;12600;53.326;-6.298;2023-01-30T02:19:23;102050.34;;;8.29;67.52
24422;BME280;12600;53.326;-6.298;2023-01-30T02:26:37;102056.09;;;8.32;67.05
24422;BME280;12600;53.326;-6.298;2023-01-30T02:29:55;102050.03;;;8.25;67.58
24422;BME280;12600;53.326;-6.298;2023-01-30T02:33:00;102054.44;;;8.31;67.32
24422;BME280;12600;53.326;-6.298;2023-01-30T02:36:04;102038.78;;;8.44;66.99
24422;BME280;12600;53.326;-6.298;2023-01-30T02:39:23;102034.78;;;8.51;67.14
24422;BME280;12600;53.326;-6.298;2023-01-30T02:42:28;102050.84;;;8.53;66.64
24422;BME280;12600;53.326;-6.298;2023-01-30T02:45:28;102035.91;;;8.60;66.31
24422;BME280;12600;53.326;-6.298;2023-01-30T02:48:26;102050.41;;;8.71;66.24
24422;BME280;12600;53.326;-6.298;2023-01-30T02:51:22;102043.06;;;8.72;66.36
24422;BME280;12600;53.326;-6.298;2023-01-30T02:54:14;102052.66;;;8.79;66.04
24422;BME280;12600;53.326;-6.298;2023-01-30T02:57:18;102054.88;;;8.82;66.02
24422;BME280;12600;53.326;-6.298;2023-01-30T03:00:14;102056.47;;;8.78;66.18
24422;BME280;12600;53.326;-6.298;2023-01-30T03:03:11;102057.56;;;8.77;65.77
24422;BME280;12600;53.326;-6.298;2023-01-30T03:06:37;102062.47;;;8.80;65.56
24422;BME280;12600;53.326;-6.298;2023-01-30T03:09:43;102067.66;;;8.82;65.33
24422;BME280;12600;53.326;-6.298;2023-01-30T03:12:43;102080.78;;;8.85;65.32
24422;BME280;12600;53.326;-6.298;2023-01-30T03:15:41;102075.00;;;8.81;65.32
24422;BME280;12600;53.326;-6.298;2023-01-30T03:18:31;102075.53;;;8.78;65.46
24422;BME280;12600;53.326;-6.298;2023-01-30T03:21:21;102074.50;;;8.84;65.82
24422;BME280;12600;53.326;-6.298;2023-01-30T03:24:12;102087.53;;;8.77;65.45
24422;BME280;12600;53.326;-6.298;2023-01-30T03:27:06;102084.28;;;8.80;65.57
24422;BME280;12600;53.326;-6.298;2023-01-30T03:29:57;102094.66;;;8.83;65.54
24422;BME280;12600;53.326;-6.298;2023-01-30T03:32:46;102097.91;;;8.80;65.60
24422;BME280;12600;53.326;-6.298;2023-01-30T03:35:35;102080.72;;;8.80;65.55
24422;BME280;12600;53.326;-6.298;2023-01-30T03:38:26;102095.16;;;8.75;65.20
24422;BME280;12600;53.326;-6.298;2023-01-30T03:41:16;102096.31;;;8.84;65.45
24422;BME280;12600;53.326;-6.298;2023-01-30T03:44:05;102097.63;;;8.82;65.41
24422;BME280;12600;53.326;-6.298;2023-01-30T03:46:55;102092.75;;;8.84;65.13
24422;BME280;12600;53.326;-6.298;2023-01-30T03:49:44;102105.78;;;8.77;65.37
24422;BME280;12600;53.326;-6.298;2023-01-30T03:52:34;102090.19;;;8.67;65.24
24422;BME280;12600;53.326;-6.298;2023-01-30T03:55:29;102100.63;;;8.80;65.18
24422;BME280;12600;53.326;-6.298;2023-01-30T03:58:18;102097.06;;;8.75;65.07
24422;BME280;12600;53.326;-6.298;2023-01-30T04:01:07;102101.59;;;8.64;65.21
24422;BME280;12600;53.326;-6.298;2023-01-30T04:03:57;102125.63;;;8.72;65.24
24422;BME280;12600;53.326;-6.298;2023-01-30T04:06:46;102128.09;;;8.74;65.44
24422;BME280;12600;53.326;-6.298;2023-01-30T04:09:36;102124.03;;;8.76;65.28
24422;BME280;12600;53.326;-6.298;2023-01-30T04:12:27;102128.41;;;8.77;65.48
24422;BME280;12600;53.326;-6.298;2023-01-30T04:15:19;102128.63;;;8.71;65.40
24422;BME280;12600;53.326;-6.298;2023-01-30T04:18:27;102132.16;;;8.71;65.17
24422;BME280;12600;53.326;-6.298;2023-01-30T04:21:20;102127.19;;;8.63;65.64
24422;BME280;12600;53.326;-6.298;2023-01-30T04:24:10;102112.47;;;8.59;65.36
24422;BME280;12600;53.326;-6.298;2023-01-30T04:26:59;102121.28;;;8.71;65.44
24422;BME280;12600;53.326;-6.298;2023-01-30T04:29:51;102111.94;;;8.62;65.75
24422;BME280;12600;53.326;-6.298;2023-01-30T04:32:41;102090.06;;;8.52;66.04
24422;BME280;12600;53.326;-6.298;2023-01-30T04:35:31;102103.41;;;8.53;66.05
24422;BME280;12600;53.326;-6.298;2023-01-30T04:38:21;102099.56;;;8.49;66.26
24422;BME280;12600;53.326;-6.298;2023-01-30T04:41:12;102097.06;;;8.43;66.85
24422;BME280;12600;53.326;-6.298;2023-01-30T04:44:03;102088.91;;;8.43;66.70
24422;BME280;12600;53.326;-6.298;2023-01-30T04:47:12;102101.47;;;8.49;67.03
24422;BME280;12600;53.326;-6.298;2023-01-30T04:50:02;102107.72;;;8.44;67.32
24422;BME280;12600;53.326;-6.298;2023-01-30T04:52:51;102114.78;;;8.45;67.33
24422;BME280;12600;53.326;-6.298;2023-01-30T04:55:41;102111.75;;;8.41;67.81
24422;BME280;12600;53.326;-6.298;2023-01-30T04:58:30;102113.91;;;8.39;67.86
24422;BME280;12600;53.326;-6.298;2023-01-30T05:01:24;102117.47;;;8.40;68.08
24422;BME280;12600;53.326;-6.298;2023-01-30T05:04:15;102103.91;;;8.45;67.90
24422;BME280;12600;53.326;-6.298;2023-01-30T05:07:04;102103.84;;;8.40;68.17
24422;BME280;12600;53.326;-6.298;2023-01-30T05:09:54;102114.78;;;8.45;67.91
24422;BME280;12600;53.326;-6.298;2023-01-30T05:12:43;102121.00;;;8.40;68.17
24422;BME280;12600;53.326;-6.298;2023-01-30T05:15:33;102137.94;;;8.43;68.07
24422;BME280;12600;53.326;-6.298;2023-01-30T05:18:22;102134.94;;;8.44;68.08
24422;BME280;12600;53.326;-6.298;2023-01-30T05:21:15;102132.97;;;8.39;68.02
24422;BME280;12600;53.326;-6.298;2023-01-30T05:24:05;102145.56;;;8.46;68.14
24422;BME280;12600;53.326;-6.298;2023-01-30T05:26:55;102144.53;;;8.52;67.77
24422;BME280;12600;53.326;-6.298;2023-01-30T05:29:44;102148.59;;;8.49;68.08
24422;BME280;12600;53.326;-6.298;2023-01-30T05:32:33;102136.94;;;8.54;67.44
24422;BME280;12600;53.326;-6.298;2023-01-30T05:35:22;102136.41;;;8.57;67.82
24422;BME280;12600;53.326;-6.298;2023-01-30T05:38:13;102126.31;;;8.52;67.65
24422;BME280;12600;53.326;-6.298;2023-01-30T05:41:05;102112.88;;;8.46;67.59
24422;BME280;12600;53.326;-6.298;2023-01-30T05:43:54;102125.94;;;8.44;68.03
24422;BME280;12600;53.326;-6.298;2023-01-30T05:46:43;102131.34;;;8.38;67.94
24422;BME280;12600;53.326;-6.298;2023-01-30T05:49:33;102129.88;;;8.31;67.73
24422;BME280;12600;53.326;-6.298;2023-01-30T05:52:22;102134.25;;;8.32;68.15
24422;BME280;12600;53.326;-6.298;2023-01-30T05:55:13;102144.28;;;8.26;68.02
24422;BME280;12600;53.326;-6.298;2023-01-30T05:58:03;102148.28;;;8.19;68.19
24422;BME280;12600;53.326;-6.298;2023-01-30T06:00:53;102144.69;;;8.13;68.57
24422;BME280;12600;53.326;-6.298;2023-01-30T06:03:43;102147.28;;;8.03;68.87
24422;BME280;12600;53.326;-6.298;2023-01-30T06:06:32;102141.25;;;8.01;68.94
24422;BME280;12600;53.326;-6.298;2023-01-30T06:09:21;102143.34;;;7.94;69.45
24422;BME280;12600;53.326;-6.298;2023-01-30T06:12:12;102140.53;;;7.83;69.15
24422;BME280;12600;53.326;-6.298;2023-01-30T06:15:01;102158.56;;;7.90;69.67
24422;BME280;12600;53.326;-6.298;2023-01-30T06:17:50;102154.75;;;7.91;70.15
24422;BME280;12600;53.326;-6.298;2023-01-30T06:20:39;102153.94;;;7.90;70.47
24422;BME280;12600;53.326;-6.298;2023-01-30T06:23:29;102151.03;;;7.97;70.34
24422;BME280;12600;53.326;-6.298;2023-01-30T06:26:18;102156.72;;;7.95;70.47
24422;BME280;12600;53.326;-6.298;2023-01-30T06:29:09;102138.06;;;7.82;70.39
24422;BME280;12600;53.326;-6.298;2023-01-30T06:31:59;102167.63;;;7.95;70.47
24422;BME280;12600;53.326;-6.298;2023-01-30T06:34:48;102172.78;;;7.97;70.46
24422;BME280;12600;53.326;-6.298;2023-01-30T06:37:37;102164.25;;;7.88;70.51
24422;BME280;12600;53.326;-6.298;2023-01-30T06:40:27;102171.00;;;7.85;70.95
24422;BME280;12600;53.326;-6.298;2023-01-30T06:43:16;102171.28;;;7.84;70.53
24422;BME280;12600;53.326;-6.298;2023-01-30T06:46:07;102172.06;;;7.79;71.27
24422;BME280;12600;53.326;-6.298;2023-01-30T06:48:57;102177.34;;;7.69;71.11
24422;BME280;12600;53.326;-6.298;2023-01-30T06:51:46;102170.34;;;7.73;71.26
24422;BME280;12600;53.326;-6.298;2023-01-30T06:54:35;102173.06;;;7.73;71.35
24422;BME280;12600;53.326;-6.298;2023-01-30T06:57:25;102175.22;;;7.71;71.72
24422;BME280;12600;53.326;-6.298;2023-01-30T07:00:16;102170.94;;;7.58;72.00
24422;BME280;12600;53.326;-6.298;2023-01-30T07:03:10;102156.44;;;7.53;72.27
24422;BME280;12600;53.326;-6.298;2023-01-30T07:05:59;102179.03;;;7.53;72.67
24422;BME280;12600;53.326;-6.298;2023-01-30T07:08:49;102167.47;;;7.41;72.69
24422;BME280;12600;53.326;-6.298;2023-01-30T07:11:38;102186.81;;;7.45;73.13
24422;BME280;12600;53.326;-6.298;2023-01-30T07:14:27;102140.09;;;7.09;73.39
24422;BME280;12600;53.326;-6.298;2023-01-30T07:17:17;102163.31;;;7.17;73.62
24422;BME280;12600;53.326;-6.298;2023-01-30T07:20:10;102195.72;;;7.40;73.65
24422;BME280;12600;53.326;-6.298;2023-01-30T07:22:59;102206.78;;;7.34;73.88
24422;BME280;12600;53.326;-6.298;2023-01-30T07:25:49;102208.97;;;7.37;74.12
24422;BME280;12600;53.326;-6.298;2023-01-30T07:28:38;102221.03;;;7.41;73.83
24422;BME280;12600;53.326;-6.298;2023-01-30T07:31:27;102223.75;;;7.41;73.84
24422;BME280;12600;53.326;-6.298;2023-01-30T07:34:17;102218.78;;;7.38;73.85
24422;BME280;12600;53.326;-6.298;2023-01-30T07:37:08;102211.03;;;7.29;73.92
24422;BME280;12600;53.326;-6.298;2023-01-30T07:39:57;102220.94;;;7.36;73.98
24422;BME280;12600;53.326;-6.298;2023-01-30T07:42:56;102235.44;;;7.41;74.29
24422;BME280;12600;53.326;-6.298;2023-01-30T07:45:47;102242.53;;;7.42;74.08
24422;BME280;12600;53.326;-6.298;2023-01-30T07:48:37;102234.09;;;7.44;73.69
24422;BME280;12600;53.326;-6.298;2023-01-30T07:51:26;102250.75;;;7.47;73.62
24422;BME280;12600;53.326;-6.298;2023-01-30T07:54:17;102248.69;;;7.38;74.13
24422;BME280;12600;53.326;-6.298;2023-01-30T07:57:06;102249.72;;;7.32;74.46
24422;BME280;12600;53.326;-6.298;2023-01-30T07:59:56;102252.72;;;7.52;74.15
24422;BME280;12600;53.326;-6.298;2023-01-30T08:02:45;102264.75;;;7.56;74.51
24422;BME280;12600;53.326;-6.298;2023-01-30T08:05:34;102249.84;;;7.58;73.97
24422;BME280;12600;53.326;-6.298;2023-01-30T08:08:23;102247.59;;;7.72;73.93
24422;BME280;12600;53.326;-6.298;2023-01-30T08:11:14;102250.88;;;7.74;73.65
24422;BME280;12600;53.326;-6.298;2023-01-30T08:14:05;102251.19;;;7.78;73.43
24422;BME280;12600;53.326;-6.298;2023-01-30T08:16:55;102252.22;;;7.72;73.19
24422;BME280;12600;53.326;-6.298;2023-01-30T08:19:45;102259.59;;;7.76;73.50
24422;BME280;12600;53.326;-6.298;2023-01-30T08:22:35;102247.75;;;7.66;72.98
24422;BME280;12600;53.326;-6.298;2023-01-30T08:25:25;102271.91;;;7.79;72.92
24422;BME280;12600;53.326;-6.298;2023-01-30T08:28:15;102226.69;;;7.56;72.68
24422;BME280;12600;53.326;-6.298;2023-01-30T08:31:09;102267.75;;;7.76;72.42
24422;BME280;12600;53.326;-6.298;2023-01-30T08:34:00;102266.84;;;7.88;72.80
24422;BME280;12600;53.326;-6.298;2023-01-30T08:36:49;102269.13;;;7.96;72.56
24422;BME280;12600;53.326;-6.298;2023-01-30T08:39:38;102273.41;;;7.92;72.24
24422;BME280;12600;53.326;-6.298;2023-01-30T08:42:28;102266.06;;;7.92;72.27
24422;BME280;12600;53.326;-6.298;2023-01-30T08:45:19;102260.97;;;7.96;72.20
24422;BME280;12600;53.326;-6.298;2023-01-30T08:48:09;102260.72;;;7.97;72.32
24422;BME280;12600;53.326;-6.298;2023-01-30T08:50:58;102261.66;;;8.08;72.14
24422;BME280;12600;53.326;-6.298;2023-01-30T08:53:47;102270.91;;;8.07;71.90
24422;BME280;12600;53.326;-6.298;2023-01-30T08:56:37;102267.66;;;8.10;72.08
24422;BME280;12600;53.326;-6.298;2023-01-30T08:59:26;102273.25;;;8.20;71.78
24422;BME280;12600;53.326;-6.298;2023-01-30T09:02:17;102275.97;;;8.20;71.89
24422;BME280;12600;53.326;-6.298;2023-01-30T09:05:07;102290.91;;;8.18;71.21
24422;BME280;12600;53.326;-6.298;2023-01-30T09:07:57;102285.22;;;8.19;71.44
24422;BME280;12600;53.326;-6.298;2023-01-30T09:10:47;102285.53;;;8.23;71.45
24422;BME280;12600;53.326;-6.298;2023-01-30T09:13:36;102286.69;;;8.27;71.46
24422;BME280;12600;53.326;-6.298;2023-01-30T09:16:30;102304.06;;;8.26;71.27
24422;BME280;12600;53.326;-6.298;2023-01-30T09:19:20;102305.50;;;8.28;71.44
24422;BME280;12600;53.326;-6.298;2023-01-30T09:22:10;102311.41;;;8.25;71.39
24422;BME280;12600;53.326;-6.298;2023-01-30T09:24:59;102303.84;;;8.27;71.46
24422;BME280;12600;53.326;-6.298;2023-01-30T09:27:49;102308.69;;;8.25;71.65
24422;BME280;12600;53.326;-6.298;2023-01-30T09:30:39;102311.41;;;8.25;71.53
24422;BME280;12600;53.326;-6.298;2023-01-30T09:33:28;102319.66;;;8.30;71.67
24422;BME280;12600;53.326;-6.298;2023-01-30T09:36:19;102310.56;;;8.20;72.04
24422;BME280;12600;53.326;-6.298;2023-01-30T09:39:09;102320.19;;;8.27;71.64
24422;BME280;12600;53.326;-6.298;2023-01-30T09:42:28;102317.06;;;8.35;71.54
24422;BME280;12600;53.326;-6.298;2023-01-30T09:45:51;102322.94;;;8.32;71.51
24422;BME280;12600;53.326;-6.298;2023-01-30T09:48:54;102323.78;;;8.33;71.91
24422;BME280;12600;53.326;-6.298;2023-01-30T09:51:57;102335.09;;;8.41;71.53
24422;BME280;12600;53.326;-6.298;2023-01-30T09:54:50;102335.78;;;8.54;71.36
24422;BME280;12600;53.326;-6.298;2023-01-30T09:57:41;102344.59;;;8.61;71.22
24422;BME280;12600;53.326;-6.298;2023-01-30T10:00:35;102350.03;;;8.61;71.35
24422;BME280;12600;53.326;-6.298;2023-01-30T10:03:30;102348.44;;;8.65;71.02
24422;BME280;12600;53.326;-6.298;2023-01-30T10:06:22;102351.75;;;8.67;70.59
24422;BME280;12600;53.326;-6.298;2023-01-30T10:09:16;102355.41;;;8.56;70.74
24422;BME280;12600;53.326;-6.298;2023-01-30T10:12:28;102365.75;;;8.54;70.29
24422;BME280;12600;53.326;-6.298;2023-01-30T10:15:39;102351.94;;;8.60;70.65
24422;BME280;12600;53.326;-6.298;2023-01-30T10:19:00;102371.66;;;8.67;70.24
24422;BME280;12600;53.326;-6.298;2023-01-30T10:22:06;102370.25;;;8.65;70.42
24422;BME280;12600;53.326;-6.298;2023-01-30T10:25:16;102366.94;;;8.63;69.78
24422;BME280;12600;53.326;-6.298;2023-01-30T10:28:19;102358.25;;;8.66;69.61
24422;BME280;12600;53.326;-6.298;2023-01-30T10:31:14;102366.25;;;8.73;69.51
24422;BME280;12600;53.326;-6.298;2023-01-30T10:34:08;102371.41;;;8.69;69.26
24422;BME280;12600;53.326;-6.298;2023-01-30T10:37:05;102378.78;;;8.74;69.26
24422;BME280;12600;53.326;-6.298;2023-01-30T10:40:06;102375.56;;;8.77;68.72
24422;BME280;12600;53.326;-6.298;2023-01-30T10:43:11;102371.56;;;8.84;69.01
24422;BME280;12600;53.326;-6.298;2023-01-30T10:46:15;102369.34;;;8.81;68.67
24422;BME280;12600;53.326;-6.298;2023-01-30T10:49:14;102362.94;;;8.92;68.90
24422;BME280;12600;53.326;-6.298;2023-01-30T10:52:26;102359.41;;;8.92;69.14
24422;BME280;12600;53.326;-6.298;2023-01-30T10:55:31;102368.66;;;8.91;68.91
24422;BME280;12600;53.326;-6.298;2023-01-30T10:58:33;102368.97;;;8.94;68.98
24422;BME280;12600;53.326;-6.298;2023-01-30T11:01:32;102365.66;;;8.92;68.83
24422;BME280;12600;53.326;-6.298;2023-01-30T11:04:30;102355.38;;;9.00;69.16
24422;BME280;12600;53.326;-6.298;2023-01-30T11:07:21;102358.75;;;9.07;68.92
24422;BME280;12600;53.326;-6.298;2023-01-30T11:10:16;102362.66;;;9.16;69.07
24422;BME280;12600;53.326;-6.298;2023-01-30T11:13:16;102355.56;;;9.15;68.88
24422;BME280;12600;53.326;-6.298;2023-01-30T11:16:07;102364.91;;;9.24;68.83
24422;BME280;12600;53.326;-6.298;2023-01-30T11:18:59;102361.44;;;9.34;68.47
24422;BME280;12600;53.326;-6.298;2023-01-30T11:22:13;102345.84;;;9.29;68.62
24422;BME280;12600;53.326;-6.298;2023-01-30T11:25:12;102366.38;;;9.37;68.44
24422;BME280;12600;53.326;-6.298;2023-01-30T11:28:05;102357.50;;;9.51;68.06
24422;BME280;12600;53.326;-6.298;2023-01-30T11:30:59;102360.78;;;9.53;68.02
24422;BME280;12600;53.326;-6.298;2023-01-30T11:34:02;102362.97;;;9.51;68.05
24422;BME280;12600;53.326;-6.298;2023-01-30T11:36:51;102360.50;;;9.50;67.65
24422;BME280;12600;53.326;-6.298;2023-01-30T11:39:49;102369.28;;;9.57;67.94
24422;BME280;12600;53.326;-6.298;2023-01-30T11:42:44;102373.47;;;9.70;67.73
24422;BME280;12600;53.326;-6.298;2023-01-30T11:45:36;102358.19;;;9.69;67.40
24422;BME280;12600;53.326;-6.298;2023-01-30T11:48:30;102370.72;;;9.65;67.35
24422;BME280;12600;53.326;-6.298;2023-01-30T11:51:44;102378.72;;;9.76;67.37
24422;BME280;12600;53.326;-6.298;2023-01-30T11:54:38;102373.53;;;9.75;67.57
24422;BME280;12600;53.326;-6.298;2023-01-30T11:57:27;102368.59;;;9.72;67.49
24422;BME280;12600;53.326;-6.298;2023-01-30T12:00:19;102367.53;;;9.78;67.86
24422;BME280;12600;53.326;-6.298;2023-01-30T12:03:13;102384.03;;;9.93;67.80
24422;BME280;12600;53.326;-6.298;2023-01-30T12:06:06;102382.44;;;10.02;67.33
24422;BME280;12600;53.326;-6.298;2023-01-30T12:08:56;102377.25;;;10.01;66.98
24422;BME280;12600;53.326;-6.298;2023-01-30T12:11:45;102374.03;;;10.09;66.97
24422;BME280;12600;53.326;-6.298;2023-01-30T12:14:40;102375.75;;;10.20;66.51
24422;BME280;12600;53.326;-6.298;2023-01-30T12:17:41;102375.25;;;10.23;66.48
24422;BME280;12600;53.326;-6.298;2023-01-30T12:20:45;102379.81;;;10.18;66.39
24422;BME280;12600;53.326;-6.298;2023-01-30T12:23:42;102371.91;;;10.74;66.83
24422;BME280;12600;53.326;-6.298;2023-01-30T12:26:39;102363.03;;;11.75;66.76
24422;BME280;12600;53.326;-6.298;2023-01-30T12:29:36;102366.41;;;12.57;63.21
24422;BME280;12600;53.326;-6.298;2023-01-30T12:32:32;102357.00;;;12.83;59.83
24422;BME280;12600;53.326;-6.298;2023-01-30T12:35:32;102368.88;;;12.64;58.38
24422;BME280;12600;53.326;-6.298;2023-01-30T12:38:47;102367.88;;;12.39;58.99
24422;BME280;12600;53.326;-6.298;2023-01-30T12:41:57;102383.53;;;12.18;58.94
24422;BME280;12600;53.326;-6.298;2023-01-30T12:45:09;102374.28;;;12.04;59.60
24422;BME280;12600;53.326;-6.298;2023-01-30T12:48:28;102355.88;;;12.20;61.02
24422;BME280;12600;53.326;-6.298;2023-01-30T12:51:49;102357.66;;;12.55;60.81
24422;BME280;12600;53.326;-6.298;2023-01-30T12:54:52;102339.59;;;12.49;58.38
24422;BME280;12600;53.326;-6.298;2023-01-30T12:57:52;102340.22;;;12.36;58.29
24422;BME280;12600;53.326;-6.298;2023-01-30T13:00:54;102342.75;;;12.12;58.24
24422;BME280;12600;53.326;-6.298;2023-01-30T13:03:57;102339.50;;;11.84;58.39
24422;BME280;12600;53.326;-6.298;2023-01-30T13:07:01;102349.34;;;11.85;59.07
24422;BME280;12600;53.326;-6.298;2023-01-30T13:10:07;102354.81;;;11.70;59.24
24422;BME280;12600;53.326;-6.298;2023-01-30T13:13:10;102349.06;;;11.97;58.67
24422;BME280;12600;53.326;-6.298;2023-01-30T13:16:09;102349.34;;;12.00;58.50
24422;BME280;12600;53.326;-6.298;2023-01-30T13:19:08;102341.94;;;12.01;58.78
24422;BME280;12600;53.326;-6.298;2023-01-30T13:22:06;102337.84;;;12.03;59.02
24422;BME280;12600;53.326;-6.298;2023-01-30T13:25:12;102341.72;;;11.87;59.40
24422;BME280;12600;53.326;-6.298;2023-01-30T13:28:11;102339.22;;;11.75;60.02
24422;BME280;12600;53.326;-6.298;2023-01-30T13:31:05;102344.16;;;11.63;59.78
24422;BME280;12600;53.326;-6.298;2023-01-30T13:34:08;102336.75;;;11.54;60.29
24422;BME280;12600;53.326;-6.298;2023-01-30T13:37:02;102334.56;;;11.51;60.56
24422;BME280;12600;53.326;-6.298;2023-01-30T13:39:56;102341.97;;;11.45;60.48
24422;BME280;12600;53.326;-6.298;2023-01-30T13:42:51;102340.59;;;11.32;58.60
24422;BME280;12600;53.326;-6.298;2023-01-30T13:45:45;102320.84;;;11.05;56.62
24422;BME280;12600;53.326;-6.298;2023-01-30T13:48:45;102330.72;;;11.11;56.10
24422;BME280;12600;53.326;-6.298;2023-01-30T13:51:44;102336.47;;;11.30;56.29
24422;BME280;12600;53.326;-6.298;2023-01-30T13:54:48;102346.88;;;11.38;56.43
24422;BME280;12600;53.326;-6.298;2023-01-30T13:57:45;102334.84;;;11.44;57.55
24422;BME280;12600;53.326;-6.298;2023-01-30T14:00:38;102323.88;;;11.39;57.22
24422;BME280;12600;53.326;-6.298;2023-01-30T14:03:30;102313.78;;;11.44;57.37
24422;BME280;12600;53.326;-6.298;2023-01-30T14:06:32;102318.16;;;11.66;57.29
24422;BME280;12600;53.326;-6.298;2023-01-30T14:09:27;102260.41;;;11.52;57.05
24422;BME280;12600;53.326;-6.298;2023-01-30T14:12:23;102305.25;;;11.87;56.74
24422;BME280;12600;53.326;-6.298;2023-01-30T14:15:25;102307.72;;;11.93;56.01
24422;BME280;12600;53.326;-6.298;2023-01-30T14:18:23;102312.63;;;12.01;56.33
24422;BME280;12600;53.326;-6.298;2023-01-30T14:21:18;102303.63;;;11.96;56.60
24422;BME280;12600;53.326;-6.298;2023-01-30T14:24:16;102312.94;;;11.85;56.09
24422;BME280;12600;53.326;-6.298;2023-01-30T14:27:24;102308.81;;;11.77;56.49
24422;BME280;12600;53.326;-6.298;2023-01-30T14:30:38;102306.66;;;11.54;56.87
24422;BME280;12600;53.326;-6.298;2023-01-30T14:33:47;102300.34;;;11.53;57.20
24422;BME280;12600;53.326;-6.298;2023-01-30T14:36:37;102311.84;;;11.65;57.11
24422;BME280;12600;53.326;-6.298;2023-01-30T14:39:52;102294.34;;;11.51;58.02
24422;BME280;12600;53.326;-6.298;2023-01-30T14:42:42;102306.66;;;11.43;57.71
24422;BME280;12600;53.326;-6.298;2023-01-30T14:45:47;102311.03;;;11.49;57.79
24422;BME280;12600;53.326;-6.298;2023-01-30T14:48:42;102313.22;;;11.42;58.30
24422;BME280;12600;53.326;-6.298;2023-01-30T14:51:34;102312.13;;;11.38;58.48
24422;BME280;12600;53.326;-6.298;2023-01-30T14:54:31;102323.88;;;11.39;57.87
24422;BME280;12600;53.326;-6.298;2023-01-30T14:57:30;102323.63;;;11.35;58.06
24422;BME280;12600;53.326;-6.298;2023-01-30T15:00:25;102333.50;;;11.31;57.55
24422;BME280;12600;53.326;-6.298;2023-01-30T15:03:18;102331.03;;;11.35;57.39
24422;BME280;12600;53.326;-6.298;2023-01-30T15:06:09;102327.47;;;11.24;57.27
24422;BME280;12600;53.326;-6.298;2023-01-30T15:08:59;102322.25;;;11.12;57.69
24422;BME280;12600;53.326;-6.298;2023-01-30T15:11:57;102320.63;;;11.16;57.83
24422;BME280;12600;53.326;-6.298;2023-01-30T15:15:02;102316.25;;;11.15;57.75