sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15884;BME280;8040;50.254;10.960;2022-09-09T00:02:36;97868.16;;;15.28;74.81
15884;BME280;8040;50.254;10.960;2022-09-09T00:05:29;97859.84;;;15.24;74.39
15884;BME280;8040;50.254;10.960;2022-09-09T00:08:18;97858.69;;;15.13;74.40
15884;BME280;8040;50.254;10.960;2022-09-09T00:11:02;97858.34;;;15.15;74.71
15884;BME280;8040;50.254;10.960;2022-09-09T00:13:48;97858.34;;;15.15;74.72
15884;BME280;8040;50.254;10.960;2022-09-09T00:16:36;97853.22;;;15.13;75.26
15884;BME280;8040;50.254;10.960;2022-09-09T00:22:13;97856.72;;;15.14;75.32
15884;BME280;8040;50.254;10.960;2022-09-09T00:25:06;97852.41;;;15.13;75.48
15884;BME280;8040;50.254;10.960;2022-09-09T00:27:54;97853.22;;;15.13;75.30
15884;BME280;8040;50.254;10.960;2022-09-09T00:30:37;97850.81;;;15.12;75.29
15884;BME280;8040;50.254;10.960;2022-09-09T00:33:24;97857.75;;;15.09;75.12
15884;BME280;8040;50.254;10.960;2022-09-09T00:36:14;97849.44;;;15.06;75.00
15884;BME280;8040;50.254;10.960;2022-09-09T00:39:00;97847.50;;;15.06;75.22
15884;BME280;8040;50.254;10.960;2022-09-09T00:41:56;97853.09;;;15.10;75.08
15884;BME280;8040;50.254;10.960;2022-09-09T00:47:46;97847.41;;;15.15;75.34
15884;BME280;8040;50.254;10.960;2022-09-09T00:56:25;97855.03;;;15.21;74.55
15884;BME280;8040;50.254;10.960;2022-09-09T01:01:54;97846.31;;;15.28;74.88
15884;BME280;8040;50.254;10.960;2022-09-09T01:04:39;97839.59;;;15.25;74.47
15884;BME280;8040;50.254;10.960;2022-09-09T01:07:26;97845.50;;;15.27;74.86
15884;BME280;8040;50.254;10.960;2022-09-09T01:10:27;97845.97;;;15.29;74.87
15884;BME280;8040;50.254;10.960;2022-09-09T01:13:24;97848.34;;;15.31;74.84
15884;BME280;8040;50.254;10.960;2022-09-09T01:16:10;97849.03;;;15.28;74.55
15884;BME280;8040;50.254;10.960;2022-09-09T01:18:55;97844.47;;;15.32;75.10
15884;BME280;8040;50.254;10.960;2022-09-09T01:21:56;97841.56;;;15.37;74.80
15884;BME280;8040;50.254;10.960;2022-09-09T01:27:34;97844.75;;;15.39;74.83
15884;BME280;8040;50.254;10.960;2022-09-09T01:30:19;97839.31;;;15.39;74.89
15884;BME280;8040;50.254;10.960;2022-09-09T01:33:04;97843.25;;;15.41;75.01
15884;BME280;8040;50.254;10.960;2022-09-09T01:35:58;97837.34;;;15.39;74.88
15884;BME280;8040;50.254;10.960;2022-09-09T01:38:44;97833.59;;;15.44;75.00
15884;BME280;8040;50.254;10.960;2022-09-09T01:41:28;97831.78;;;15.48;74.89
15884;BME280;8040;50.254;10.960;2022-09-09T01:44:12;97836.56;;;15.51;75.09
15884;BME280;8040;50.254;10.960;2022-09-09T01:46:56;97830.41;;;15.54;74.74
15884;BME280;8040;50.254;10.960;2022-09-09T01:49:40;97842.28;;;15.58;74.69
15884;BME280;8040;50.254;10.960;2022-09-09T01:52:24;97837.69;;;15.62;74.39
15884;BME280;8040;50.254;10.960;2022-09-09T01:55:08;97833.38;;;15.61;74.48
15884;BME280;8040;50.254;10.960;2022-09-09T01:57:56;97841.56;;;15.61;74.32
15884;BME280;8040;50.254;10.960;2022-09-09T02:00:49;97835.44;;;15.64;74.43
15884;BME280;8040;50.254;10.960;2022-09-09T02:03:37;97836.09;;;15.61;74.41
15884;BME280;8040;50.254;10.960;2022-09-09T02:06:25;97834.84;;;15.58;74.46
15884;BME280;8040;50.254;10.960;2022-09-09T02:09:10;97832.13;;;15.58;74.35
15884;BME280;8040;50.254;10.960;2022-09-09T02:12:02;97828.94;;;15.56;74.88
15884;BME280;8040;50.254;10.960;2022-09-09T02:14:52;97827.47;;;15.59;74.55
15884;BME280;8040;50.254;10.960;2022-09-09T02:17:38;97831.78;;;15.60;74.55
15884;BME280;8040;50.254;10.960;2022-09-09T02:20:26;97836.00;;;15.57;74.42
15884;BME280;8040;50.254;10.960;2022-09-09T02:23:11;97831.66;;;15.56;74.67
15884;BME280;8040;50.254;10.960;2022-09-09T02:25:56;97831.34;;;15.58;75.05
15884;BME280;8040;50.254;10.960;2022-09-09T02:28:41;97834.50;;;15.60;74.93
15884;BME280;8040;50.254;10.960;2022-09-09T02:31:25;97834.50;;;15.60;74.88
15884;BME280;8040;50.254;10.960;2022-09-09T02:34:09;97838.06;;;15.60;74.78
15884;BME280;8040;50.254;10.960;2022-09-09T02:36:55;97837.25;;;15.60;74.61
15884;BME280;8040;50.254;10.960;2022-09-09T02:39:41;97836.91;;;15.61;74.56
15884;BME280;8040;50.254;10.960;2022-09-09T02:42:25;97836.91;;;15.61;74.77
15884;BME280;8040;50.254;10.960;2022-09-09T02:45:10;97838.84;;;15.61;74.62
15884;BME280;8040;50.254;10.960;2022-09-09T02:48:09;97837.25;;;15.60;74.84
15884;BME280;8040;50.254;10.960;2022-09-09T02:50:56;97835.22;;;15.57;74.67
15884;BME280;8040;50.254;10.960;2022-09-09T02:53:45;97833.25;;;15.57;75.01
15884;BME280;8040;50.254;10.960;2022-09-09T02:56:32;97831.22;;;15.54;75.15
15884;BME280;8040;50.254;10.960;2022-09-09T02:59:21;97835.53;;;15.55;75.48
15884;BME280;8040;50.254;10.960;2022-09-09T03:02:05;97843.75;;;15.55;75.41
15884;BME280;8040;50.254;10.960;2022-09-09T03:04:49;97841.78;;;15.56;75.59
15884;BME280;8040;50.254;10.960;2022-09-09T03:07:36;97831.66;;;15.56;75.22
15884;BME280;8040;50.254;10.960;2022-09-09T03:10:20;97838.38;;;15.59;75.64
15884;BME280;8040;50.254;10.960;2022-09-09T03:13:04;97825.50;;;15.59;75.61
15884;BME280;8040;50.254;10.960;2022-09-09T03:15:49;97833.03;;;15.62;75.62
15884;BME280;8040;50.254;10.960;2022-09-09T03:18:33;97831.56;;;15.65;75.28
15884;BME280;8040;50.254;10.960;2022-09-09T03:21:18;97823.34;;;15.65;75.34
15884;BME280;8040;50.254;10.960;2022-09-09T03:24:02;97827.69;;;15.66;75.50
15884;BME280;8040;50.254;10.960;2022-09-09T03:26:47;97832.22;;;15.62;74.91
15884;BME280;8040;50.254;10.960;2022-09-09T03:29:31;97827.47;;;15.59;75.44
15884;BME280;8040;50.254;10.960;2022-09-09T03:32:14;97825.16;;;15.61;75.27
15884;BME280;8040;50.254;10.960;2022-09-09T03:35:00;97831.44;;;15.61;75.41
15884;BME280;8040;50.254;10.960;2022-09-09T03:37:44;97816.41;;;15.55;75.49
15884;BME280;8040;50.254;10.960;2022-09-09T03:43:15;97821.75;;;15.52;75.83
15884;BME280;8040;50.254;10.960;2022-09-09T03:46:00;97820.63;;;15.53;75.77
15884;BME280;8040;50.254;10.960;2022-09-09T03:48:44;97826.53;;;15.55;75.65
15884;BME280;8040;50.254;10.960;2022-09-09T03:51:28;97804.31;;;15.44;76.04
15884;BME280;8040;50.254;10.960;2022-09-09T03:54:12;97832.59;;;15.60;75.79
15884;BME280;8040;50.254;10.960;2022-09-09T03:56:56;97829.97;;;15.64;75.65
15884;BME280;8040;50.254;10.960;2022-09-09T03:59:41;97816.84;;;15.69;75.69
15884;BME280;8040;50.254;10.960;2022-09-09T04:02:25;97811.38;;;15.69;75.46
15884;BME280;8040;50.254;10.960;2022-09-09T04:05:09;97816.50;;;15.71;75.38
15884;BME280;8040;50.254;10.960;2022-09-09T04:07:53;97809.56;;;15.73;75.58
15884;BME280;8040;50.254;10.960;2022-09-09T04:10:37;97807.72;;;15.77;75.15
15884;BME280;8040;50.254;10.960;2022-09-09T04:13:21;97812.19;;;15.82;74.98
15884;BME280;8040;50.254;10.960;2022-09-09T04:16:05;97811.38;;;15.81;74.48
15884;BME280;8040;50.254;10.960;2022-09-09T04:18:50;97813.44;;;15.84;74.70
15884;BME280;8040;50.254;10.960;2022-09-09T04:21:34;97810.34;;;15.86;74.56
15884;BME280;8040;50.254;10.960;2022-09-09T04:24:18;97807.28;;;15.87;74.54
15884;BME280;8040;50.254;10.960;2022-09-09T04:27:02;97807.38;;;15.91;74.35
15884;BME280;8040;50.254;10.960;2022-09-09T04:29:46;97800.75;;;15.92;74.14
15884;BME280;8040;50.254;10.960;2022-09-09T04:32:32;97805.78;;;15.90;73.81
15884;BME280;8040;50.254;10.960;2022-09-09T04:35:16;97809.66;;;15.89;73.80
15884;BME280;8040;50.254;10.960;2022-09-09T04:38:00;97814.31;;;15.88;73.50
15884;BME280;8040;50.254;10.960;2022-09-09T04:40:46;97787.22;;;15.71;73.53
15884;BME280;8040;50.254;10.960;2022-09-09T04:43:30;97814.31;;;15.88;74.00
15884;BME280;8040;50.254;10.960;2022-09-09T04:46:15;97806.47;;;15.87;73.69
15884;BME280;8040;50.254;10.960;2022-09-09T04:51:55;97814.81;;;15.90;73.88
15884;BME280;8040;50.254;10.960;2022-09-09T04:54:39;97811.69;;;15.92;73.79
15884;BME280;8040;50.254;10.960;2022-09-09T04:57:24;97817.63;;;15.94;73.80
15884;BME280;8040;50.254;10.960;2022-09-09T05:00:08;97830.72;;;16.00;73.98
15884;BME280;8040;50.254;10.960;2022-09-09T05:02:52;97829.69;;;16.04;73.51
15884;BME280;8040;50.254;10.960;2022-09-09T05:05:35;97822.28;;;16.05;73.42
15884;BME280;8040;50.254;10.960;2022-09-09T05:08:19;97829.13;;;16.11;73.23
15884;BME280;8040;50.254;10.960;2022-09-09T05:11:23;97822.94;;;16.14;73.22
15884;BME280;8040;50.254;10.960;2022-09-09T05:14:08;97818.03;;;16.19;73.57
15884;BME280;8040;50.254;10.960;2022-09-09T05:16:52;97824.75;;;16.22;73.10
15884;BME280;8040;50.254;10.960;2022-09-09T05:19:36;97823.63;;;16.23;72.73
15884;BME280;8040;50.254;10.960;2022-09-09T05:22:20;97839.69;;;16.24;72.56
15884;BME280;8040;50.254;10.960;2022-09-09T05:25:05;97835.09;;;16.28;72.80
15884;BME280;8040;50.254;10.960;2022-09-09T05:27:49;97834.78;;;16.30;72.47
15884;BME280;8040;50.254;10.960;2022-09-09T05:30:33;97838.84;;;16.36;72.47
15884;BME280;8040;50.254;10.960;2022-09-09T05:33:17;97839.00;;;16.39;72.62
15884;BME280;8040;50.254;10.960;2022-09-09T05:36:03;97839.19;;;16.46;72.22
15884;BME280;8040;50.254;10.960;2022-09-09T05:38:48;97841.25;;;16.49;72.17
15884;BME280;8040;50.254;10.960;2022-09-09T05:41:33;97841.34;;;16.53;71.91
15884;BME280;8040;50.254;10.960;2022-09-09T05:44:18;97846.59;;;16.58;72.14
15884;BME280;8040;50.254;10.960;2022-09-09T05:47:03;97843.03;;;16.57;72.07
15884;BME280;8040;50.254;10.960;2022-09-09T05:49:46;97843.47;;;16.59;72.06
15884;BME280;8040;50.254;10.960;2022-09-09T05:52:30;97838.47;;;16.61;71.88
15884;BME280;8040;50.254;10.960;2022-09-09T05:55:15;97837.09;;;16.67;72.27
15884;BME280;8040;50.254;10.960;2022-09-09T05:57:59;97835.69;;;16.73;72.12
15884;BME280;8040;50.254;10.960;2022-09-09T06:00:43;97846.75;;;16.77;71.97
15884;BME280;8040;50.254;10.960;2022-09-09T06:03:30;97834.72;;;16.81;71.60
15884;BME280;8040;50.254;10.960;2022-09-09T06:06:16;97827.75;;;16.84;71.53
15884;BME280;8040;50.254;10.960;2022-09-09T06:09:01;97844.28;;;16.87;71.40
15884;BME280;8040;50.254;10.960;2022-09-09T06:11:46;97849.78;;;16.87;71.01
15884;BME280;8040;50.254;10.960;2022-09-09T06:14:30;97849.53;;;16.92;71.22
15884;BME280;8040;50.254;10.960;2022-09-09T06:17:14;97853.94;;;16.97;71.05
15884;BME280;8040;50.254;10.960;2022-09-09T06:19:58;97853.78;;;17.05;71.32
15884;BME280;8040;50.254;10.960;2022-09-09T06:22:42;97851.69;;;17.14;71.16
15884;BME280;8040;50.254;10.960;2022-09-09T06:25:26;97849.59;;;17.23;70.65
15884;BME280;8040;50.254;10.960;2022-09-09T06:28:10;97850.19;;;17.32;70.38
15884;BME280;8040;50.254;10.960;2022-09-09T06:30:57;97857.94;;;17.42;70.06
15884;BME280;8040;50.254;10.960;2022-09-09T06:33:42;97864.41;;;17.50;69.61
15884;BME280;8040;50.254;10.960;2022-09-09T06:36:28;97857.50;;;17.56;69.28
15884;BME280;8040;50.254;10.960;2022-09-09T06:39:12;97871.06;;;17.64;69.16
15884;BME280;8040;50.254;10.960;2022-09-09T06:41:57;97874.41;;;17.73;68.79
15884;BME280;8040;50.254;10.960;2022-09-09T06:44:42;97872.28;;;17.82;68.11
15884;BME280;8040;50.254;10.960;2022-09-09T06:47:27;97876.34;;;17.88;67.77
15884;BME280;8040;50.254;10.960;2022-09-09T06:50:11;97874.94;;;17.94;67.28
15884;BME280;8040;50.254;10.960;2022-09-09T06:52:55;97880.41;;;17.94;66.71
15884;BME280;8040;50.254;10.960;2022-09-09T06:55:39;97878.09;;;17.96;66.67
15884;BME280;8040;50.254;10.960;2022-09-09T06:58:25;97881.28;;;17.98;66.36
15884;BME280;8040;50.254;10.960;2022-09-09T07:01:10;97881.28;;;17.98;66.17
15884;BME280;8040;50.254;10.960;2022-09-09T07:03:56;97882.72;;;17.92;65.86
15884;BME280;8040;50.254;10.960;2022-09-09T07:06:45;97878.47;;;17.95;66.02
15884;BME280;8040;50.254;10.960;2022-09-09T07:09:30;97879.09;;;18.04;65.94
15884;BME280;8040;50.254;10.960;2022-09-09T07:12:15;97882.41;;;18.13;65.75
15884;BME280;8040;50.254;10.960;2022-09-09T07:15:00;97881.81;;;18.19;65.51
15884;BME280;8040;50.254;10.960;2022-09-09T07:17:44;97873.38;;;18.28;65.52
15884;BME280;8040;50.254;10.960;2022-09-09T07:20:27;97877.31;;;18.30;64.58
15884;BME280;8040;50.254;10.960;2022-09-09T07:23:12;97875.66;;;18.41;64.99
15884;BME280;8040;50.254;10.960;2022-09-09T07:25:56;97887.31;;;18.54;65.01
15884;BME280;8040;50.254;10.960;2022-09-09T07:28:42;97885.13;;;18.63;64.35
15884;BME280;8040;50.254;10.960;2022-09-09T07:31:26;97893.09;;;18.68;64.30
15884;BME280;8040;50.254;10.960;2022-09-09T07:34:11;97900.25;;;18.72;64.14
15884;BME280;8040;50.254;10.960;2022-09-09T07:36:54;97892.09;;;18.76;64.08
15884;BME280;8040;50.254;10.960;2022-09-09T07:39:40;97888.72;;;18.82;64.13
15884;BME280;8040;50.254;10.960;2022-09-09T07:42:24;97894.28;;;18.86;63.94
15884;BME280;8040;50.254;10.960;2022-09-09T07:45:08;97893.56;;;18.89;63.20
15884;BME280;8040;50.254;10.960;2022-09-09T07:47:52;97895.28;;;18.97;63.40
15884;BME280;8040;50.254;10.960;2022-09-09T07:50:36;97890.75;;;19.04;63.30
15884;BME280;8040;50.254;10.960;2022-09-09T07:53:20;97894.72;;;19.07;62.83
15884;BME280;8040;50.254;10.960;2022-09-09T07:56:13;97895.22;;;19.12;62.65
15884;BME280;8040;50.254;10.960;2022-09-09T07:58:57;97897.59;;;19.14;62.65
15884;BME280;8040;50.254;10.960;2022-09-09T08:01:43;97896.88;;;19.17;62.55
15884;BME280;8040;50.254;10.960;2022-09-09T08:04:27;97890.41;;;19.09;63.27
15884;BME280;8040;50.254;10.960;2022-09-09T08:07:12;97901.59;;;19.16;63.83
15884;BME280;8040;50.254;10.960;2022-09-09T08:09:57;97909.84;;;19.16;64.02
15884;BME280;8040;50.254;10.960;2022-09-09T08:12:41;97908.66;;;19.17;63.86
15884;BME280;8040;50.254;10.960;2022-09-09T08:15:25;97917.78;;;19.21;63.52
15884;BME280;8040;50.254;10.960;2022-09-09T08:18:09;97917.09;;;19.24;63.01
15884;BME280;8040;50.254;10.960;2022-09-09T08:20:55;97924.31;;;19.32;62.30
15884;BME280;8040;50.254;10.960;2022-09-09T08:23:40;97923.72;;;19.42;62.33
15884;BME280;8040;50.254;10.960;2022-09-09T08:26:29;97933.25;;;19.48;61.51
15884;BME280;8040;50.254;10.960;2022-09-09T08:29:13;97934.91;;;19.53;61.57
15884;BME280;8040;50.254;10.960;2022-09-09T08:31:57;97927.97;;;19.59;61.18
15884;BME280;8040;50.254;10.960;2022-09-09T08:34:41;97919.47;;;19.67;60.99
15884;BME280;8040;50.254;10.960;2022-09-09T08:37:25;97923.56;;;19.77;60.17
15884;BME280;8040;50.254;10.960;2022-09-09T08:40:11;97921.75;;;19.84;59.83
15884;BME280;8040;50.254;10.960;2022-09-09T08:43:01;97922.09;;;19.83;59.17
15884;BME280;8040;50.254;10.960;2022-09-09T08:48:41;97924.91;;;19.86;59.43
15884;BME280;8040;50.254;10.960;2022-09-09T08:51:27;97913.00;;;20.01;59.31
15884;BME280;8040;50.254;10.960;2022-09-09T08:54:12;97916.00;;;20.15;59.02
15884;BME280;8040;50.254;10.960;2022-09-09T08:56:57;97917.78;;;20.30;58.29
15884;BME280;8040;50.254;10.960;2022-09-09T08:59:41;97917.88;;;20.37;57.17
15884;BME280;8040;50.254;10.960;2022-09-09T09:02:38;97917.56;;;20.42;57.12
15884;BME280;8040;50.254;10.960;2022-09-09T09:05:28;97921.28;;;20.53;57.38
15884;BME280;8040;50.254;10.960;2022-09-09T09:08:27;97920.25;;;20.65;56.70
15884;BME280;8040;50.254;10.960;2022-09-09T09:11:14;97922.03;;;20.76;56.58
15884;BME280;8040;50.254;10.960;2022-09-09T09:17:02;97922.09;;;20.83;55.10
15884;BME280;8040;50.254;10.960;2022-09-09T09:19:47;97922.16;;;20.87;55.44
15884;BME280;8040;50.254;10.960;2022-09-09T09:22:38;97917.53;;;20.91;55.45
15884;BME280;8040;50.254;10.960;2022-09-09T09:25:29;97915.75;;;21.05;55.82
15884;BME280;8040;50.254;10.960;2022-09-09T09:28:23;97913.88;;;21.16;54.53
15884;BME280;8040;50.254;10.960;2022-09-09T09:31:09;97918.00;;;21.29;54.72
15884;BME280;8040;50.254;10.960;2022-09-09T09:33:54;97912.94;;;21.35;53.85
15884;BME280;8040;50.254;10.960;2022-09-09T09:36:46;97916.34;;;21.25;53.85
15884;BME280;8040;50.254;10.960;2022-09-09T09:39:35;97914.25;;;21.11;54.16
15884;BME280;8040;50.254;10.960;2022-09-09T09:42:25;97914.38;;;20.92;54.48
15884;BME280;8040;50.254;10.960;2022-09-09T09:45:52;97916.50;;;20.76;55.04
15884;BME280;8040;50.254;10.960;2022-09-09T09:48:16;97899.19;;;20.79;55.61
15884;BME280;8040;50.254;10.960;2022-09-09T09:51:01;97907.25;;;20.91;55.51
15884;BME280;8040;50.254;10.960;2022-09-09T09:53:47;97907.03;;;21.03;55.19
15884;BME280;8040;50.254;10.960;2022-09-09T09:56:33;97905.97;;;21.11;55.14
15884;BME280;8040;50.254;10.960;2022-09-09T10:02:14;97901.03;;;21.31;53.46
15884;BME280;8040;50.254;10.960;2022-09-09T10:05:13;97902.81;;;21.46;53.42
15884;BME280;8040;50.254;10.960;2022-09-09T10:08:05;97896.28;;;21.64;53.46
15884;BME280;8040;50.254;10.960;2022-09-09T10:19:58;97887.69;;;21.69;52.27
15884;BME280;8040;50.254;10.960;2022-09-09T10:22:50;97886.16;;;21.75;52.20
15884;BME280;8040;50.254;10.960;2022-09-09T10:40:33;97869.19;;;21.73;51.74
15884;BME280;8040;50.254;10.960;2022-09-09T10:43:28;97864.84;;;21.72;51.93
15884;BME280;8040;50.254;10.960;2022-09-09T10:57:48;97864.38;;;22.10;51.71
15884;BME280;8040;50.254;10.960;2022-09-09T11:00:48;97843.53;;;22.23;50.44
15884;BME280;8040;50.254;10.960;2022-09-09T11:03:34;97848.75;;;22.35;50.25
15884;BME280;8040;50.254;10.960;2022-09-09T11:06:20;97837.72;;;22.39;49.50
15884;BME280;8040;50.254;10.960;2022-09-09T11:09:08;97848.38;;;22.40;49.80
15884;BME280;8040;50.254;10.960;2022-09-09T11:11:53;97841.28;;;22.39;49.42
15884;BME280;8040;50.254;10.960;2022-09-09T11:14:42;97842.44;;;22.42;49.16
15884;BME280;8040;50.254;10.960;2022-09-09T11:17:30;97831.47;;;22.45;48.43
15884;BME280;8040;50.254;10.960;2022-09-09T11:20:17;97827.59;;;22.64;48.66
15884;BME280;8040;50.254;10.960;2022-09-09T11:23:19;97823.66;;;22.65;47.59
15884;BME280;8040;50.254;10.960;2022-09-09T11:26:05;97816.97;;;22.69;46.96
15884;BME280;8040;50.254;10.960;2022-09-09T11:29:02;97819.38;;;22.81;47.34
15884;BME280;8040;50.254;10.960;2022-09-09T11:32:06;97824.53;;;22.90;47.79
15884;BME280;8040;50.254;10.960;2022-09-09T11:35:16;97836.44;;;22.97;47.10
15884;BME280;8040;50.254;10.960;2022-09-09T11:41:05;97841.19;;;23.00;48.37
15884;BME280;8040;50.254;10.960;2022-09-09T11:43:51;97845.09;;;22.89;49.42
15884;BME280;8040;50.254;10.960;2022-09-09T11:46:36;97837.50;;;22.75;48.63
15884;BME280;8040;50.254;10.960;2022-09-09T11:49:26;97834.69;;;22.61;48.69
15884;BME280;8040;50.254;10.960;2022-09-09T11:55:37;97840.97;;;22.51;48.30
15884;BME280;8040;50.254;10.960;2022-09-09T11:58:17;97833.06;;;22.50;47.70
15884;BME280;8040;50.254;10.960;2022-09-09T12:01:02;97840.91;;;22.44;47.59
15884;BME280;8040;50.254;10.960;2022-09-09T12:06:59;97833.31;;;22.27;48.39
15884;BME280;8040;50.254;10.960;2022-09-09T12:09:48;97833.22;;;22.17;48.87
15884;BME280;8040;50.254;10.960;2022-09-09T12:12:37;97840.59;;;21.99;49.71
15884;BME280;8040;50.254;10.960;2022-09-09T12:15:31;97834.91;;;21.78;50.27
15884;BME280;8040;50.254;10.960;2022-09-09T12:23:58;97877.09;;;21.38;51.59
15884;BME280;8040;50.254;10.960;2022-09-09T12:29:40;97912.78;;;20.91;52.43
15884;BME280;8040;50.254;10.960;2022-09-09T12:32:28;97919.53;;;20.68;53.55
15884;BME280;8040;50.254;10.960;2022-09-09T12:35:20;97902.78;;;20.28;55.29
15884;BME280;8040;50.254;10.960;2022-09-09T12:38:05;97887.19;;;20.09;55.25
15884;BME280;8040;50.254;10.960;2022-09-09T12:40:57;97890.09;;;19.97;55.25
15884;BME280;8040;50.254;10.960;2022-09-09T12:43:41;97878.28;;;19.97;55.68
15884;BME280;8040;50.254;10.960;2022-09-09T12:46:36;97872.25;;;20.10;56.76
15884;BME280;8040;50.254;10.960;2022-09-09T12:49:24;97876.38;;;20.23;56.10
15884;BME280;8040;50.254;10.960;2022-09-09T12:52:14;97862.75;;;20.34;56.43
15884;BME280;8040;50.254;10.960;2022-09-09T12:55:02;97862.28;;;20.28;53.64
15884;BME280;8040;50.254;10.960;2022-09-09T12:57:47;97870.38;;;20.44;54.24
15884;BME280;8040;50.254;10.960;2022-09-09T13:00:34;97865.88;;;20.32;50.99
15884;BME280;8040;50.254;10.960;2022-09-09T13:03:19;97874.31;;;20.43;51.54
15884;BME280;8040;50.254;10.960;2022-09-09T13:06:10;97858.38;;;20.59;50.01
15884;BME280;8040;50.254;10.960;2022-09-09T13:09:00;97855.00;;;20.72;49.03
15884;BME280;8040;50.254;10.960;2022-09-09T13:11:51;97860.06;;;20.96;49.20
15884;BME280;8040;50.254;10.960;2022-09-09T13:14:36;97858.72;;;21.16;48.98
15884;BME280;8040;50.254;10.960;2022-09-09T13:17:21;97857.97;;;21.19;48.81
15884;BME280;8040;50.254;10.960;2022-09-09T13:20:06;97860.41;;;21.24;49.59
15884;BME280;8040;50.254;10.960;2022-09-09T13:22:50;97855.63;;;21.21;50.06
15884;BME280;8040;50.254;10.960;2022-09-09T13:25:36;97851.63;;;21.15;50.51
15884;BME280;8040;50.254;10.960;2022-09-09T13:28:21;97842.09;;;21.09;50.74
15884;BME280;8040;50.254;10.960;2022-09-09T13:31:19;97840.34;;;20.94;50.81
15884;BME280;8040;50.254;10.960;2022-09-09T13:34:13;97834.88;;;20.98;51.24
15884;BME280;8040;50.254;10.960;2022-09-09T13:37:02;97833.22;;;20.90;50.09
15884;BME280;8040;50.254;10.960;2022-09-09T13:39:50;97829.22;;;20.87;50.34
15884;BME280;8040;50.254;10.960;2022-09-09T13:42:38;97819.72;;;20.85;49.50
15884;BME280;8040;50.254;10.960;2022-09-09T13:45:24;97814.28;;;20.88;49.17
15884;BME280;8040;50.254;10.960;2022-09-09T13:48:10;97810.34;;;20.89;49.14
15884;BME280;8040;50.254;10.960;2022-09-09T13:50:55;97818.28;;;20.94;49.21
15884;BME280;8040;50.254;10.960;2022-09-09T13:53:39;97830.50;;;20.93;49.36
15884;BME280;8040;50.254;10.960;2022-09-09T13:56:23;97821.78;;;20.91;49.09
15884;BME280;8040;50.254;10.960;2022-09-09T13:59:11;97826.97;;;20.96;49.55
15884;BME280;8040;50.254;10.960;2022-09-09T14:01:56;97816.00;;;21.03;48.06
15884;BME280;8040;50.254;10.960;2022-09-09T14:04:40;97807.06;;;21.13;47.97
15884;BME280;8040;50.254;10.960;2022-09-09T14:07:25;97808.34;;;21.23;47.88
15884;BME280;8040;50.254;10.960;2022-09-09T14:10:09;97806.88;;;21.32;48.00
15884;BME280;8040;50.254;10.960;2022-09-09T14:12:52;97795.09;;;21.35;47.68
15884;BME280;8040;50.254;10.960;2022-09-09T14:15:36;97791.16;;;21.36;47.18
15884;BME280;8040;50.254;10.960;2022-09-09T14:18:20;97788.84;;;21.45;46.70
15884;BME280;8040;50.254;10.960;2022-09-09T14:21:06;97789.72;;;21.53;45.78
15884;BME280;8040;50.254;10.960;2022-09-09T14:23:50;97787.84;;;21.64;45.00
15884;BME280;8040;50.254;10.960;2022-09-09T14:26:36;97791.81;;;21.66;44.13
15884;BME280;8040;50.254;10.960;2022-09-09T14:29:21;97787.53;;;21.72;44.76
15884;BME280;8040;50.254;10.960;2022-09-09T14:32:05;97785.22;;;21.81;44.24
15884;BME280;8040;50.254;10.960;2022-09-09T14:34:51;97782.09;;;21.83;43.33
15884;BME280;8040;50.254;10.960;2022-09-09T14:37:35;97784.91;;;21.90;43.33
15884;BME280;8040;50.254;10.960;2022-09-09T14:40:18;97778.59;;;21.93;43.35
15884;BME280;8040;50.254;10.960;2022-09-09T14:43:03;97779.00;;;21.91;43.33
15884;BME280;8040;50.254;10.960;2022-09-09T14:45:47;97754.44;;;21.76;43.02
15884;BME280;8040;50.254;10.960;2022-09-09T14:48:35;97779.00;;;21.91;43.45
15884;BME280;8040;50.254;10.960;2022-09-09T14:51:21;97769.53;;;21.92;43.62
15884;BME280;8040;50.254;10.960;2022-09-09T14:54:06;97763.59;;;21.90;43.36
15884;BME280;8040;50.254;10.960;2022-09-09T14:56:50;97780.25;;;22.01;43.04
15884;BME280;8040;50.254;10.960;2022-09-09T14:59:34;97777.13;;;22.06;44.17
15884;BME280;8040;50.254;10.960;2022-09-09T15:02:18;97775.97;;;22.10;42.72
15884;BME280;8040;50.254;10.960;2022-09-09T15:05:02;97770.41;;;22.07;40.37
15884;BME280;8040;50.254;10.960;2022-09-09T15:07:46;97780.66;;;22.06;40.84
15884;BME280;8040;50.254;10.960;2022-09-09T15:10:31;97781.50;;;22.10;40.17
15884;BME280;8040;50.254;10.960;2022-09-09T15:13:15;97775.16;;;22.10;40.09
15884;BME280;8040;50.254;10.960;2022-09-09T15:16:03;97773.94;;;22.07;40.15
15884;BME280;8040;50.254;10.960;2022-09-09T15:18:50;97775.94;;;22.07;40.35
15884;BME280;8040;50.254;10.960;2022-09-09T15:21:43;97773.59;;;22.12;40.72
15884;BME280;8040;50.254;10.960;2022-09-09T15:24:26;97782.31;;;22.18;40.39
15884;BME280;8040;50.254;10.960;2022-09-09T15:27:10;97778.41;;;22.22;40.39
15884;BME280;8040;50.254;10.960;2022-09-09T15:29:54;97773.28;;;22.24;40.49
15884;BME280;8040;50.254;10.960;2022-09-09T15:32:41;97771.28;;;22.21;40.67
15884;BME280;8040;50.254;10.960;2022-09-09T15:35:26;97771.22;;;22.14;41.24
15884;BME280;8040;50.254;10.960;2022-09-09T15:38:09;97777.50;;;22.04;41.73
15884;BME280;8040;50.254;10.960;2022-09-09T15:40:54;97771.16;;;22.00;42.46
15884;BME280;8040;50.254;10.960;2022-09-09T15:43:39;97778.22;;;21.94;42.06
15884;BME280;8040;50.254;10.960;2022-09-09T15:46:30;97771.91;;;21.94;42.20
15884;BME280;8040;50.254;10.960;2022-09-09T15:49:18;97762.38;;;21.84;42.73
15884;BME280;8040;50.254;10.960;2022-09-09T15:52:02;97769.50;;;21.85;42.84
15884;BME280;8040;50.254;10.960;2022-09-09T15:54:46;97768.66;;;21.81;42.72
15884;BME280;8040;50.254;10.960;2022-09-09T15:57:30;97770.97;;;21.72;43.08
15884;BME280;8040;50.254;10.960;2022-09-09T16:00:14;97767.72;;;21.63;43.48
15884;BME280;8040;50.254;10.960;2022-09-09T16:02:59;97771.97;;;21.54;43.97
15884;BME280;8040;50.254;10.960;2022-09-09T16:05:43;97769.91;;;21.44;44.44
15884;BME280;8040;50.254;10.960;2022-09-09T16:09:02;97776.94;;;21.38;44.79