sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15331;SDS011;7766;51.534;6.722;2023-10-31T00:00:19;3.37;;;2.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:02:45;3.30;;;3.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:05:11;3.07;;;2.43;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:07:37;2.90;;;2.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:10:02;2.03;;;1.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:12:28;1.77;;;1.67;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:14:54;2.30;;;1.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:17:20;2.40;;;2.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:19:46;2.87;;;2.13;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:22:12;2.40;;;2.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:24:38;2.93;;;2.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:27:04;2.00;;;1.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:29:30;3.63;;;2.07;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:31:55;3.70;;;2.40;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:34:21;3.03;;;1.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:36:47;2.13;;;1.93;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:39:13;2.63;;;1.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:41:39;2.17;;;1.67;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:44:05;1.87;;;1.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:46:30;2.23;;;1.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:48:56;1.70;;;1.43;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:51:22;1.73;;;1.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:53:47;2.00;;;1.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:56:13;1.77;;;1.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T00:58:39;1.13;;;1.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:01:05;1.30;;;1.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:03:31;1.67;;;1.47;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:05:57;3.13;;;1.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:08:23;2.03;;;1.83;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:10:49;3.63;;;2.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:13:15;3.67;;;2.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:15:41;2.87;;;2.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:18:07;3.20;;;2.57;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:20:33;3.47;;;2.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:22:58;2.80;;;2.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:25:24;3.57;;;2.93;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:27:50;3.90;;;3.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:30:16;3.97;;;3.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:32:42;4.10;;;3.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:35:08;4.37;;;3.70;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:37:34;4.13;;;3.73;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:39:59;8.23;;;5.23;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:42:25;5.93;;;4.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:44:51;6.17;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:47:17;6.83;;;5.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:49:43;5.77;;;4.77;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:52:09;7.93;;;5.63;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:54:35;8.10;;;6.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:57:01;6.80;;;6.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T01:59:28;8.30;;;5.73;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:01:54;6.70;;;6.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:04:21;11.53;;;6.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:06:47;7.20;;;6.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:09:13;8.30;;;6.17;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:11:39;8.80;;;7.63;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:14:05;9.90;;;7.77;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:16:31;10.23;;;7.23;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:18:57;8.27;;;7.33;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:21:23;10.13;;;7.97;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:23:57;7.67;;;6.87;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:26:27;8.80;;;6.97;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:28:53;8.00;;;6.47;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:31:19;9.80;;;7.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:33:45;8.87;;;6.83;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:36:11;7.63;;;6.87;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:38:37;7.23;;;6.40;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:41:03;9.40;;;6.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:43:29;9.73;;;6.97;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:45:54;11.23;;;6.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:48:20;11.07;;;7.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:50:46;10.73;;;7.47;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:53:12;9.40;;;8.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:55:38;12.13;;;8.47;;
15331;SDS011;7766;51.534;6.722;2023-10-31T02:58:04;12.93;;;9.63;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:00:29;16.10;;;10.07;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:02:55;11.80;;;9.07;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:05:21;16.97;;;10.70;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:07:47;14.40;;;10.37;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:10:14;14.20;;;9.87;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:12:40;18.50;;;10.73;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:15:06;11.87;;;9.73;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:17:32;17.83;;;11.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:19:58;12.77;;;10.77;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:22:24;14.47;;;10.93;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:24:50;15.43;;;11.73;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:27:16;17.37;;;11.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:29:42;14.40;;;10.17;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:32:08;14.20;;;11.33;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:34:35;16.33;;;10.37;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:37:01;13.53;;;9.17;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:39:27;13.93;;;8.53;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:41:52;10.80;;;7.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:44:18;10.27;;;6.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:46:44;9.47;;;6.70;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:49:10;7.20;;;5.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:51:36;6.47;;;4.43;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:54:02;7.20;;;4.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:56:28;5.97;;;4.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T03:58:54;5.97;;;4.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:01:20;7.77;;;4.37;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:03:46;6.17;;;5.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:06:12;7.30;;;4.97;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:08:37;6.30;;;4.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:11:03;7.73;;;5.17;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:13:29;7.27;;;5.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:15:55;7.40;;;5.23;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:18:21;6.50;;;5.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:20:47;7.10;;;5.73;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:23:13;7.23;;;5.73;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:25:39;6.70;;;5.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:28:04;7.47;;;5.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:30:30;7.13;;;5.70;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:32:56;8.10;;;6.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:35:22;8.80;;;5.73;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:37:47;10.53;;;6.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:40:13;10.30;;;7.07;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:42:39;21.00;;;13.37;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:45:06;7.93;;;6.37;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:47:32;10.30;;;5.70;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:49:58;9.27;;;6.33;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:52:24;9.60;;;6.57;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:54:51;9.20;;;6.47;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:57:17;8.43;;;7.17;;
15331;SDS011;7766;51.534;6.722;2023-10-31T04:59:43;11.50;;;7.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:02:09;9.47;;;6.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:04:37;9.77;;;6.67;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:07:04;10.50;;;7.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:09:30;12.23;;;7.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:11:56;9.53;;;7.40;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:14:21;11.30;;;6.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:16:47;10.03;;;6.53;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:19:13;11.87;;;7.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:21:39;9.20;;;6.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:24:05;11.27;;;7.07;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:26:31;13.30;;;7.47;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:28:57;11.90;;;8.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:31:23;11.70;;;8.43;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:33:50;11.10;;;8.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:36:20;14.63;;;9.43;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:38:47;12.33;;;9.13;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:41:13;12.63;;;9.53;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:43:39;16.33;;;11.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:46:06;14.60;;;11.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:48:35;18.43;;;12.43;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:51:01;18.67;;;11.93;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:53:27;16.73;;;12.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:55:53;18.37;;;12.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T05:58:18;16.83;;;12.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:00:44;18.00;;;11.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:03:10;18.47;;;11.77;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:05:36;15.77;;;11.40;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:08:02;16.80;;;11.13;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:10:28;16.33;;;11.23;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:12:54;15.57;;;11.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:15:20;15.67;;;11.83;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:17:46;17.90;;;11.83;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:20:11;15.40;;;10.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:22:37;12.67;;;10.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:25:03;16.70;;;10.77;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:27:29;13.83;;;10.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:29:55;13.53;;;10.57;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:32:21;15.77;;;10.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:34:47;14.00;;;10.13;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:37:13;12.73;;;9.93;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:39:39;13.03;;;9.63;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:42:04;14.97;;;9.63;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:44:30;13.57;;;9.93;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:46:56;11.37;;;9.43;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:49:22;11.63;;;8.43;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:51:48;9.67;;;7.77;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:54:14;10.67;;;8.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:56:40;9.33;;;7.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T06:59:06;10.93;;;7.73;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:01:33;9.20;;;7.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:03:59;9.67;;;7.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:06:24;8.17;;;6.53;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:08:51;7.60;;;5.53;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:11:16;6.27;;;5.63;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:13:42;6.00;;;5.17;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:16:09;6.27;;;4.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:18:35;6.03;;;4.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:21:01;7.17;;;5.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:23:27;6.13;;;5.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:25:53;6.77;;;5.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:28:19;7.83;;;6.07;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:30:46;7.43;;;6.17;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:33:12;9.07;;;7.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:35:38;8.93;;;7.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:38:04;10.50;;;7.53;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:40:30;11.00;;;7.57;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:42:56;9.40;;;7.97;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:45:21;10.17;;;8.13;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:47:47;12.63;;;8.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:50:13;9.67;;;8.57;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:52:38;10.50;;;8.77;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:55:04;11.83;;;9.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:57:30;10.93;;;8.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T07:59:56;9.90;;;8.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:02:22;12.20;;;8.63;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:04:48;10.30;;;8.73;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:07:14;10.73;;;9.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:09:40;10.33;;;8.33;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:12:06;10.27;;;8.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:14:32;17.10;;;10.07;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:16:59;16.07;;;10.63;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:19:25;10.97;;;9.67;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:21:51;11.67;;;8.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:24:17;11.77;;;10.23;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:26:43;10.97;;;9.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:29:09;11.10;;;9.63;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:31:35;12.47;;;9.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:34:01;11.50;;;10.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:36:27;12.00;;;10.23;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:38:54;13.40;;;9.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:41:19;12.37;;;10.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:43:46;11.90;;;9.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:46:12;13.07;;;10.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:48:38;10.13;;;9.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:51:04;10.70;;;8.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:53:30;9.57;;;8.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:55:56;10.53;;;8.37;;
15331;SDS011;7766;51.534;6.722;2023-10-31T08:58:21;9.00;;;7.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:00:48;9.90;;;8.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:03:14;10.23;;;7.77;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:05:40;7.90;;;7.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:08:06;8.00;;;7.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:10:33;7.73;;;6.83;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:13:00;8.30;;;6.57;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:15:27;8.60;;;6.77;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:17:53;10.03;;;6.83;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:20:19;7.60;;;6.43;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:22:45;7.03;;;5.87;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:25:10;6.20;;;5.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:27:37;6.47;;;5.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:30:05;9.53;;;6.33;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:32:31;10.40;;;6.93;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:34:57;8.57;;;6.17;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:37:24;8.00;;;5.70;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:39:49;8.97;;;6.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:42:15;7.10;;;5.77;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:44:41;7.60;;;6.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:47:06;7.10;;;6.13;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:49:32;11.83;;;6.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:51:58;8.73;;;6.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:54:25;8.93;;;6.70;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:56:51;7.30;;;6.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T09:59:17;11.53;;;6.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:01:43;8.87;;;6.70;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:04:09;10.97;;;7.53;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:06:39;8.40;;;6.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:09:14;9.13;;;7.63;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:11:40;11.07;;;7.97;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:14:06;9.23;;;7.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:16:34;9.93;;;7.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:21:56;7.97;;;7.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:24:23;12.60;;;8.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:26:50;18.27;;;8.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:29:16;15.73;;;8.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:31:42;10.20;;;7.37;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:34:08;12.60;;;8.40;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:36:34;11.47;;;7.23;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:39:00;12.50;;;8.03;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:41:26;13.03;;;8.67;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:43:55;11.70;;;7.23;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:46:21;10.33;;;7.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:48:50;10.07;;;7.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:51:29;9.63;;;7.33;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:54:08;10.67;;;7.33;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:56:37;9.50;;;6.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T10:59:08;11.63;;;7.37;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:01:36;9.47;;;6.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:04:03;8.70;;;5.77;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:06:30;8.77;;;6.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:08:57;7.70;;;5.97;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:11:23;7.83;;;6.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:13:50;8.07;;;6.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:16:29;7.93;;;4.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:18:55;8.53;;;5.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:21:22;6.90;;;4.87;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:23:56;7.10;;;5.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:26:25;9.07;;;5.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:28:52;9.70;;;4.17;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:31:18;11.10;;;4.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:33:44;7.83;;;4.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:36:12;6.20;;;3.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:38:40;8.77;;;4.07;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:41:06;8.67;;;3.70;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:43:49;8.60;;;3.70;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:46:20;7.90;;;3.63;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:48:47;6.77;;;3.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:51:15;8.90;;;3.90;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:53:41;16.40;;;10.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:56:09;7.40;;;3.40;;
15331;SDS011;7766;51.534;6.722;2023-10-31T11:58:36;7.43;;;3.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:01:03;5.37;;;3.63;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:03:36;5.17;;;3.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:06:03;5.40;;;3.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:13:30;4.70;;;2.53;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:15:56;6.07;;;3.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:18:22;5.73;;;3.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:20:48;8.87;;;3.33;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:23:14;6.57;;;2.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:25:50;5.90;;;2.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:28:17;4.23;;;2.87;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:30:46;3.40;;;2.43;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:33:12;4.30;;;2.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:35:38;8.93;;;2.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:38:04;6.10;;;3.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:40:31;5.80;;;2.47;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:42:58;3.37;;;2.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:45:24;4.13;;;2.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:48:00;9.40;;;5.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:50:34;5.93;;;2.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:53:02;4.40;;;2.07;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:55:29;6.57;;;2.17;;
15331;SDS011;7766;51.534;6.722;2023-10-31T12:57:55;4.13;;;2.27;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:00:29;3.87;;;2.30;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:03:02;6.57;;;2.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:05:29;3.20;;;2.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:07:56;4.60;;;2.23;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:10:25;5.00;;;2.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:12:52;8.30;;;1.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:15:18;2.63;;;1.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:17:45;4.53;;;1.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:20:11;5.63;;;2.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:22:38;3.43;;;1.67;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:25:04;4.70;;;1.93;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:27:33;3.13;;;1.47;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:30:00;3.90;;;1.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:32:26;3.87;;;1.37;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:34:52;2.90;;;1.77;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:37:18;4.27;;;1.97;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:39:44;4.87;;;2.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:42:10;4.50;;;3.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:44:37;3.07;;;1.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:47:03;3.80;;;1.87;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:49:29;2.07;;;1.47;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:51:55;2.47;;;1.67;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:54:21;3.80;;;1.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:56:47;3.43;;;1.70;;
15331;SDS011;7766;51.534;6.722;2023-10-31T13:59:13;2.83;;;1.43;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:01:39;1.77;;;1.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:04:06;3.20;;;1.43;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:06:33;2.47;;;1.33;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:08:59;3.13;;;1.70;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:11:29;2.80;;;1.60;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:13:55;5.43;;;1.40;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:16:25;4.53;;;1.80;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:18:51;3.50;;;1.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:21:16;2.93;;;1.33;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:23:42;4.80;;;1.50;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:26:07;2.93;;;1.33;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:28:33;2.53;;;1.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:31:00;4.40;;;1.40;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:33:25;2.83;;;2.17;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:35:51;3.73;;;1.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:38:16;2.83;;;1.00;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:40:42;3.00;;;1.13;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:43:08;3.03;;;1.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:45:34;4.67;;;1.20;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:48:00;4.07;;;1.17;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:50:25;2.53;;;1.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:52:51;3.33;;;1.10;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:55:17;2.40;;;1.07;;
15331;SDS011;7766;51.534;6.722;2023-10-31T14:57:43;1.33;;;1.10;;