sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78603;BME280;68102;46.068;18.206;2023-03-31T00:00:04;100086.03;;;11.35;88.53
78603;BME280;68102;46.068;18.206;2023-03-31T00:00:41;100102.88;;;11.44;87.77
78603;BME280;68102;46.068;18.206;2023-03-31T00:01:11;100089.66;;;11.34;88.24
78603;BME280;68102;46.068;18.206;2023-03-31T00:01:42;100100.38;;;11.42;88.14
78603;BME280;68102;46.068;18.206;2023-03-31T00:02:13;100089.53;;;11.36;88.22
78603;BME280;68102;46.068;18.206;2023-03-31T00:02:43;100097.31;;;11.37;88.57
78603;BME280;68102;46.068;18.206;2023-03-31T00:03:15;100097.88;;;11.41;88.35
78603;BME280;68102;46.068;18.206;2023-03-31T00:03:51;100094.38;;;11.40;88.31
78603;BME280;68102;46.068;18.206;2023-03-31T00:04:31;100095.38;;;11.39;88.29
78603;BME280;68102;46.068;18.206;2023-03-31T00:05:01;100089.25;;;11.39;88.59
78603;BME280;68102;46.068;18.206;2023-03-31T00:05:35;100082.66;;;11.33;88.83
78603;BME280;68102;46.068;18.206;2023-03-31T00:06:06;100093.00;;;11.36;88.80
78603;BME280;68102;46.068;18.206;2023-03-31T00:06:39;100098.97;;;11.38;89.04
78603;BME280;68102;46.068;18.206;2023-03-31T00:07:12;100080.03;;;11.33;88.61
78603;BME280;68102;46.068;18.206;2023-03-31T00:07:43;100082.56;;;11.35;88.82
78603;BME280;68102;46.068;18.206;2023-03-31T00:08:15;100086.16;;;11.34;89.18
78603;BME280;68102;46.068;18.206;2023-03-31T00:08:46;100089.53;;;11.36;88.86
78603;BME280;68102;46.068;18.206;2023-03-31T00:09:20;100087.41;;;11.30;88.97
78603;BME280;68102;46.068;18.206;2023-03-31T00:09:51;100076.53;;;11.23;88.92
78603;BME280;68102;46.068;18.206;2023-03-31T00:10:28;100088.38;;;11.29;89.07
78603;BME280;68102;46.068;18.206;2023-03-31T00:10:59;100094.06;;;11.34;89.13
78603;BME280;68102;46.068;18.206;2023-03-31T00:11:30;100090.88;;;11.30;88.44
78603;BME280;68102;46.068;18.206;2023-03-31T00:12:00;100088.66;;;11.26;88.80
78603;BME280;68102;46.068;18.206;2023-03-31T00:12:31;100087.13;;;11.23;88.46
78603;BME280;68102;46.068;18.206;2023-03-31T00:13:02;100078.34;;;11.22;88.95
78603;BME280;68102;46.068;18.206;2023-03-31T00:13:33;100098.66;;;11.22;88.40
78603;BME280;68102;46.068;18.206;2023-03-31T00:14:04;100089.72;;;11.13;88.87
78603;BME280;68102;46.068;18.206;2023-03-31T00:14:38;100097.00;;;11.21;88.65
78603;BME280;68102;46.068;18.206;2023-03-31T00:15:09;100078.19;;;11.14;89.22
78603;BME280;68102;46.068;18.206;2023-03-31T00:15:39;100080.25;;;11.11;88.73
78603;BME280;68102;46.068;18.206;2023-03-31T00:16:10;100088.63;;;11.16;89.14
78603;BME280;68102;46.068;18.206;2023-03-31T00:16:41;100081.97;;;11.21;89.08
78603;BME280;68102;46.068;18.206;2023-03-31T00:17:12;100076.41;;;11.25;88.93
78603;BME280;68102;46.068;18.206;2023-03-31T00:17:42;100071.69;;;11.18;89.15
78603;BME280;68102;46.068;18.206;2023-03-31T00:18:13;100075.28;;;11.17;88.37
78603;BME280;68102;46.068;18.206;2023-03-31T00:18:44;100071.09;;;11.15;88.29
78603;BME280;68102;46.068;18.206;2023-03-31T00:19:16;100065.94;;;11.13;88.71
78603;BME280;68102;46.068;18.206;2023-03-31T00:19:47;100082.66;;;11.23;88.10
78603;BME280;68102;46.068;18.206;2023-03-31T00:20:19;100066.91;;;11.12;88.75
78603;BME280;68102;46.068;18.206;2023-03-31T00:20:51;100076.13;;;11.18;88.62
78603;BME280;68102;46.068;18.206;2023-03-31T00:21:23;100076.38;;;11.15;88.75
78603;BME280;68102;46.068;18.206;2023-03-31T00:21:54;100061.34;;;11.06;88.09
78603;BME280;68102;46.068;18.206;2023-03-31T00:22:27;100076.38;;;11.15;88.79
78603;BME280;68102;46.068;18.206;2023-03-31T00:22:58;100083.63;;;11.22;88.70
78603;BME280;68102;46.068;18.206;2023-03-31T00:23:31;100060.78;;;11.12;88.32
78603;BME280;68102;46.068;18.206;2023-03-31T00:24:04;100081.78;;;11.13;88.32
78603;BME280;68102;46.068;18.206;2023-03-31T00:24:35;100055.09;;;11.07;88.19
78603;BME280;68102;46.068;18.206;2023-03-31T00:25:06;100056.34;;;11.03;87.96
78603;BME280;68102;46.068;18.206;2023-03-31T00:25:40;100080.97;;;11.13;88.17
78603;BME280;68102;46.068;18.206;2023-03-31T00:26:11;100063.72;;;11.09;88.23
78603;BME280;68102;46.068;18.206;2023-03-31T00:26:42;100062.88;;;11.08;88.32
78603;BME280;68102;46.068;18.206;2023-03-31T00:27:14;100059.41;;;11.08;88.67
78603;BME280;68102;46.068;18.206;2023-03-31T00:27:45;100054.38;;;11.05;88.41
78603;BME280;68102;46.068;18.206;2023-03-31T00:28:16;100054.53;;;11.03;88.63
78603;BME280;68102;46.068;18.206;2023-03-31T00:28:47;100058.28;;;11.10;88.27
78603;BME280;68102;46.068;18.206;2023-03-31T00:29:18;100064.41;;;11.11;87.83
78603;BME280;68102;46.068;18.206;2023-03-31T00:29:48;100050.22;;;11.02;88.24
78603;BME280;68102;46.068;18.206;2023-03-31T00:30:20;100065.66;;;11.07;88.27
78603;BME280;68102;46.068;18.206;2023-03-31T00:30:50;100044.63;;;10.96;88.55
78603;BME280;68102;46.068;18.206;2023-03-31T00:31:22;100059.69;;;11.05;88.59
78603;BME280;68102;46.068;18.206;2023-03-31T00:31:53;100053.38;;;10.96;88.75
78603;BME280;68102;46.068;18.206;2023-03-31T00:32:24;100052.94;;;10.91;88.65
78603;BME280;68102;46.068;18.206;2023-03-31T00:32:55;100059.38;;;10.98;88.72
78603;BME280;68102;46.068;18.206;2023-03-31T00:33:26;100063.44;;;11.02;88.83
78603;BME280;68102;46.068;18.206;2023-03-31T00:33:57;100052.69;;;10.94;88.40
78603;BME280;68102;46.068;18.206;2023-03-31T00:34:27;100061.31;;;10.96;88.73
78603;BME280;68102;46.068;18.206;2023-03-31T00:34:59;100054.06;;;10.88;88.70
78603;BME280;68102;46.068;18.206;2023-03-31T00:35:34;100047.25;;;10.86;89.07
78603;BME280;68102;46.068;18.206;2023-03-31T00:36:08;100050.44;;;10.80;88.95
78603;BME280;68102;46.068;18.206;2023-03-31T00:36:39;100056.13;;;10.85;88.96
78603;BME280;68102;46.068;18.206;2023-03-31T00:37:15;100048.50;;;10.82;88.78
78603;BME280;68102;46.068;18.206;2023-03-31T00:37:45;100053.78;;;10.82;89.11
78603;BME280;68102;46.068;18.206;2023-03-31T00:38:16;100043.28;;;10.71;89.60
78603;BME280;68102;46.068;18.206;2023-03-31T00:38:47;100058.47;;;10.78;89.26
78603;BME280;68102;46.068;18.206;2023-03-31T00:39:18;100041.09;;;10.76;90.10
78603;BME280;68102;46.068;18.206;2023-03-31T00:39:49;100050.53;;;10.78;90.13
78603;BME280;68102;46.068;18.206;2023-03-31T00:40:19;100048.75;;;10.79;89.13
78603;BME280;68102;46.068;18.206;2023-03-31T00:40:50;100046.34;;;10.76;89.28
78603;BME280;68102;46.068;18.206;2023-03-31T00:41:21;100064.59;;;10.79;89.01
78603;BME280;68102;46.068;18.206;2023-03-31T00:41:51;100060.25;;;10.78;89.20
78603;BME280;68102;46.068;18.206;2023-03-31T00:42:22;100043.84;;;10.74;89.49
78603;BME280;68102;46.068;18.206;2023-03-31T00:42:53;100050.44;;;10.80;89.04
78603;BME280;68102;46.068;18.206;2023-03-31T00:43:32;100055.56;;;10.81;89.01
78603;BME280;68102;46.068;18.206;2023-03-31T00:44:13;100054.97;;;10.78;89.22
78603;BME280;68102;46.068;18.206;2023-03-31T00:45:48;100031.94;;;10.80;89.18
78603;BME280;68102;46.068;18.206;2023-03-31T00:46:26;100041.28;;;10.93;89.49
78603;BME280;68102;46.068;18.206;2023-03-31T00:47:17;100030.44;;;10.87;88.76
78603;BME280;68102;46.068;18.206;2023-03-31T00:48:06;100037.09;;;10.91;88.89
78603;BME280;68102;46.068;18.206;2023-03-31T00:48:52;100051.16;;;10.91;88.49
78603;BME280;68102;46.068;18.206;2023-03-31T00:49:47;100047.41;;;10.94;88.84
78603;BME280;68102;46.068;18.206;2023-03-31T00:50:21;100031.13;;;10.89;88.55
78603;BME280;68102;46.068;18.206;2023-03-31T00:50:54;100034.19;;;10.94;88.88
78603;BME280;68102;46.068;18.206;2023-03-31T00:51:28;100028.22;;;10.92;88.88
78603;BME280;68102;46.068;18.206;2023-03-31T00:52:36;100031.31;;;10.97;88.57
78603;BME280;68102;46.068;18.206;2023-03-31T00:53:13;100039.22;;;10.97;88.38
78603;BME280;68102;46.068;18.206;2023-03-31T00:53:50;100030.56;;;10.95;88.18
78603;BME280;68102;46.068;18.206;2023-03-31T00:54:30;100032.41;;;11.04;87.77
78603;BME280;68102;46.068;18.206;2023-03-31T00:55:08;100027.94;;;10.95;88.48
78603;BME280;68102;46.068;18.206;2023-03-31T00:55:47;100021.25;;;10.91;88.22
78603;BME280;68102;46.068;18.206;2023-03-31T00:56:18;100012.63;;;10.89;87.81
78603;BME280;68102;46.068;18.206;2023-03-31T00:56:50;100022.78;;;10.93;88.08
78603;BME280;68102;46.068;18.206;2023-03-31T00:57:26;100013.59;;;10.88;88.17
78603;BME280;68102;46.068;18.206;2023-03-31T00:58:05;100022.13;;;11.01;88.20
78603;BME280;68102;46.068;18.206;2023-03-31T00:58:38;100024.06;;;10.99;88.39
78603;BME280;68102;46.068;18.206;2023-03-31T00:59:13;100006.38;;;10.90;88.59
78603;BME280;68102;46.068;18.206;2023-03-31T00:59:49;100024.06;;;10.99;88.15
78603;BME280;68102;46.068;18.206;2023-03-31T01:00:21;100009.84;;;10.90;88.73
78603;BME280;68102;46.068;18.206;2023-03-31T01:00:56;100022.41;;;10.98;89.04
78603;BME280;68102;46.068;18.206;2023-03-31T01:01:27;100010.69;;;10.91;88.80
78603;BME280;68102;46.068;18.206;2023-03-31T01:02:00;100029.91;;;11.03;88.67
78603;BME280;68102;46.068;18.206;2023-03-31T01:02:32;100019.59;;;10.90;88.31
78603;BME280;68102;46.068;18.206;2023-03-31T01:03:06;100024.59;;;10.93;88.16
78603;BME280;68102;46.068;18.206;2023-03-31T01:03:41;100026.69;;;10.89;88.71
78603;BME280;68102;46.068;18.206;2023-03-31T01:04:13;100029.31;;;10.89;88.60
78603;BME280;68102;46.068;18.206;2023-03-31T01:04:49;100006.88;;;10.74;88.96
78603;BME280;68102;46.068;18.206;2023-03-31T01:05:42;100011.78;;;10.79;89.09
78603;BME280;68102;46.068;18.206;2023-03-31T01:06:16;99998.69;;;10.77;89.19
78603;BME280;68102;46.068;18.206;2023-03-31T01:06:58;99999.44;;;10.79;88.83
78603;BME280;68102;46.068;18.206;2023-03-31T01:07:39;99995.94;;;10.79;89.04
78603;BME280;68102;46.068;18.206;2023-03-31T01:08:13;99999.84;;;10.84;89.54
78603;BME280;68102;46.068;18.206;2023-03-31T01:08:50;100009.03;;;10.90;89.11
78603;BME280;68102;46.068;18.206;2023-03-31T01:09:23;100003.75;;;10.90;89.73
78603;BME280;68102;46.068;18.206;2023-03-31T01:09:57;100004.28;;;10.84;89.42
78603;BME280;68102;46.068;18.206;2023-03-31T01:10:33;100007.06;;;10.92;88.87
78603;BME280;68102;46.068;18.206;2023-03-31T01:11:13;100008.75;;;10.93;89.56
78603;BME280;68102;46.068;18.206;2023-03-31T01:11:47;100002.06;;;10.89;89.80
78603;BME280;68102;46.068;18.206;2023-03-31T01:12:19;99999.56;;;10.87;89.36
78603;BME280;68102;46.068;18.206;2023-03-31T01:12:53;99998.69;;;10.77;88.43
78603;BME280;68102;46.068;18.206;2023-03-31T01:13:25;100002.06;;;10.79;89.11
78603;BME280;68102;46.068;18.206;2023-03-31T01:13:57;99991.75;;;10.76;89.57
78603;BME280;68102;46.068;18.206;2023-03-31T01:14:29;99990.91;;;10.76;88.79
78603;BME280;68102;46.068;18.206;2023-03-31T01:15:02;99999.00;;;10.84;88.93
78603;BME280;68102;46.068;18.206;2023-03-31T01:15:35;100012.38;;;10.92;88.85
78603;BME280;68102;46.068;18.206;2023-03-31T01:16:05;99997.22;;;10.84;88.94
78603;BME280;68102;46.068;18.206;2023-03-31T01:16:36;100006.38;;;10.90;88.96
78603;BME280;68102;46.068;18.206;2023-03-31T01:17:09;100013.06;;;10.94;89.18
78603;BME280;68102;46.068;18.206;2023-03-31T01:17:41;100003.03;;;10.88;88.98
78603;BME280;68102;46.068;18.206;2023-03-31T01:18:16;99988.13;;;10.77;88.87
78603;BME280;68102;46.068;18.206;2023-03-31T01:18:50;100003.03;;;10.88;89.34
78603;BME280;68102;46.068;18.206;2023-03-31T01:22:15;100015.41;;;10.87;89.37
78603;BME280;68102;46.068;18.206;2023-03-31T01:24:46;100014.84;;;10.84;90.06
78603;BME280;68102;46.068;18.206;2023-03-31T01:29:14;99998.41;;;10.71;89.74
78603;BME280;68102;46.068;18.206;2023-03-31T01:33:09;100003.69;;;10.71;90.79
78603;BME280;68102;46.068;18.206;2023-03-31T01:44:11;99983.41;;;10.71;90.32
78603;BME280;68102;46.068;18.206;2023-03-31T01:44:56;99974.66;;;10.71;90.18
78603;BME280;68102;46.068;18.206;2023-03-31T01:46:26;99972.28;;;10.68;90.46
78603;BME280;68102;46.068;18.206;2023-03-31T01:50:02;99966.59;;;10.63;90.34
78603;BME280;68102;46.068;18.206;2023-03-31T01:51:01;99972.56;;;10.65;89.71
78603;BME280;68102;46.068;18.206;2023-03-31T01:52:28;99977.38;;;10.59;90.03
78603;BME280;68102;46.068;18.206;2023-03-31T01:54:02;99973.22;;;10.57;89.76
78603;BME280;68102;46.068;18.206;2023-03-31T01:56:31;99963.59;;;10.46;89.45
78603;BME280;68102;46.068;18.206;2023-03-31T01:59:06;99970.00;;;10.53;89.54
78603;BME280;68102;46.068;18.206;2023-03-31T01:59:39;99966.13;;;10.57;89.94
78603;BME280;68102;46.068;18.206;2023-03-31T02:00:15;99974.03;;;10.57;89.62
78603;BME280;68102;46.068;18.206;2023-03-31T02:01:02;99968.06;;;10.55;89.97
78603;BME280;68102;46.068;18.206;2023-03-31T02:01:56;99947.22;;;10.43;90.15
78603;BME280;68102;46.068;18.206;2023-03-31T02:02:34;99964.31;;;10.48;89.71
78603;BME280;68102;46.068;18.206;2023-03-31T02:03:30;99958.59;;;10.43;88.94
78603;BME280;68102;46.068;18.206;2023-03-31T02:04:12;99965.09;;;10.39;89.20
78603;BME280;68102;46.068;18.206;2023-03-31T02:04:55;99962.44;;;10.39;89.72
78603;BME280;68102;46.068;18.206;2023-03-31T02:05:36;99969.16;;;10.43;89.21
78603;BME280;68102;46.068;18.206;2023-03-31T02:06:13;99956.19;;;10.30;89.50
78603;BME280;68102;46.068;18.206;2023-03-31T02:06:51;99974.09;;;10.37;89.27
78603;BME280;68102;46.068;18.206;2023-03-31T02:08:12;99952.72;;;10.30;88.66
78603;BME280;68102;46.068;18.206;2023-03-31T02:08:36;99966.31;;;10.35;89.15
78603;BME280;68102;46.068;18.206;2023-03-31T02:09:15;99957.72;;;10.33;89.26
78603;BME280;68102;46.068;18.206;2023-03-31T02:09:52;99972.16;;;10.39;88.44
78603;BME280;68102;46.068;18.206;2023-03-31T02:10:29;99974.66;;;10.40;88.68
78603;BME280;68102;46.068;18.206;2023-03-31T02:11:01;99967.56;;;10.31;89.01
78603;BME280;68102;46.068;18.206;2023-03-31T02:11:33;99969.81;;;10.36;89.08
78603;BME280;68102;46.068;18.206;2023-03-31T02:12:09;99971.34;;;10.38;89.88
78603;BME280;68102;46.068;18.206;2023-03-31T02:12:42;99951.03;;;10.29;89.36
78603;BME280;68102;46.068;18.206;2023-03-31T02:13:17;99960.09;;;10.36;89.39
78603;BME280;68102;46.068;18.206;2023-03-31T02:13:52;99971.09;;;10.41;89.48
78603;BME280;68102;46.068;18.206;2023-03-31T02:14:27;99961.06;;;10.35;90.05
78603;BME280;68102;46.068;18.206;2023-03-31T02:15:03;99972.75;;;10.42;89.36
78603;BME280;68102;46.068;18.206;2023-03-31T02:15:39;99957.84;;;10.31;89.50
78603;BME280;68102;46.068;18.206;2023-03-31T02:16:15;99960.22;;;10.35;89.30
78603;BME280;68102;46.068;18.206;2023-03-31T02:16:57;99969.41;;;10.40;89.77
78603;BME280;68102;46.068;18.206;2023-03-31T02:17:28;99956.03;;;10.32;89.29
78603;BME280;68102;46.068;18.206;2023-03-31T02:18:06;99964.94;;;10.31;89.33
78603;BME280;68102;46.068;18.206;2023-03-31T02:18:42;99961.59;;;10.29;89.84
78603;BME280;68102;46.068;18.206;2023-03-31T02:19:17;99968.25;;;10.33;89.35
78603;BME280;68102;46.068;18.206;2023-03-31T02:19:52;99973.84;;;10.40;89.53
78603;BME280;68102;46.068;18.206;2023-03-31T02:20:24;99973.97;;;10.38;89.25
78603;BME280;68102;46.068;18.206;2023-03-31T02:20:58;99950.34;;;10.27;89.08
78603;BME280;68102;46.068;18.206;2023-03-31T02:21:34;99973.84;;;10.40;89.54
78603;BME280;68102;46.068;18.206;2023-03-31T02:22:08;99968.84;;;10.37;88.87
78603;BME280;68102;46.068;18.206;2023-03-31T02:22:44;99973.47;;;10.44;89.14
78603;BME280;68102;46.068;18.206;2023-03-31T02:23:19;99959.94;;;10.38;89.32
78603;BME280;68102;46.068;18.206;2023-03-31T02:23:52;99967.34;;;10.44;89.20
78603;BME280;68102;46.068;18.206;2023-03-31T02:24:24;99965.69;;;10.43;88.45
78603;BME280;68102;46.068;18.206;2023-03-31T02:24:57;99972.22;;;10.48;88.83
78603;BME280;68102;46.068;18.206;2023-03-31T02:25:37;99969.59;;;10.48;88.71
78603;BME280;68102;46.068;18.206;2023-03-31T02:26:14;99960.28;;;10.44;88.82
78603;BME280;68102;46.068;18.206;2023-03-31T02:26:52;99962.50;;;10.49;88.22
78603;BME280;68102;46.068;18.206;2023-03-31T02:27:48;99965.84;;;10.51;87.98
78603;BME280;68102;46.068;18.206;2023-03-31T02:28:25;99956.13;;;10.51;88.25
78603;BME280;68102;46.068;18.206;2023-03-31T02:28:57;99969.59;;;10.58;88.53
78603;BME280;68102;46.068;18.206;2023-03-31T02:29:28;99958.47;;;10.54;88.30
78603;BME280;68102;46.068;18.206;2023-03-31T02:30:00;99964.19;;;10.59;88.30
78603;BME280;68102;46.068;18.206;2023-03-31T02:32:33;99962.66;;;10.57;88.12
78603;BME280;68102;46.068;18.206;2023-03-31T02:33:05;99952.09;;;10.47;87.76
78603;BME280;68102;46.068;18.206;2023-03-31T02:33:36;99956.53;;;10.47;87.05
78603;BME280;68102;46.068;18.206;2023-03-31T02:34:07;99964.88;;;10.52;87.86
78603;BME280;68102;46.068;18.206;2023-03-31T02:34:38;99954.81;;;10.36;87.49
78603;BME280;68102;46.068;18.206;2023-03-31T02:35:14;99976.97;;;10.54;88.23
78603;BME280;68102;46.068;18.206;2023-03-31T02:35:45;99948.88;;;10.44;88.29
78603;BME280;68102;46.068;18.206;2023-03-31T02:36:19;99963.34;;;10.49;88.16
78603;BME280;68102;46.068;18.206;2023-03-31T02:36:51;99952.78;;;10.49;87.74
78603;BME280;68102;46.068;18.206;2023-03-31T02:37:22;99965.56;;;10.54;87.77
78603;BME280;68102;46.068;18.206;2023-03-31T02:37:52;99969.88;;;10.55;88.36
78603;BME280;68102;46.068;18.206;2023-03-31T02:38:23;99967.63;;;10.50;88.24
78603;BME280;68102;46.068;18.206;2023-03-31T02:38:59;99965.00;;;10.50;88.46
78603;BME280;68102;46.068;18.206;2023-03-31T02:39:38;99953.88;;;10.47;88.11
78603;BME280;68102;46.068;18.206;2023-03-31T02:40:19;99970.81;;;10.44;87.46
78603;BME280;68102;46.068;18.206;2023-03-31T02:40:50;99944.38;;;10.35;87.80
78603;BME280;68102;46.068;18.206;2023-03-31T02:41:21;99955.25;;;10.41;88.23
78603;BME280;68102;46.068;18.206;2023-03-31T02:41:52;99959.28;;;10.45;87.85
78603;BME280;68102;46.068;18.206;2023-03-31T02:42:24;99961.94;;;10.45;88.19
78603;BME280;68102;46.068;18.206;2023-03-31T02:42:55;99959.44;;;10.44;88.09
78603;BME280;68102;46.068;18.206;2023-03-31T02:43:26;99951.91;;;10.39;87.48
78603;BME280;68102;46.068;18.206;2023-03-31T02:43:57;99950.50;;;10.35;87.84
78603;BME280;68102;46.068;18.206;2023-03-31T02:44:28;99953.13;;;10.35;88.19
78603;BME280;68102;46.068;18.206;2023-03-31T02:45:37;99968.31;;;10.43;87.64
78603;BME280;68102;46.068;18.206;2023-03-31T02:45:53;99966.06;;;10.38;87.73
78603;BME280;68102;46.068;18.206;2023-03-31T02:46:25;99958.69;;;10.32;87.16
78603;BME280;68102;46.068;18.206;2023-03-31T02:46:56;99977.59;;;10.37;87.27
78603;BME280;68102;46.068;18.206;2023-03-31T02:47:27;99966.59;;;10.32;87.52
78603;BME280;68102;46.068;18.206;2023-03-31T02:47:58;99940.66;;;10.16;87.88
78603;BME280;68102;46.068;18.206;2023-03-31T02:48:36;99974.38;;;10.34;87.76
78603;BME280;68102;46.068;18.206;2023-03-31T02:49:10;99971.19;;;10.30;87.88
78603;BME280;68102;46.068;18.206;2023-03-31T02:49:45;99960.91;;;10.27;88.19
78603;BME280;68102;46.068;18.206;2023-03-31T02:50:21;99962.13;;;10.23;87.87
78603;BME280;68102;46.068;18.206;2023-03-31T02:57:57;99957.22;;;9.97;87.83
78603;BME280;68102;46.068;18.206;2023-03-31T03:01:10;99952.88;;;9.87;88.83
78603;BME280;68102;46.068;18.206;2023-03-31T03:03:34;99948.25;;;9.79;88.68
78603;BME280;68102;46.068;18.206;2023-03-31T03:05:07;99959.13;;;9.86;89.06
78603;BME280;68102;46.068;18.206;2023-03-31T03:06:47;99961.28;;;9.81;88.93
78603;BME280;68102;46.068;18.206;2023-03-31T03:07:46;99966.69;;;9.79;88.92
78603;BME280;68102;46.068;18.206;2023-03-31T03:10:27;99971.00;;;9.80;88.44
78603;BME280;68102;46.068;18.206;2023-03-31T03:11:46;99974.88;;;9.76;89.44
78603;BME280;68102;46.068;18.206;2023-03-31T03:12:24;99968.91;;;9.74;89.26
78603;BME280;68102;46.068;18.206;2023-03-31T03:13:27;99961.94;;;9.73;88.76
78603;BME280;68102;46.068;18.206;2023-03-31T03:14:12;99971.53;;;9.74;88.62
78603;BME280;68102;46.068;18.206;2023-03-31T03:15:02;99963.41;;;9.66;88.66
78603;BME280;68102;46.068;18.206;2023-03-31T03:15:46;99941.72;;;9.53;89.00
78603;BME280;68102;46.068;18.206;2023-03-31T03:16:18;99965.13;;;9.67;89.15
78603;BME280;68102;46.068;18.206;2023-03-31T03:17:56;99955.06;;;9.61;89.60
78603;BME280;68102;46.068;18.206;2023-03-31T03:18:27;99951.03;;;9.57;88.91
78603;BME280;68102;46.068;18.206;2023-03-31T03:19:00;99950.75;;;9.60;88.89
78603;BME280;68102;46.068;18.206;2023-03-31T03:19:31;99941.88;;;9.61;88.93
78603;BME280;68102;46.068;18.206;2023-03-31T03:20:04;99951.19;;;9.65;89.50
78603;BME280;68102;46.068;18.206;2023-03-31T03:20:41;99947.16;;;9.61;89.89
78603;BME280;68102;46.068;18.206;2023-03-31T03:21:12;99947.16;;;9.61;89.76
78603;BME280;68102;46.068;18.206;2023-03-31T03:21:42;99930.06;;;9.55;89.29
78603;BME280;68102;46.068;18.206;2023-03-31T03:22:15;99951.34;;;9.63;89.66
78603;BME280;68102;46.068;18.206;2023-03-31T03:22:45;99944.66;;;9.59;88.54
78603;BME280;68102;46.068;18.206;2023-03-31T03:23:16;99948.13;;;9.60;88.74
78603;BME280;68102;46.068;18.206;2023-03-31T03:23:47;99940.75;;;9.54;88.58
78603;BME280;68102;46.068;18.206;2023-03-31T03:24:18;99940.03;;;9.52;88.40
78603;BME280;68102;46.068;18.206;2023-03-31T03:24:49;99938.38;;;9.51;88.32
78603;BME280;68102;46.068;18.206;2023-03-31T03:25:20;99945.75;;;9.57;88.80
78603;BME280;68102;46.068;18.206;2023-03-31T03:25:50;99947.56;;;9.56;88.41
78603;BME280;68102;46.068;18.206;2023-03-31T03:26:21;99936.69;;;9.50;88.20
78603;BME280;68102;46.068;18.206;2023-03-31T03:26:57;99947.25;;;9.50;88.05
78603;BME280;68102;46.068;18.206;2023-03-31T03:27:28;99947.34;;;9.48;88.16
78603;BME280;68102;46.068;18.206;2023-03-31T03:27:59;99941.00;;;9.51;88.75
78603;BME280;68102;46.068;18.206;2023-03-31T03:28:30;99931.66;;;9.47;88.30
78603;BME280;68102;46.068;18.206;2023-03-31T03:29:00;99935.25;;;9.46;88.31
78603;BME280;68102;46.068;18.206;2023-03-31T03:29:31;99945.09;;;9.44;88.36
78603;BME280;68102;46.068;18.206;2023-03-31T03:30:03;99943.03;;;9.47;88.85
78603;BME280;68102;46.068;18.206;2023-03-31T03:30:34;99933.59;;;9.45;88.46
78603;BME280;68102;46.068;18.206;2023-03-31T03:31:05;99931.91;;;9.44;88.76
78603;BME280;68102;46.068;18.206;2023-03-31T03:31:38;99942.59;;;9.42;88.36
78603;BME280;68102;46.068;18.206;2023-03-31T03:32:10;99936.34;;;9.43;88.98
78603;BME280;68102;46.068;18.206;2023-03-31T03:32:40;99936.47;;;9.41;88.84
78603;BME280;68102;46.068;18.206;2023-03-31T03:33:12;99934.16;;;9.48;88.56
78603;BME280;68102;46.068;18.206;2023-03-31T03:33:46;99953.09;;;9.53;88.36
78603;BME280;68102;46.068;18.206;2023-03-31T03:34:16;99947.25;;;9.50;88.42
78603;BME280;68102;46.068;18.206;2023-03-31T03:34:48;99928.00;;;9.38;88.58
78603;BME280;68102;46.068;18.206;2023-03-31T03:35:18;99943.63;;;9.51;87.98
78603;BME280;68102;46.068;18.206;2023-03-31T03:35:49;99939.00;;;9.43;87.92
78603;BME280;68102;46.068;18.206;2023-03-31T03:36:20;99942.94;;;9.49;88.19
78603;BME280;68102;46.068;18.206;2023-03-31T03:36:52;99947.25;;;9.50;87.76
78603;BME280;68102;46.068;18.206;2023-03-31T03:37:23;99940.31;;;9.49;88.06
78603;BME280;68102;46.068;18.206;2023-03-31T03:37:53;99947.69;;;9.55;88.81
78603;BME280;68102;46.068;18.206;2023-03-31T03:38:24;99935.66;;;9.62;89.69
78603;BME280;68102;46.068;18.206;2023-03-31T03:38:55;99939.19;;;9.72;90.23
78603;BME280;68102;46.068;18.206;2023-03-31T03:39:25;99951.66;;;9.70;89.64
78603;BME280;68102;46.068;18.206;2023-03-31T03:39:57;99935.16;;;9.68;89.83
78603;BME280;68102;46.068;18.206;2023-03-31T03:40:27;99937.44;;;9.61;88.83
78603;BME280;68102;46.068;18.206;2023-03-31T03:40:58;99941.84;;;9.72;88.24
78603;BME280;68102;46.068;18.206;2023-03-31T03:41:29;99953.22;;;9.73;88.49
78603;BME280;68102;46.068;18.206;2023-03-31T03:42:02;99943.16;;;9.66;88.33
78603;BME280;68102;46.068;18.206;2023-03-31T03:42:34;99945.69;;;9.68;87.98
78603;BME280;68102;46.068;18.206;2023-03-31T03:43:04;99932.31;;;9.60;86.96
78603;BME280;68102;46.068;18.206;2023-03-31T03:43:35;99940.22;;;9.81;89.30
78603;BME280;68102;46.068;18.206;2023-03-31T03:44:05;99932.81;;;9.75;87.75
78603;BME280;68102;46.068;18.206;2023-03-31T03:44:36;99954.03;;;9.73;86.92
78603;BME280;68102;46.068;18.206;2023-03-31T03:45:07;99961.03;;;9.84;87.73
78603;BME280;68102;46.068;18.206;2023-03-31T03:45:38;99942.31;;;9.66;86.06
78603;BME280;68102;46.068;18.206;2023-03-31T03:46:09;99952.25;;;9.74;86.41
78603;BME280;68102;46.068;18.206;2023-03-31T03:46:39;99941.13;;;9.70;87.31
78603;BME280;68102;46.068;18.206;2023-03-31T03:47:10;99939.91;;;9.74;87.81
78603;BME280;68102;46.068;18.206;2023-03-31T03:47:41;99960.19;;;9.83;87.25
78603;BME280;68102;46.068;18.206;2023-03-31T03:48:12;99941.13;;;9.70;86.19
78603;BME280;68102;46.068;18.206;2023-03-31T03:48:42;99958.97;;;9.66;85.92
78603;BME280;68102;46.068;18.206;2023-03-31T03:49:13;99942.31;;;9.66;86.44
78603;BME280;68102;46.068;18.206;2023-03-31T03:49:43;99948.66;;;9.75;86.92
78603;BME280;68102;46.068;18.206;2023-03-31T03:50:14;99953.09;;;9.74;86.69
78603;BME280;68102;46.068;18.206;2023-03-31T03:50:45;99962.09;;;9.71;86.19
78603;BME280;68102;46.068;18.206;2023-03-31T03:51:16;99939.50;;;9.58;85.64