sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22635;DHT22;11484;50.858;4.384;2023-03-23T00:01:07;13.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:03:36;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:06:02;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:08:37;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:11:21;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:13:49;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:16:18;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:18:49;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:21:21;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:23:51;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:26:17;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:28:43;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:31:11;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:33:38;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:38:40;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:41:07;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:43:33;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:46:02;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:48:34;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:51:01;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:53:26;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:55:52;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T00:58:18;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:00:43;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:03:09;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:05:44;13.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:08:12;13.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:10:40;13.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:13:07;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:15:33;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:17:58;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:20:25;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:22:52;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:25:19;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:27:45;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:30:11;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:32:38;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:35:04;13.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:37:30;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:39:56;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:42:30;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:47:43;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:50:09;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:52:35;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:55:02;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:57:28;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T01:59:57;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:02:25;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:04:57;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:07:25;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:09:51;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:12:17;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:14:43;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:41:30;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:43:57;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:46:25;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:48:53;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:51:21;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:53:49;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:56:17;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T02:58:43;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:03:58;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:07:07;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:12:13;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:14:48;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:19:45;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:22:13;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:24:40;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:27:12;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:29:44;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:32:18;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:34:45;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:37:13;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:39:40;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:42:06;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:44:33;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:46:58;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:49:24;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:51:51;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:54:16;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:56:43;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T03:59:11;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:01:38;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:04:05;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:06:33;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:09:02;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:11:31;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:13:56;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:16:22;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:18:49;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:21:15;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:23:41;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:26:07;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:28:33;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:31:00;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:33:27;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:35:55;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:38:22;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:40:51;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:43:18;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:45:47;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:48:17;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:50:43;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:53:08;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:55:36;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T04:58:05;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:00:35;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:03:01;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:05:28;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:07:56;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:10:23;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:12:48;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:15:15;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:17:42;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:20:13;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:22:43;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:25:10;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:27:37;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:30:04;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:32:30;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:34:57;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:37:25;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:39:52;13.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:42:22;13.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:44:49;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:47:15;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:49:41;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:52:10;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:54:36;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:57:02;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T05:59:28;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:01:54;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:04:20;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:06:50;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:09:17;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:11:44;13.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:14:09;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:16:35;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:19:01;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:21:30;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:23:56;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:26:28;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:28:56;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:31:23;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:33:49;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:36:15;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:38:42;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:41:08;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:43:34;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:46:03;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:48:29;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:50:55;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:53:21;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:55:47;13.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T06:58:15;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:00:41;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:03:07;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:05:34;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:08:02;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:10:28;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:12:54;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:15:20;13.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:17:47;13.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:20:13;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:22:40;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:25:06;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:27:33;12.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:29:59;12.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:32:25;12.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:34:50;12.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:37:17;12.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:39:43;12.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:42:09;12.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:44:35;12.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:47:01;12.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:49:27;12.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:51:53;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:54:19;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:56:44;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T07:59:11;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:01:38;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:04:05;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:06:35;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:09:01;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:11:32;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:13:58;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:16:23;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:18:49;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:21:15;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:23:41;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:26:08;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:28:34;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:31:06;13.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:33:32;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:35:59;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:38:27;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:41:01;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:43:28;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:45:54;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:48:20;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:50:46;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:53:12;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:55:38;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T08:58:05;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:00:31;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:02:58;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:05:27;13.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:07:56;13.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:10:25;13.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:12:52;13.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:15:19;13.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:17:47;13.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:20:15;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:22:43;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:25:11;13.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:27:37;13.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:30:06;13.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:32:33;13.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:35:01;13.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:37:29;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:39:55;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:50:31;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:53:02;14.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:55:31;15.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T09:58:07;15.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:00:51;15.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:03:21;15.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:05:54;15.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:08:29;15.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:11:14;15.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:16:22;15.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:19:19;15.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:21:50;15.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:24:58;15.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:30:37;15.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:33:33;15.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:41:15;15.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:43:42;15.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:46:33;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:49:06;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:51:40;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:54:09;16.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:56:40;16.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T10:59:28;16.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:01:59;16.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:04:28;16.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:06:59;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:09:36;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:12:02;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:14:33;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:17:19;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:19:46;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:22:27;16.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:24:55;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:27:23;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:29:53;16.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:32:23;16.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:34:53;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:37:32;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:40:20;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:43:09;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:45:41;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:53:48;17.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:56:23;17.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T11:58:50;17.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T12:04:32;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T12:12:18;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T12:25:46;17.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T12:28:33;17.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T12:31:12;17.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T12:34:01;17.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T12:42:30;16.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T12:47:54;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T12:50:37;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T12:53:13;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T12:55:46;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T12:58:17;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:01:11;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:04:08;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:06:38;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:11:57;17.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:14:53;17.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:25:17;17.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:27:44;17.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:30:21;17.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:32:50;16.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:35:19;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:37:52;17.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:42:55;17.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:45:42;17.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:53:43;16.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T13:58:51;16.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:01:31;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:03:59;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:06:26;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:09:10;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:11:51;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:14:26;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:17:26;16.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:19:53;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:22:36;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:25:15;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:27:42;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:30:14;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:32:40;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:35:17;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:37:43;16.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:40:16;17.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:42:43;16.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:45:16;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:48:03;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:50:41;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:53:23;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:55:52;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T14:58:23;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:01:00;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:03:33;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:06:09;16.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:08:36;16.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:13:51;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:16:31;16.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:19:01;16.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:21:30;16.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:23:57;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:26:34;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:29:19;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:31:57;16.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:34:35;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:37:26;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:39:54;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:42:32;16.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:45:32;16.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:47:51;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:52:46;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:55:35;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T15:58:11;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:00:37;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:03:10;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:05:36;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:08:02;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:10:29;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:12:55;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:15:20;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:17:46;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:20:16;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:22:42;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:25:08;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:27:36;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:30:20;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:32:47;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:35:14;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:37:47;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:40:14;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:42:41;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:45:07;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:47:34;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:50:00;16.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:52:25;16.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:54:51;16.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:57:17;16.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T16:59:43;16.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:02:10;16.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:04:37;16.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:07:06;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:09:32;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:11:58;15.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:14:23;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:16:49;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:19:15;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:21:41;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:24:07;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:26:33;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:28:59;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:31:25;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:33:51;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:36:17;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:38:43;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:41:09;15.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-23T17:43:36;15.90;99.90