sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71496;SDS011;59317;53.218;5.730;2023-06-14T00:01:55;4.80;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:04:21;5.17;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:06:50;5.90;;;1.52;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:09:16;6.27;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:11:43;6.60;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:14:09;5.45;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:16:35;6.10;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:19:03;8.87;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:21:30;6.45;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:23:57;6.63;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:26:23;6.18;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:28:50;4.50;;;1.38;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:31:16;5.15;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:33:42;6.40;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:36:08;6.95;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:38:34;7.93;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:41:00;5.95;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:43:26;5.70;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:45:52;5.67;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:48:18;6.40;;;1.57;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:50:45;4.13;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:53:13;7.10;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:55:40;5.53;;;1.48;;
71496;SDS011;59317;53.218;5.730;2023-06-14T00:58:06;7.18;;;1.58;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:00:33;4.82;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:02:59;5.45;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:05:26;4.80;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:13:28;7.05;;;1.45;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:15:55;7.68;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:18:21;4.95;;;1.45;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:20:49;5.30;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:23:19;5.70;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:25:45;4.70;;;1.23;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:28:12;5.80;;;1.35;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:30:40;6.47;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:33:16;5.20;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:35:43;7.20;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:38:10;5.60;;;1.37;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:40:36;5.63;;;1.17;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:43:02;5.28;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:45:29;6.65;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:47:55;6.13;;;1.27;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:50:21;5.00;;;1.17;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:52:47;5.20;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:55:13;4.60;;;1.27;;
71496;SDS011;59317;53.218;5.730;2023-06-14T01:57:40;7.40;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:00:06;5.60;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:02:35;5.22;;;1.38;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:05:01;5.35;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:07:27;5.90;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:09:53;5.45;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:12:19;5.93;;;1.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:14:45;5.30;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:17:11;5.18;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:19:37;5.93;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:22:03;5.93;;;0.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:24:30;4.45;;;1.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:26:56;4.97;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:29:21;5.00;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:31:47;5.18;;;1.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:34:14;6.20;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:36:42;5.73;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:39:10;4.00;;;1.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:41:36;4.20;;;1.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:44:02;5.30;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:46:28;4.53;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:48:54;5.68;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:51:20;4.88;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:53:46;4.88;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:56:12;4.68;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T02:58:38;5.20;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:01:05;5.45;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:03:32;5.47;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:05:58;8.77;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:08:30;6.05;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:10:58;5.70;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:13:24;4.95;;;1.27;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:15:51;4.50;;;1.15;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:18:17;6.53;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:20:44;5.90;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:23:12;4.88;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:25:38;5.47;;;1.45;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:28:07;6.78;;;1.48;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:30:33;6.97;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:32:59;5.10;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:35:26;5.18;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:37:52;5.38;;;1.83;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:40:18;6.25;;;1.55;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:42:50;6.30;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:45:16;5.38;;;1.45;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:47:42;5.15;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:50:08;5.78;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:52:34;5.68;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:55:01;5.70;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:57:27;7.30;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T03:59:53;5.20;;;1.63;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:02:19;5.30;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:04:45;4.80;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:07:13;6.82;;;1.65;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:09:39;6.50;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:12:06;7.55;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:14:33;6.03;;;1.67;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:16:59;7.93;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:19:25;5.25;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:21:52;7.60;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:24:18;5.50;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:26:44;6.83;;;1.63;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:29:16;5.90;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:31:45;5.47;;;1.73;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:34:11;6.15;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:36:44;6.03;;;1.75;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:39:17;6.90;;;1.85;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:41:43;5.40;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:44:10;6.03;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:46:37;6.05;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:49:11;7.75;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:51:40;6.75;;;2.05;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:54:07;6.15;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:56:35;6.68;;;1.92;;
71496;SDS011;59317;53.218;5.730;2023-06-14T04:59:02;5.97;;;1.77;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:01:32;6.03;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:03:58;6.45;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:06:24;6.60;;;2.17;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:08:52;7.13;;;2.05;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:11:18;7.38;;;2.22;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:13:44;6.22;;;2.08;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:16:10;5.90;;;1.92;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:18:37;7.82;;;2.28;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:21:05;6.75;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:23:31;6.25;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:25:57;6.15;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:28:23;7.33;;;2.17;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:30:51;7.82;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:33:17;6.57;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:35:43;5.40;;;1.87;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:38:09;6.13;;;2.07;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:40:35;5.00;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:43:01;6.57;;;2.05;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:45:27;8.25;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:47:53;8.13;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:50:19;6.60;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:52:46;7.63;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:55:11;5.68;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T05:57:38;7.20;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:00:04;7.90;;;1.95;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:02:36;7.37;;;2.27;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:05:02;6.10;;;1.93;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:07:28;7.20;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:09:55;8.52;;;2.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:12:20;6.67;;;2.37;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:14:46;7.73;;;2.37;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:17:12;7.37;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:19:38;7.07;;;2.33;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:22:04;6.10;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:24:31;5.65;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:26:57;6.25;;;2.17;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:29:23;7.22;;;2.45;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:31:49;7.95;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:34:15;6.88;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:36:41;7.32;;;2.08;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:39:07;5.32;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:41:38;7.38;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:44:05;5.53;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:46:31;8.13;;;2.13;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:48:57;6.15;;;1.98;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:51:23;5.60;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:53:53;6.30;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:56:20;6.50;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T06:58:48;6.45;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:01:14;6.65;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:03:40;6.97;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:06:06;7.68;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:08:33;6.22;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:10:59;6.45;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:13:25;5.50;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:15:54;10.43;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:18:20;5.60;;;1.88;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:20:47;6.03;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:23:13;5.70;;;1.83;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:25:39;5.60;;;1.87;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:28:05;5.88;;;1.92;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:30:32;9.48;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:32:58;10.45;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:35:24;7.78;;;2.25;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:37:50;5.57;;;1.98;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:40:16;5.00;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:42:42;5.30;;;1.83;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:45:08;6.57;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:47:34;4.97;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:50:00;4.85;;;1.98;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:52:26;5.65;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:54:52;5.97;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:57:18;5.53;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T07:59:45;6.35;;;1.98;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:02:11;6.47;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:04:37;5.10;;;1.97;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:07:03;7.65;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:09:29;6.35;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:11:56;7.10;;;2.05;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:14:22;5.37;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:16:48;5.22;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:19:14;5.97;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:21:41;4.68;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:24:08;4.90;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:26:35;6.70;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:29:01;5.57;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:31:27;4.87;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:33:53;5.63;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:36:19;7.07;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:38:45;5.72;;;1.98;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:41:11;5.35;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:43:40;4.88;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:46:06;6.43;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:48:35;6.82;;;2.17;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:51:02;5.95;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:53:32;5.65;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:56:02;5.80;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T08:58:30;5.43;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:00:57;10.05;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:03:23;7.05;;;2.08;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:05:54;4.78;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:08:20;8.15;;;1.98;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:10:47;4.65;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:13:13;4.75;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:15:39;5.72;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:18:05;5.43;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:20:31;6.03;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:22:58;5.03;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:25:24;6.43;;;2.05;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:27:51;5.55;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:30:19;5.57;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:32:45;6.80;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:35:11;6.15;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:37:37;5.32;;;1.73;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:40:04;6.50;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:42:30;7.25;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:44:57;6.80;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:47:23;6.43;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:49:50;5.65;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:52:17;4.97;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:54:44;8.73;;;2.17;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:57:21;5.20;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T09:59:47;4.90;;;1.63;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:02:26;6.63;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:04:57;7.57;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:07:25;6.20;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:09:53;6.50;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:12:19;6.88;;;1.77;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:14:50;6.35;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:17:32;4.32;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:22:56;5.88;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:25:27;7.30;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:28:02;6.45;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:30:28;6.22;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:33:03;4.88;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:35:31;5.70;;;1.58;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:38:07;4.37;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:40:33;4.73;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:42:59;5.65;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:45:25;5.40;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:47:51;6.47;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:50:19;8.15;;;1.48;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:52:54;6.30;;;1.67;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:55:20;5.13;;;1.65;;
71496;SDS011;59317;53.218;5.730;2023-06-14T10:57:51;5.88;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:00:29;4.32;;;1.58;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:05:29;5.60;;;1.42;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:08:56;5.38;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:10:50;5.40;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:13:17;5.82;;;1.67;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:15:44;4.32;;;1.38;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:18:11;7.07;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:20:37;6.78;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:23:03;4.65;;;1.35;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:25:30;5.03;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:27:56;6.68;;;1.42;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:30:22;6.05;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:32:49;5.65;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:35:15;6.93;;;1.73;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:37:42;4.65;;;1.38;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:40:09;6.00;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:42:36;5.18;;;1.63;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:45:03;6.22;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:47:33;6.10;;;1.75;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:49:59;5.53;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:52:25;7.13;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:54:52;5.72;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:57:18;5.43;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T11:59:45;5.63;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:02:14;5.73;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:04:40;5.03;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:07:10;5.10;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:09:40;4.28;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:12:09;5.70;;;1.42;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:14:35;5.30;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:17:05;6.00;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:19:43;5.38;;;1.52;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:22:10;5.80;;;1.67;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:24:36;4.70;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:27:03;4.17;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:29:29;5.28;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:31:56;4.73;;;1.47;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:34:25;6.78;;;1.48;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:36:52;6.32;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:39:18;6.93;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:41:45;4.50;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:44:11;5.05;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:46:37;6.63;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:49:04;5.20;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:51:31;7.10;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:53:57;7.43;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:56:23;11.20;;;2.43;;
71496;SDS011;59317;53.218;5.730;2023-06-14T12:58:49;6.20;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:01:15;7.15;;;2.35;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:03:41;7.15;;;2.47;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:06:07;7.55;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:08:33;6.47;;;2.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:10:59;7.80;;;2.47;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:13:25;8.02;;;2.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:15:51;9.68;;;2.53;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:18:17;8.18;;;2.42;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:20:45;7.88;;;2.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:23:11;8.88;;;2.58;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:25:37;9.13;;;2.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:28:04;8.23;;;2.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:30:30;7.25;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:32:56;7.40;;;2.33;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:35:23;7.73;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:37:49;6.93;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:40:15;8.90;;;2.35;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:42:41;6.90;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:45:09;5.90;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:47:36;7.40;;;2.28;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:50:02;8.52;;;2.45;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:52:28;7.70;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:54:54;7.90;;;2.53;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:57:20;7.82;;;2.33;;
71496;SDS011;59317;53.218;5.730;2023-06-14T13:59:46;8.82;;;2.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:02:13;10.63;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:04:39;8.07;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:07:06;10.05;;;2.50;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:09:32;10.98;;;2.70;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:11:59;8.45;;;2.25;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:14:26;5.30;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:16:52;6.93;;;1.93;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:19:20;9.53;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:21:46;7.40;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:24:12;7.20;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:26:38;8.38;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:29:04;6.20;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:31:31;8.23;;;1.88;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:33:57;9.38;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:36:23;6.15;;;2.05;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:38:49;12.93;;;2.38;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:41:16;7.32;;;2.28;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:43:42;7.97;;;2.35;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:46:08;6.78;;;1.83;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:48:34;9.82;;;2.38;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:51:00;6.93;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:53:27;9.33;;;2.40;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:55:53;6.97;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-06-14T14:58:19;6.63;;;2.00;;