sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16525;BME280;8375;33.594;-117.718;2023-02-04T00:00:37;100763.78;;;20.31;32.43
16525;BME280;8375;33.594;-117.718;2023-02-04T00:03:08;100763.47;;;20.17;32.66
16525;BME280;8375;33.594;-117.718;2023-02-04T00:05:37;100760.88;;;20.01;33.41
16525;BME280;8375;33.594;-117.718;2023-02-04T00:08:06;100762.31;;;19.87;32.71
16525;BME280;8375;33.594;-117.718;2023-02-04T00:10:35;100759.03;;;19.76;33.43
16525;BME280;8375;33.594;-117.718;2023-02-04T00:13:04;100769.75;;;19.67;33.56
16525;BME280;8375;33.594;-117.718;2023-02-04T00:15:33;100764.63;;;19.48;31.97
16525;BME280;8375;33.594;-117.718;2023-02-04T00:18:02;100763.28;;;19.36;30.88
16525;BME280;8375;33.594;-117.718;2023-02-04T00:20:32;100761.94;;;19.15;30.16
16525;BME280;8375;33.594;-117.718;2023-02-04T00:23:01;100764.97;;;18.94;30.29
16525;BME280;8375;33.594;-117.718;2023-02-04T00:25:30;100755.19;;;18.78;31.89
16525;BME280;8375;33.594;-117.718;2023-02-04T00:27:59;100756.97;;;18.61;32.14
16525;BME280;8375;33.594;-117.718;2023-02-04T00:30:30;100750.13;;;18.42;32.33
16525;BME280;8375;33.594;-117.718;2023-02-04T00:33:00;100736.25;;;18.31;33.70
16525;BME280;8375;33.594;-117.718;2023-02-04T00:35:32;100727.66;;;18.21;32.96
16525;BME280;8375;33.594;-117.718;2023-02-04T00:38:03;100727.75;;;18.11;34.49
16525;BME280;8375;33.594;-117.718;2023-02-04T00:40:34;100739.75;;;17.96;34.34
16525;BME280;8375;33.594;-117.718;2023-02-04T00:43:02;100733.66;;;17.87;33.91
16525;BME280;8375;33.594;-117.718;2023-02-04T00:45:32;100734.94;;;17.83;34.37
16525;BME280;8375;33.594;-117.718;2023-02-04T00:48:01;100732.75;;;17.78;35.63
16525;BME280;8375;33.594;-117.718;2023-02-04T00:50:33;100730.06;;;17.70;34.92
16525;BME280;8375;33.594;-117.718;2023-02-04T00:53:05;100743.41;;;17.58;36.43
16525;BME280;8375;33.594;-117.718;2023-02-04T00:55:35;100747.63;;;17.51;37.34
16525;BME280;8375;33.594;-117.718;2023-02-04T00:58:04;100752.28;;;17.39;38.34
16525;BME280;8375;33.594;-117.718;2023-02-04T01:00:33;100749.28;;;17.34;37.87
16525;BME280;8375;33.594;-117.718;2023-02-04T01:03:04;100750.00;;;17.26;37.72
16525;BME280;8375;33.594;-117.718;2023-02-04T01:05:35;100749.41;;;17.14;38.68
16525;BME280;8375;33.594;-117.718;2023-02-04T01:08:04;100751.78;;;17.08;39.52
16525;BME280;8375;33.594;-117.718;2023-02-04T01:10:33;100755.00;;;17.01;37.75
16525;BME280;8375;33.594;-117.718;2023-02-04T01:13:02;100757.94;;;16.89;36.59
16525;BME280;8375;33.594;-117.718;2023-02-04T01:15:31;100755.91;;;16.82;38.27
16525;BME280;8375;33.594;-117.718;2023-02-04T01:18:01;100760.22;;;16.74;38.11
16525;BME280;8375;33.594;-117.718;2023-02-04T01:20:31;100770.28;;;16.68;36.41
16525;BME280;8375;33.594;-117.718;2023-02-04T01:23:03;100774.63;;;16.60;36.64
16525;BME280;8375;33.594;-117.718;2023-02-04T01:25:32;100772.03;;;16.50;36.75
16525;BME280;8375;33.594;-117.718;2023-02-04T01:28:01;100771.50;;;16.46;34.70
16525;BME280;8375;33.594;-117.718;2023-02-04T01:30:29;100763.38;;;16.39;35.54
16525;BME280;8375;33.594;-117.718;2023-02-04T01:32:58;100767.00;;;16.28;35.40
16525;BME280;8375;33.594;-117.718;2023-02-04T01:35:27;100766.03;;;16.20;37.67
16525;BME280;8375;33.594;-117.718;2023-02-04T01:37:56;100773.66;;;16.13;39.12
16525;BME280;8375;33.594;-117.718;2023-02-04T01:40:26;100788.13;;;15.97;40.14
16525;BME280;8375;33.594;-117.718;2023-02-04T01:42:54;100785.88;;;15.83;39.44
16525;BME280;8375;33.594;-117.718;2023-02-04T01:45:23;100784.09;;;15.83;40.84
16525;BME280;8375;33.594;-117.718;2023-02-04T01:47:52;100790.16;;;15.84;41.16
16525;BME280;8375;33.594;-117.718;2023-02-04T01:50:21;100794.41;;;15.85;41.80
16525;BME280;8375;33.594;-117.718;2023-02-04T01:52:50;100789.72;;;15.79;39.94
16525;BME280;8375;33.594;-117.718;2023-02-04T01:55:20;100791.81;;;15.75;41.04
16525;BME280;8375;33.594;-117.718;2023-02-04T01:57:51;100796.63;;;15.70;41.24
16525;BME280;8375;33.594;-117.718;2023-02-04T02:00:26;100798.16;;;15.63;38.79
16525;BME280;8375;33.594;-117.718;2023-02-04T02:02:55;100795.91;;;15.58;38.57
16525;BME280;8375;33.594;-117.718;2023-02-04T02:05:27;100788.63;;;15.52;39.64
16525;BME280;8375;33.594;-117.718;2023-02-04T02:07:58;100786.28;;;15.49;39.43
16525;BME280;8375;33.594;-117.718;2023-02-04T02:10:28;100794.28;;;15.47;37.83
16525;BME280;8375;33.594;-117.718;2023-02-04T02:12:58;100799.34;;;15.39;38.25
16525;BME280;8375;33.594;-117.718;2023-02-04T02:15:27;100799.47;;;15.28;40.88
16525;BME280;8375;33.594;-117.718;2023-02-04T02:17:56;100804.13;;;15.24;40.62
16525;BME280;8375;33.594;-117.718;2023-02-04T02:20:26;100797.06;;;15.15;39.94
16525;BME280;8375;33.594;-117.718;2023-02-04T02:23:02;100804.91;;;15.05;40.47
16525;BME280;8375;33.594;-117.718;2023-02-04T02:25:34;100808.16;;;14.97;41.04
16525;BME280;8375;33.594;-117.718;2023-02-04T02:28:06;100815.56;;;14.92;41.40
16525;BME280;8375;33.594;-117.718;2023-02-04T02:30:35;100821.22;;;14.87;42.29
16525;BME280;8375;33.594;-117.718;2023-02-04T02:33:05;100830.53;;;14.80;41.66
16525;BME280;8375;33.594;-117.718;2023-02-04T02:35:34;100840.09;;;14.70;41.65
16525;BME280;8375;33.594;-117.718;2023-02-04T02:38:03;100830.41;;;14.60;41.16
16525;BME280;8375;33.594;-117.718;2023-02-04T02:40:33;100833.53;;;14.54;41.45
16525;BME280;8375;33.594;-117.718;2023-02-04T02:43:02;100831.97;;;14.51;40.25
16525;BME280;8375;33.594;-117.718;2023-02-04T02:45:31;100825.50;;;14.46;38.87
16525;BME280;8375;33.594;-117.718;2023-02-04T02:48:01;100826.97;;;14.38;39.61
16525;BME280;8375;33.594;-117.718;2023-02-04T02:50:31;100841.34;;;14.33;39.56
16525;BME280;8375;33.594;-117.718;2023-02-04T02:53:01;100835.38;;;14.21;41.57
16525;BME280;8375;33.594;-117.718;2023-02-04T02:55:33;100832.22;;;14.06;42.02
16525;BME280;8375;33.594;-117.718;2023-02-04T02:58:14;100839.59;;;14.01;42.62
16525;BME280;8375;33.594;-117.718;2023-02-04T03:00:43;100839.53;;;13.91;43.30
16525;BME280;8375;33.594;-117.718;2023-02-04T03:03:15;100844.41;;;13.84;43.67
16525;BME280;8375;33.594;-117.718;2023-02-04T03:05:48;100842.75;;;13.83;42.92
16525;BME280;8375;33.594;-117.718;2023-02-04T03:08:20;100836.16;;;13.68;44.32
16525;BME280;8375;33.594;-117.718;2023-02-04T03:10:50;100831.91;;;13.55;44.57
16525;BME280;8375;33.594;-117.718;2023-02-04T03:13:20;100829.78;;;13.49;45.22
16525;BME280;8375;33.594;-117.718;2023-02-04T03:15:49;100830.38;;;13.41;46.30
16525;BME280;8375;33.594;-117.718;2023-02-04T03:18:19;100825.66;;;13.35;46.04
16525;BME280;8375;33.594;-117.718;2023-02-04T03:20:48;100829.69;;;13.28;45.71
16525;BME280;8375;33.594;-117.718;2023-02-04T03:23:19;100831.09;;;13.20;46.30
16525;BME280;8375;33.594;-117.718;2023-02-04T03:25:50;100825.06;;;13.09;46.80
16525;BME280;8375;33.594;-117.718;2023-02-04T03:28:19;100832.41;;;13.03;47.58
16525;BME280;8375;33.594;-117.718;2023-02-04T03:30:48;100835.03;;;12.92;48.36
16525;BME280;8375;33.594;-117.718;2023-02-04T03:33:21;100837.38;;;12.84;49.52
16525;BME280;8375;33.594;-117.718;2023-02-04T03:35:51;100835.72;;;12.83;51.25
16525;BME280;8375;33.594;-117.718;2023-02-04T03:38:20;100842.34;;;12.75;52.05
16525;BME280;8375;33.594;-117.718;2023-02-04T03:40:50;100832.97;;;12.73;52.74
16525;BME280;8375;33.594;-117.718;2023-02-04T03:43:19;100833.56;;;12.65;54.10
16525;BME280;8375;33.594;-117.718;2023-02-04T03:45:48;100826.69;;;12.64;54.19
16525;BME280;8375;33.594;-117.718;2023-02-04T03:48:16;100823.84;;;12.56;53.51
16525;BME280;8375;33.594;-117.718;2023-02-04T03:50:45;100834.59;;;12.51;52.68
16525;BME280;8375;33.594;-117.718;2023-02-04T03:53:14;100843.72;;;12.45;53.94
16525;BME280;8375;33.594;-117.718;2023-02-04T03:55:43;100839.41;;;12.33;55.08
16525;BME280;8375;33.594;-117.718;2023-02-04T03:58:13;100828.38;;;12.29;56.23
16525;BME280;8375;33.594;-117.718;2023-02-04T04:00:42;100826.13;;;12.25;55.95
16525;BME280;8375;33.594;-117.718;2023-02-04T04:03:10;100828.34;;;12.18;56.81
16525;BME280;8375;33.594;-117.718;2023-02-04T04:05:39;100828.00;;;12.11;57.82
16525;BME280;8375;33.594;-117.718;2023-02-04T04:08:08;100828.31;;;12.07;59.43
16525;BME280;8375;33.594;-117.718;2023-02-04T04:10:36;100832.28;;;11.99;59.95
16525;BME280;8375;33.594;-117.718;2023-02-04T04:13:05;100835.44;;;11.92;60.69
16525;BME280;8375;33.594;-117.718;2023-02-04T04:15:36;100843.34;;;11.90;60.83
16525;BME280;8375;33.594;-117.718;2023-02-04T04:18:05;100839.22;;;11.87;61.05
16525;BME280;8375;33.594;-117.718;2023-02-04T04:20:33;100845.28;;;11.75;61.14
16525;BME280;8375;33.594;-117.718;2023-02-04T04:23:02;100841.25;;;11.71;61.58
16525;BME280;8375;33.594;-117.718;2023-02-04T04:25:31;100843.44;;;11.64;61.71
16525;BME280;8375;33.594;-117.718;2023-02-04T04:27:59;100847.09;;;11.62;62.22
16525;BME280;8375;33.594;-117.718;2023-02-04T04:30:28;100844.38;;;11.63;62.51
16525;BME280;8375;33.594;-117.718;2023-02-04T04:32:59;100839.31;;;11.62;63.24
16525;BME280;8375;33.594;-117.718;2023-02-04T04:35:28;100842.34;;;11.55;63.56
16525;BME280;8375;33.594;-117.718;2023-02-04T04:37:57;100847.34;;;11.45;64.30
16525;BME280;8375;33.594;-117.718;2023-02-04T04:40:25;100846.63;;;11.43;64.56
16525;BME280;8375;33.594;-117.718;2023-02-04T04:42:54;100849.06;;;11.34;65.31
16525;BME280;8375;33.594;-117.718;2023-02-04T04:45:23;100838.25;;;11.27;65.61
16525;BME280;8375;33.594;-117.718;2023-02-04T04:47:51;100842.31;;;11.18;65.82
16525;BME280;8375;33.594;-117.718;2023-02-04T04:50:22;100844.28;;;11.14;65.41
16525;BME280;8375;33.594;-117.718;2023-02-04T04:52:50;100846.38;;;11.09;65.89
16525;BME280;8375;33.594;-117.718;2023-02-04T04:55:19;100852.50;;;11.08;65.76
16525;BME280;8375;33.594;-117.718;2023-02-04T04:57:48;100855.22;;;11.07;66.03
16525;BME280;8375;33.594;-117.718;2023-02-04T05:00:18;100860.84;;;11.00;66.44
16525;BME280;8375;33.594;-117.718;2023-02-04T05:02:47;100853.97;;;10.99;66.86
16525;BME280;8375;33.594;-117.718;2023-02-04T05:05:16;100857.59;;;10.97;67.25
16525;BME280;8375;33.594;-117.718;2023-02-04T05:07:46;100854.59;;;10.90;67.26
16525;BME280;8375;33.594;-117.718;2023-02-04T05:10:15;100854.81;;;10.87;68.01
16525;BME280;8375;33.594;-117.718;2023-02-04T05:12:44;100859.50;;;10.82;68.43
16525;BME280;8375;33.594;-117.718;2023-02-04T05:15:12;100863.75;;;10.83;68.05
16525;BME280;8375;33.594;-117.718;2023-02-04T05:17:41;100862.50;;;10.76;68.90
16525;BME280;8375;33.594;-117.718;2023-02-04T05:20:10;100864.56;;;10.70;68.93
16525;BME280;8375;33.594;-117.718;2023-02-04T05:22:39;100862.28;;;10.66;68.32
16525;BME280;8375;33.594;-117.718;2023-02-04T05:25:09;100870.66;;;10.56;68.64
16525;BME280;8375;33.594;-117.718;2023-02-04T05:27:38;100863.50;;;10.47;68.97
16525;BME280;8375;33.594;-117.718;2023-02-04T05:30:09;100870.63;;;10.44;69.33
16525;BME280;8375;33.594;-117.718;2023-02-04T05:32:38;100874.63;;;10.35;69.95
16525;BME280;8375;33.594;-117.718;2023-02-04T05:35:07;100868.59;;;10.34;70.62
16525;BME280;8375;33.594;-117.718;2023-02-04T05:37:36;100877.72;;;10.27;71.28
16525;BME280;8375;33.594;-117.718;2023-02-04T05:40:06;100873.03;;;10.19;71.42
16525;BME280;8375;33.594;-117.718;2023-02-04T05:42:36;100878.31;;;10.18;70.66
16525;BME280;8375;33.594;-117.718;2023-02-04T05:45:05;100875.09;;;10.14;70.55
16525;BME280;8375;33.594;-117.718;2023-02-04T05:47:34;100873.63;;;10.10;70.75
16525;BME280;8375;33.594;-117.718;2023-02-04T05:50:03;100874.97;;;10.03;70.94
16525;BME280;8375;33.594;-117.718;2023-02-04T05:52:33;100867.38;;;10.00;71.08
16525;BME280;8375;33.594;-117.718;2023-02-04T05:55:02;100869.50;;;9.93;71.16
16525;BME280;8375;33.594;-117.718;2023-02-04T05:57:32;100862.84;;;9.89;71.58
16525;BME280;8375;33.594;-117.718;2023-02-04T06:00:03;100862.03;;;9.88;71.11
16525;BME280;8375;33.594;-117.718;2023-02-04T06:02:33;100869.28;;;9.83;71.75
16525;BME280;8375;33.594;-117.718;2023-02-04T06:05:02;100873.63;;;9.82;71.54
16525;BME280;8375;33.594;-117.718;2023-02-04T06:07:31;100871.41;;;9.76;72.22
16525;BME280;8375;33.594;-117.718;2023-02-04T06:10:01;100871.06;;;9.68;72.28
16525;BME280;8375;33.594;-117.718;2023-02-04T06:12:30;100873.75;;;9.66;72.55
16525;BME280;8375;33.594;-117.718;2023-02-04T06:14:59;100872.47;;;9.59;71.94
16525;BME280;8375;33.594;-117.718;2023-02-04T06:17:29;100881.56;;;9.52;72.41
16525;BME280;8375;33.594;-117.718;2023-02-04T06:19:58;100882.38;;;9.52;71.63
16525;BME280;8375;33.594;-117.718;2023-02-04T06:22:27;100881.75;;;9.49;71.59
16525;BME280;8375;33.594;-117.718;2023-02-04T06:24:55;100878.69;;;9.42;72.18
16525;BME280;8375;33.594;-117.718;2023-02-04T06:27:24;100879.59;;;9.41;72.12
16525;BME280;8375;33.594;-117.718;2023-02-04T06:29:53;100878.69;;;9.42;72.22
16525;BME280;8375;33.594;-117.718;2023-02-04T06:32:23;100871.75;;;9.43;72.60
16525;BME280;8375;33.594;-117.718;2023-02-04T06:34:53;100875.47;;;9.38;73.13
16525;BME280;8375;33.594;-117.718;2023-02-04T06:37:22;100867.94;;;9.34;73.01
16525;BME280;8375;33.594;-117.718;2023-02-04T06:39:50;100866.22;;;9.34;72.20
16525;BME280;8375;33.594;-117.718;2023-02-04T06:42:20;100880.34;;;9.29;72.68
16525;BME280;8375;33.594;-117.718;2023-02-04T06:44:50;100879.91;;;9.22;72.64
16525;BME280;8375;33.594;-117.718;2023-02-04T06:47:19;100871.28;;;9.21;73.00
16525;BME280;8375;33.594;-117.718;2023-02-04T06:49:48;100878.25;;;9.21;73.34
16525;BME280;8375;33.594;-117.718;2023-02-04T06:52:18;100879.16;;;9.20;73.35
16525;BME280;8375;33.594;-117.718;2023-02-04T06:54:47;100875.91;;;9.16;73.04
16525;BME280;8375;33.594;-117.718;2023-02-04T06:57:17;100873.63;;;9.12;73.39
16525;BME280;8375;33.594;-117.718;2023-02-04T06:59:46;100884.91;;;9.10;73.62
16525;BME280;8375;33.594;-117.718;2023-02-04T07:02:15;100875.47;;;9.09;73.60
16525;BME280;8375;33.594;-117.718;2023-02-04T07:04:44;100880.91;;;9.05;73.35
16525;BME280;8375;33.594;-117.718;2023-02-04T07:07:14;100878.59;;;9.00;73.45
16525;BME280;8375;33.594;-117.718;2023-02-04T07:09:44;100885.53;;;9.00;74.13
16525;BME280;8375;33.594;-117.718;2023-02-04T07:12:13;100884.97;;;8.94;75.01
16525;BME280;8375;33.594;-117.718;2023-02-04T07:14:41;100885.31;;;8.88;74.91
16525;BME280;8375;33.594;-117.718;2023-02-04T07:17:10;100876.25;;;8.81;75.76
16525;BME280;8375;33.594;-117.718;2023-02-04T07:19:39;100878.09;;;8.79;75.92
16525;BME280;8375;33.594;-117.718;2023-02-04T07:22:07;100888.72;;;8.74;75.98
16525;BME280;8375;33.594;-117.718;2023-02-04T07:24:36;100882.50;;;8.62;75.44
16525;BME280;8375;33.594;-117.718;2023-02-04T07:27:06;100879.53;;;8.54;76.04
16525;BME280;8375;33.594;-117.718;2023-02-04T07:29:35;100881.53;;;8.49;76.55
16525;BME280;8375;33.594;-117.718;2023-02-04T07:32:04;100891.03;;;8.48;76.96
16525;BME280;8375;33.594;-117.718;2023-02-04T07:34:33;100884.53;;;8.41;77.24
16525;BME280;8375;33.594;-117.718;2023-02-04T07:37:01;100887.38;;;8.36;76.89
16525;BME280;8375;33.594;-117.718;2023-02-04T07:39:30;100883.75;;;8.25;77.43
16525;BME280;8375;33.594;-117.718;2023-02-04T07:41:59;100890.88;;;8.05;78.46
16525;BME280;8375;33.594;-117.718;2023-02-04T07:44:29;100890.88;;;8.05;79.07
16525;BME280;8375;33.594;-117.718;2023-02-04T07:46:58;100888.53;;;8.00;78.90
16525;BME280;8375;33.594;-117.718;2023-02-04T07:49:26;100890.59;;;7.93;78.78
16525;BME280;8375;33.594;-117.718;2023-02-04T07:51:55;100888.00;;;7.93;79.61
16525;BME280;8375;33.594;-117.718;2023-02-04T07:54:24;100888.84;;;7.94;79.36
16525;BME280;8375;33.594;-117.718;2023-02-04T07:56:53;100883.75;;;7.92;79.52
16525;BME280;8375;33.594;-117.718;2023-02-04T07:59:22;100879.19;;;7.82;79.48
16525;BME280;8375;33.594;-117.718;2023-02-04T08:01:52;100875.91;;;7.78;79.95
16525;BME280;8375;33.594;-117.718;2023-02-04T08:04:21;100876.94;;;7.75;80.38
16525;BME280;8375;33.594;-117.718;2023-02-04T08:06:49;100876.09;;;7.75;80.70
16525;BME280;8375;33.594;-117.718;2023-02-04T08:09:18;100868.66;;;7.69;80.35
16525;BME280;8375;33.594;-117.718;2023-02-04T08:11:47;100868.75;;;7.67;80.21
16525;BME280;8375;33.594;-117.718;2023-02-04T08:14:15;100868.00;;;7.65;80.81
16525;BME280;8375;33.594;-117.718;2023-02-04T08:16:44;100871.00;;;7.57;81.26
16525;BME280;8375;33.594;-117.718;2023-02-04T08:19:14;100867.59;;;7.57;81.67
16525;BME280;8375;33.594;-117.718;2023-02-04T08:21:46;100862.59;;;7.54;81.06
16525;BME280;8375;33.594;-117.718;2023-02-04T08:24:16;100860.06;;;7.52;81.22
16525;BME280;8375;33.594;-117.718;2023-02-04T08:26:44;100860.56;;;7.43;81.51
16525;BME280;8375;33.594;-117.718;2023-02-04T08:29:13;100857.16;;;7.42;80.38
16525;BME280;8375;33.594;-117.718;2023-02-04T08:31:42;100855.72;;;7.37;80.88
16525;BME280;8375;33.594;-117.718;2023-02-04T08:34:12;100854.78;;;7.38;80.42
16525;BME280;8375;33.594;-117.718;2023-02-04T08:36:42;100860.06;;;7.36;79.30
16525;BME280;8375;33.594;-117.718;2023-02-04T08:39:11;100850.47;;;7.38;78.97
16525;BME280;8375;33.594;-117.718;2023-02-04T08:41:40;100853.28;;;7.33;78.02
16525;BME280;8375;33.594;-117.718;2023-02-04T08:44:08;100856.94;;;7.29;78.38
16525;BME280;8375;33.594;-117.718;2023-02-04T08:46:37;100859.53;;;7.29;78.57
16525;BME280;8375;33.594;-117.718;2023-02-04T08:49:06;100858.56;;;7.32;78.45
16525;BME280;8375;33.594;-117.718;2023-02-04T08:51:34;100857.81;;;7.30;77.64
16525;BME280;8375;33.594;-117.718;2023-02-04T08:54:05;100859.53;;;7.29;78.04
16525;BME280;8375;33.594;-117.718;2023-02-04T08:56:33;100849.53;;;7.23;77.90
16525;BME280;8375;33.594;-117.718;2023-02-04T08:59:02;100853.88;;;7.23;78.06
16525;BME280;8375;33.594;-117.718;2023-02-04T09:01:31;100851.44;;;7.19;78.46
16525;BME280;8375;33.594;-117.718;2023-02-04T09:03:59;100855.69;;;7.21;79.23
16525;BME280;8375;33.594;-117.718;2023-02-04T09:06:28;100852.22;;;7.22;78.47
16525;BME280;8375;33.594;-117.718;2023-02-04T09:08:57;100850.59;;;7.19;79.25
16525;BME280;8375;33.594;-117.718;2023-02-04T09:11:28;100851.13;;;7.26;80.86
16525;BME280;8375;33.594;-117.718;2023-02-04T09:13:57;100846.63;;;7.29;80.50
16525;BME280;8375;33.594;-117.718;2023-02-04T09:16:25;100848.22;;;7.32;80.50
16525;BME280;8375;33.594;-117.718;2023-02-04T09:18:54;100836.06;;;7.34;80.90
16525;BME280;8375;33.594;-117.718;2023-02-04T09:21:24;100835.81;;;7.39;80.28
16525;BME280;8375;33.594;-117.718;2023-02-04T09:23:53;100834.56;;;7.30;80.14
16525;BME280;8375;33.594;-117.718;2023-02-04T09:26:21;100835.09;;;7.19;80.01
16525;BME280;8375;33.594;-117.718;2023-02-04T09:28:52;100830.09;;;7.16;80.65
16525;BME280;8375;33.594;-117.718;2023-02-04T09:31:20;100832.13;;;7.27;82.21
16525;BME280;8375;33.594;-117.718;2023-02-04T09:33:49;100820.38;;;7.21;81.54
16525;BME280;8375;33.594;-117.718;2023-02-04T09:36:18;100821.69;;;7.12;81.14
16525;BME280;8375;33.594;-117.718;2023-02-04T09:38:46;100816.09;;;7.04;81.22
16525;BME280;8375;33.594;-117.718;2023-02-04T09:41:15;100813.44;;;7.05;82.31
16525;BME280;8375;33.594;-117.718;2023-02-04T09:43:45;100814.94;;;7.10;83.04
16525;BME280;8375;33.594;-117.718;2023-02-04T09:46:19;100810.03;;;7.05;83.36
16525;BME280;8375;33.594;-117.718;2023-02-04T09:48:48;100810.78;;;7.23;83.89
16525;BME280;8375;33.594;-117.718;2023-02-04T09:51:20;100814.78;;;7.13;82.36
16525;BME280;8375;33.594;-117.718;2023-02-04T09:53:51;100817.03;;;7.03;82.95
16525;BME280;8375;33.594;-117.718;2023-02-04T09:56:21;100808.19;;;7.07;83.99
16525;BME280;8375;33.594;-117.718;2023-02-04T09:58:49;100803.34;;;7.01;83.57
16525;BME280;8375;33.594;-117.718;2023-02-04T10:01:20;100799.50;;;6.92;84.30
16525;BME280;8375;33.594;-117.718;2023-02-04T10:03:49;100806.41;;;6.92;84.19
16525;BME280;8375;33.594;-117.718;2023-02-04T10:06:18;100799.75;;;6.87;83.99
16525;BME280;8375;33.594;-117.718;2023-02-04T10:08:49;100802.59;;;6.99;85.47
16525;BME280;8375;33.594;-117.718;2023-02-04T10:11:19;100807.34;;;6.90;83.75
16525;BME280;8375;33.594;-117.718;2023-02-04T10:13:50;100799.06;;;6.84;84.50
16525;BME280;8375;33.594;-117.718;2023-02-04T10:16:22;100795.06;;;6.78;84.59
16525;BME280;8375;33.594;-117.718;2023-02-04T10:18:56;100793.63;;;6.72;85.23
16525;BME280;8375;33.594;-117.718;2023-02-04T10:21:26;100783.38;;;6.71;85.37
16525;BME280;8375;33.594;-117.718;2023-02-04T10:23:56;100794.16;;;6.62;85.15
16525;BME280;8375;33.594;-117.718;2023-02-04T10:26:27;100788.47;;;6.55;84.91
16525;BME280;8375;33.594;-117.718;2023-02-04T10:29:02;100780.91;;;6.52;85.18
16525;BME280;8375;33.594;-117.718;2023-02-04T10:31:34;100782.66;;;6.51;85.66
16525;BME280;8375;33.594;-117.718;2023-02-04T10:34:11;100784.91;;;6.57;86.59
16525;BME280;8375;33.594;-117.718;2023-02-04T10:36:42;100781.44;;;6.58;86.05
16525;BME280;8375;33.594;-117.718;2023-02-04T10:39:14;100786.06;;;6.52;86.19
16525;BME280;8375;33.594;-117.718;2023-02-04T10:41:47;100781.97;;;6.48;85.77
16525;BME280;8375;33.594;-117.718;2023-02-04T10:44:18;100784.03;;;6.41;85.53
16525;BME280;8375;33.594;-117.718;2023-02-04T10:46:58;100774.47;;;6.43;86.24
16525;BME280;8375;33.594;-117.718;2023-02-04T10:49:26;100775.28;;;6.43;85.86
16525;BME280;8375;33.594;-117.718;2023-02-04T10:51:55;100772.03;;;6.40;86.43
16525;BME280;8375;33.594;-117.718;2023-02-04T10:54:26;100779.03;;;6.38;86.45
16525;BME280;8375;33.594;-117.718;2023-02-04T10:56:59;100770.06;;;6.27;85.63
16525;BME280;8375;33.594;-117.718;2023-02-04T10:59:31;100771.28;;;6.20;85.51
16525;BME280;8375;33.594;-117.718;2023-02-04T11:02:26;100774.03;;;6.17;85.44
16525;BME280;8375;33.594;-117.718;2023-02-04T11:04:57;100762.94;;;6.15;86.18
16525;BME280;8375;33.594;-117.718;2023-02-04T11:07:26;100771.59;;;6.31;87.31
16525;BME280;8375;33.594;-117.718;2023-02-04T11:09:54;100766.19;;;6.36;86.76
16525;BME280;8375;33.594;-117.718;2023-02-04T11:12:36;100768.47;;;6.25;86.38
16525;BME280;8375;33.594;-117.718;2023-02-04T11:15:06;100754.59;;;6.27;86.54
16525;BME280;8375;33.594;-117.718;2023-02-04T11:17:36;100766.28;;;6.17;85.73
16525;BME280;8375;33.594;-117.718;2023-02-04T11:20:15;100761.50;;;6.27;87.00
16525;BME280;8375;33.594;-117.718;2023-02-04T11:22:45;100766.88;;;6.22;86.60
16525;BME280;8375;33.594;-117.718;2023-02-04T11:25:31;100761.78;;;6.21;87.52
16525;BME280;8375;33.594;-117.718;2023-02-04T11:28:01;100754.47;;;6.13;87.02
16525;BME280;8375;33.594;-117.718;2023-02-04T11:30:40;100758.16;;;6.07;87.32
16525;BME280;8375;33.594;-117.718;2023-02-04T11:33:22;100751.28;;;6.08;87.42
16525;BME280;8375;33.594;-117.718;2023-02-04T11:36:00;100760.66;;;6.09;87.67
16525;BME280;8375;33.594;-117.718;2023-02-04T11:38:31;100755.22;;;6.15;87.97
16525;BME280;8375;33.594;-117.718;2023-02-04T11:41:00;100757.78;;;6.15;88.41
16525;BME280;8375;33.594;-117.718;2023-02-04T11:43:32;100757.94;;;6.12;88.52
16525;BME280;8375;33.594;-117.718;2023-02-04T11:46:03;100753.25;;;6.03;88.07
16525;BME280;8375;33.594;-117.718;2023-02-04T11:48:35;100758.41;;;6.03;88.58
16525;BME280;8375;33.594;-117.718;2023-02-04T11:51:11;100757.50;;;5.84;87.31
16525;BME280;8375;33.594;-117.718;2023-02-04T11:53:41;100756.06;;;5.79;87.74
16525;BME280;8375;33.594;-117.718;2023-02-04T11:56:16;100749.84;;;5.83;89.17
16525;BME280;8375;33.594;-117.718;2023-02-04T11:58:45;100754.09;;;5.84;88.93
16525;BME280;8375;33.594;-117.718;2023-02-04T12:01:17;100743.09;;;5.80;88.37
16525;BME280;8375;33.594;-117.718;2023-02-04T12:03:49;100740.97;;;5.71;88.11
16525;BME280;8375;33.594;-117.718;2023-02-04T12:06:22;100747.16;;;5.67;88.40
16525;BME280;8375;33.594;-117.718;2023-02-04T12:08:50;100741.97;;;5.68;89.21
16525;BME280;8375;33.594;-117.718;2023-02-04T12:11:26;100738.53;;;5.68;89.38
16525;BME280;8375;33.594;-117.718;2023-02-04T12:13:57;100734.06;;;5.71;89.78
16525;BME280;8375;33.594;-117.718;2023-02-04T12:16:26;100740.97;;;5.71;89.35
16525;BME280;8375;33.594;-117.718;2023-02-04T12:18:57;100737.41;;;5.73;89.38
16525;BME280;8375;33.594;-117.718;2023-02-04T12:21:26;100739.69;;;5.80;89.43
16525;BME280;8375;33.594;-117.718;2023-02-04T12:23:54;100747.63;;;5.75;88.80
16525;BME280;8375;33.594;-117.718;2023-02-04T12:26:23;100743.25;;;5.77;89.16
16525;BME280;8375;33.594;-117.718;2023-02-04T12:28:52;100740.75;;;5.76;88.94
16525;BME280;8375;33.594;-117.718;2023-02-04T12:31:21;100739.22;;;5.71;89.44
16525;BME280;8375;33.594;-117.718;2023-02-04T12:33:49;100744.38;;;5.71;89.27
16525;BME280;8375;33.594;-117.718;2023-02-04T12:36:21;100748.16;;;5.64;88.46
16525;BME280;8375;33.594;-117.718;2023-02-04T12:38:50;100749.81;;;5.65;89.86
16525;BME280;8375;33.594;-117.718;2023-02-04T12:41:19;100752.16;;;5.70;91.02
16525;BME280;8375;33.594;-117.718;2023-02-04T12:43:47;100756.09;;;5.60;90.27
16525;BME280;8375;33.594;-117.718;2023-02-04T12:46:16;100750.88;;;5.61;91.15
16525;BME280;8375;33.594;-117.718;2023-02-04T12:48:45;100754.56;;;5.55;90.41