sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77799;BME280;66989;50.426;15.352;2023-03-14T00:01:19;96595.16;;;7.11;86.97
77799;BME280;66989;50.426;15.352;2023-03-14T00:03:47;96618.75;;;7.11;87.49
77799;BME280;66989;50.426;15.352;2023-03-14T00:06:13;96632.81;;;7.10;87.93
77799;BME280;66989;50.426;15.352;2023-03-14T00:08:41;96657.38;;;7.09;88.16
77799;BME280;66989;50.426;15.352;2023-03-14T00:11:09;96668.81;;;7.08;88.52
77799;BME280;66989;50.426;15.352;2023-03-14T00:13:35;96648.69;;;7.08;88.81
77799;BME280;66989;50.426;15.352;2023-03-14T00:16:08;96643.03;;;7.13;88.16
77799;BME280;66989;50.426;15.352;2023-03-14T00:18:34;96614.63;;;7.18;87.96
77799;BME280;66989;50.426;15.352;2023-03-14T00:21:01;96609.94;;;7.21;88.10
77799;BME280;66989;50.426;15.352;2023-03-14T00:23:29;96539.03;;;7.23;88.77
77799;BME280;66989;50.426;15.352;2023-03-14T00:26:06;96528.56;;;7.23;89.68
77799;BME280;66989;50.426;15.352;2023-03-14T00:28:33;96573.66;;;7.17;90.65
77799;BME280;66989;50.426;15.352;2023-03-14T00:30:58;96574.19;;;7.11;90.58
77799;BME280;66989;50.426;15.352;2023-03-14T00:33:24;96593.78;;;7.07;91.10
77799;BME280;66989;50.426;15.352;2023-03-14T00:35:54;96586.44;;;7.01;91.46
77799;BME280;66989;50.426;15.352;2023-03-14T00:38:20;96594.31;;;7.01;91.46
77799;BME280;66989;50.426;15.352;2023-03-14T00:40:46;96603.97;;;7.00;91.72
77799;BME280;66989;50.426;15.352;2023-03-14T00:43:11;96612.78;;;6.99;91.41
77799;BME280;66989;50.426;15.352;2023-03-14T00:45:37;96610.31;;;6.97;92.41
77799;BME280;66989;50.426;15.352;2023-03-14T00:48:04;96625.31;;;6.95;92.60
77799;BME280;66989;50.426;15.352;2023-03-14T00:50:29;96638.31;;;6.97;92.77
77799;BME280;66989;50.426;15.352;2023-03-14T00:52:54;96645.34;;;6.96;93.45
77799;BME280;66989;50.426;15.352;2023-03-14T00:55:20;96635.53;;;6.89;93.84
77799;BME280;66989;50.426;15.352;2023-03-14T00:57:45;96603.78;;;6.82;93.59
77799;BME280;66989;50.426;15.352;2023-03-14T01:00:11;96623.34;;;6.78;94.07
77799;BME280;66989;50.426;15.352;2023-03-14T01:02:38;96621.00;;;6.75;94.13
77799;BME280;66989;50.426;15.352;2023-03-14T01:05:03;96598.91;;;6.68;94.52
77799;BME280;66989;50.426;15.352;2023-03-14T01:07:29;96561.25;;;6.59;94.98
77799;BME280;66989;50.426;15.352;2023-03-14T01:09:54;96542.66;;;6.53;95.36
77799;BME280;66989;50.426;15.352;2023-03-14T01:12:20;96537.94;;;6.47;95.49
77799;BME280;66989;50.426;15.352;2023-03-14T01:14:45;96537.66;;;6.40;96.36
77799;BME280;66989;50.426;15.352;2023-03-14T01:17:10;96553.03;;;6.33;96.32
77799;BME280;66989;50.426;15.352;2023-03-14T01:19:36;96563.06;;;6.28;96.69
77799;BME280;66989;50.426;15.352;2023-03-14T01:22:01;96558.94;;;6.26;96.80
77799;BME280;66989;50.426;15.352;2023-03-14T01:24:27;96566.09;;;6.24;97.03
77799;BME280;66989;50.426;15.352;2023-03-14T01:26:52;96557.41;;;6.23;97.21
77799;BME280;66989;50.426;15.352;2023-03-14T01:29:17;96541.03;;;6.21;97.27
77799;BME280;66989;50.426;15.352;2023-03-14T01:31:43;96513.44;;;6.17;97.33
77799;BME280;66989;50.426;15.352;2023-03-14T01:34:08;96487.69;;;6.12;97.41
77799;BME280;66989;50.426;15.352;2023-03-14T01:36:34;96478.19;;;6.11;97.40
77799;BME280;66989;50.426;15.352;2023-03-14T01:38:59;96461.66;;;6.11;97.56
77799;BME280;66989;50.426;15.352;2023-03-14T01:41:25;96458.78;;;6.14;97.13
77799;BME280;66989;50.426;15.352;2023-03-14T01:43:51;96444.84;;;6.13;97.08
77799;BME280;66989;50.426;15.352;2023-03-14T01:46:28;96432.34;;;6.17;97.22
77799;BME280;66989;50.426;15.352;2023-03-14T01:49:08;96420.38;;;6.14;96.86
77799;BME280;66989;50.426;15.352;2023-03-14T01:52:15;96424.06;;;6.12;97.42
77799;BME280;66989;50.426;15.352;2023-03-14T01:57:32;96435.75;;;6.08;96.74
77799;BME280;66989;50.426;15.352;2023-03-14T02:02:36;96405.50;;;6.15;95.96
77799;BME280;66989;50.426;15.352;2023-03-14T02:05:03;96420.91;;;6.18;96.54
77799;BME280;66989;50.426;15.352;2023-03-14T02:07:48;96354.66;;;6.17;97.18
77799;BME280;66989;50.426;15.352;2023-03-14T02:10:16;96340.47;;;6.10;97.77
77799;BME280;66989;50.426;15.352;2023-03-14T02:12:45;96360.59;;;6.10;97.84
77799;BME280;66989;50.426;15.352;2023-03-14T02:15:11;96395.69;;;6.17;97.26
77799;BME280;66989;50.426;15.352;2023-03-14T02:17:37;96396.94;;;6.13;97.33
77799;BME280;66989;50.426;15.352;2023-03-14T02:22:33;96427.22;;;6.06;98.92
77799;BME280;66989;50.426;15.352;2023-03-14T02:25:24;96411.69;;;6.14;98.54
77799;BME280;66989;50.426;15.352;2023-03-14T02:27:54;96360.59;;;6.49;96.63
77799;BME280;66989;50.426;15.352;2023-03-14T02:30:25;96421.66;;;6.49;96.92
77799;BME280;66989;50.426;15.352;2023-03-14T02:33:00;96438.31;;;6.38;96.93
77799;BME280;66989;50.426;15.352;2023-03-14T02:35:32;96433.47;;;6.34;97.89
77799;BME280;66989;50.426;15.352;2023-03-14T02:38:19;96431.78;;;6.23;99.33
77799;BME280;66989;50.426;15.352;2023-03-14T02:40:48;96436.75;;;6.16;99.97
77799;BME280;66989;50.426;15.352;2023-03-14T02:43:13;96426.69;;;6.12;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T02:48:08;96438.78;;;6.03;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T02:50:35;96433.41;;;6.05;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T02:53:00;96438.78;;;6.03;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T02:55:26;96434.38;;;6.04;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T02:57:52;96424.84;;;6.03;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:00:18;96429.41;;;6.01;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:02:44;96430.38;;;6.00;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:05:09;96426.94;;;5.99;99.96
77799;BME280;66989;50.426;15.352;2023-03-14T03:07:34;96451.72;;;6.05;99.84
77799;BME280;66989;50.426;15.352;2023-03-14T03:10:00;96450.63;;;6.07;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:12:25;96440.56;;;6.03;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:14:50;96429.66;;;5.98;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:17:16;96406.13;;;5.98;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:19:42;96376.50;;;5.97;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:22:07;96377.09;;;6.01;99.97
77799;BME280;66989;50.426;15.352;2023-03-14T03:24:34;96376.94;;;6.02;99.77
77799;BME280;66989;50.426;15.352;2023-03-14T03:26:59;96377.09;;;6.01;99.85
77799;BME280;66989;50.426;15.352;2023-03-14T03:29:25;96380.81;;;5.98;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:31:50;96376.81;;;5.94;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:34:15;96388.09;;;5.95;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:36:41;96377.19;;;5.89;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:39:06;96366.16;;;5.86;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:41:32;96356.81;;;5.83;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:43:58;96352.66;;;5.81;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:46:24;96355.56;;;5.78;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:48:54;96373.00;;;5.77;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:51:20;96372.47;;;5.74;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:53:45;96380.47;;;5.72;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:56:10;96377.00;;;5.72;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T03:58:36;96374.53;;;5.70;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:01:04;96370.25;;;5.69;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:03:29;96350.03;;;5.71;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:06:04;96348.66;;;5.77;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:08:30;96356.38;;;5.78;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:10:57;96343.19;;;5.80;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:13:23;96346.03;;;5.77;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:15:49;96353.78;;;5.78;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:18:14;96344.25;;;5.77;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:20:39;96340.97;;;5.75;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:23:05;96337.38;;;5.76;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:25:30;96342.59;;;5.76;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:27:56;96348.66;;;5.77;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:30:21;96354.03;;;5.75;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:32:47;96349.09;;;5.72;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:35:12;96357.03;;;5.71;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:37:39;96349.09;;;5.72;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:40:07;96358.81;;;5.70;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:42:33;96354.72;;;5.68;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:44:59;96358.25;;;5.66;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:47:25;96356.63;;;5.65;100.00
77799;BME280;66989;50.426;15.352;2023-03-14T04:49:50;96358.25;;;5.66;99.69
77799;BME280;66989;50.426;15.352;2023-03-14T04:52:16;96364.34;;;5.67;99.57
77799;BME280;66989;50.426;15.352;2023-03-14T04:54:41;96360.19;;;5.64;99.30
77799;BME280;66989;50.426;15.352;2023-03-14T04:57:08;96369.97;;;5.62;99.47
77799;BME280;66989;50.426;15.352;2023-03-14T04:59:33;96362.94;;;5.63;99.18
77799;BME280;66989;50.426;15.352;2023-03-14T05:01:59;96357.72;;;5.63;99.00
77799;BME280;66989;50.426;15.352;2023-03-14T05:04:24;96354.13;;;5.64;99.58
77799;BME280;66989;50.426;15.352;2023-03-14T05:06:50;96350.41;;;5.66;99.39
77799;BME280;66989;50.426;15.352;2023-03-14T05:09:15;96347.69;;;5.68;98.58
77799;BME280;66989;50.426;15.352;2023-03-14T05:11:41;96332.00;;;5.68;98.52
77799;BME280;66989;50.426;15.352;2023-03-14T05:14:06;96325.94;;;5.68;97.92
77799;BME280;66989;50.426;15.352;2023-03-14T05:16:32;96322.63;;;5.65;98.13
77799;BME280;66989;50.426;15.352;2023-03-14T05:18:57;96329.94;;;5.62;98.22
77799;BME280;66989;50.426;15.352;2023-03-14T05:21:22;96339.00;;;5.58;98.78
77799;BME280;66989;50.426;15.352;2023-03-14T05:23:48;96332.13;;;5.57;98.26
77799;BME280;66989;50.426;15.352;2023-03-14T05:26:13;96337.84;;;5.51;98.63
77799;BME280;66989;50.426;15.352;2023-03-14T05:28:38;96340.03;;;5.46;98.18
77799;BME280;66989;50.426;15.352;2023-03-14T05:31:07;96344.81;;;5.40;98.77
77799;BME280;66989;50.426;15.352;2023-03-14T05:33:33;96349.50;;;5.37;98.88
77799;BME280;66989;50.426;15.352;2023-03-14T05:35:58;96339.16;;;5.35;98.96
77799;BME280;66989;50.426;15.352;2023-03-14T05:38:23;96336.44;;;5.37;99.16
77799;BME280;66989;50.426;15.352;2023-03-14T05:40:49;96335.63;;;5.36;99.23
77799;BME280;66989;50.426;15.352;2023-03-14T05:43:15;96350.44;;;5.36;99.11
77799;BME280;66989;50.426;15.352;2023-03-14T05:45:42;96342.59;;;5.36;99.40
77799;BME280;66989;50.426;15.352;2023-03-14T05:48:07;96342.91;;;5.43;99.19
77799;BME280;66989;50.426;15.352;2023-03-14T05:50:33;96352.59;;;5.52;98.84
77799;BME280;66989;50.426;15.352;2023-03-14T05:52:59;96355.50;;;5.58;98.64
77799;BME280;66989;50.426;15.352;2023-03-14T05:55:24;96347.81;;;5.66;98.13
77799;BME280;66989;50.426;15.352;2023-03-14T05:57:50;96344.53;;;5.74;97.92
77799;BME280;66989;50.426;15.352;2023-03-14T06:00:16;96338.78;;;5.80;97.31
77799;BME280;66989;50.426;15.352;2023-03-14T06:02:41;96331.34;;;5.85;96.36
77799;BME280;66989;50.426;15.352;2023-03-14T06:05:07;96321.44;;;5.89;95.14
77799;BME280;66989;50.426;15.352;2023-03-14T06:07:33;96324.59;;;5.92;95.63
77799;BME280;66989;50.426;15.352;2023-03-14T06:09:58;96329.44;;;5.97;95.73
77799;BME280;66989;50.426;15.352;2023-03-14T06:12:24;96333.59;;;6.00;95.58
77799;BME280;66989;50.426;15.352;2023-03-14T06:14:49;96325.44;;;6.03;94.60
77799;BME280;66989;50.426;15.352;2023-03-14T06:17:16;96329.44;;;6.07;94.87
77799;BME280;66989;50.426;15.352;2023-03-14T06:19:42;96323.00;;;6.11;94.64
77799;BME280;66989;50.426;15.352;2023-03-14T06:22:07;96318.19;;;6.16;94.64
77799;BME280;66989;50.426;15.352;2023-03-14T06:24:32;96318.44;;;6.23;94.72
77799;BME280;66989;50.426;15.352;2023-03-14T06:26:58;96326.03;;;6.26;94.29
77799;BME280;66989;50.426;15.352;2023-03-14T06:29:23;96327.28;;;6.31;94.46
77799;BME280;66989;50.426;15.352;2023-03-14T06:31:49;96338.31;;;6.35;94.12
77799;BME280;66989;50.426;15.352;2023-03-14T06:34:15;96345.88;;;6.38;94.60
77799;BME280;66989;50.426;15.352;2023-03-14T06:36:40;96350.97;;;6.39;94.41
77799;BME280;66989;50.426;15.352;2023-03-14T06:39:06;96335.69;;;6.35;93.13
77799;BME280;66989;50.426;15.352;2023-03-14T06:41:31;96325.91;;;6.37;93.41
77799;BME280;66989;50.426;15.352;2023-03-14T06:43:59;96333.06;;;6.35;93.39
77799;BME280;66989;50.426;15.352;2023-03-14T06:46:24;96331.94;;;6.37;93.14
77799;BME280;66989;50.426;15.352;2023-03-14T06:48:50;96348.06;;;6.42;93.39
77799;BME280;66989;50.426;15.352;2023-03-14T06:51:17;96352.63;;;6.50;93.34
77799;BME280;66989;50.426;15.352;2023-03-14T06:53:42;96348.63;;;6.65;94.43
77799;BME280;66989;50.426;15.352;2023-03-14T06:56:08;96359.78;;;6.87;95.41
77799;BME280;66989;50.426;15.352;2023-03-14T06:58:33;96350.22;;;6.95;94.12
77799;BME280;66989;50.426;15.352;2023-03-14T07:01:00;96352.31;;;7.02;94.02
77799;BME280;66989;50.426;15.352;2023-03-14T07:03:25;96350.09;;;7.07;93.58
77799;BME280;66989;50.426;15.352;2023-03-14T07:05:53;96346.50;;;7.08;93.00
77799;BME280;66989;50.426;15.352;2023-03-14T07:08:18;96343.69;;;7.19;93.95
77799;BME280;66989;50.426;15.352;2023-03-14T07:10:43;96342.56;;;7.21;93.11
77799;BME280;66989;50.426;15.352;2023-03-14T07:13:08;96348.69;;;7.22;92.35
77799;BME280;66989;50.426;15.352;2023-03-14T07:15:37;96358.19;;;7.23;91.72
77799;BME280;66989;50.426;15.352;2023-03-14T07:18:03;96359.00;;;7.23;92.12
77799;BME280;66989;50.426;15.352;2023-03-14T07:20:29;96370.97;;;7.26;92.42
77799;BME280;66989;50.426;15.352;2023-03-14T07:22:57;96363.69;;;7.30;92.39
77799;BME280;66989;50.426;15.352;2023-03-14T07:25:25;96362.53;;;7.32;91.96
77799;BME280;66989;50.426;15.352;2023-03-14T07:27:50;96350.00;;;7.36;92.09
77799;BME280;66989;50.426;15.352;2023-03-14T07:30:16;96346.13;;;7.40;92.46
77799;BME280;66989;50.426;15.352;2023-03-14T07:32:41;96346.94;;;7.40;91.10
77799;BME280;66989;50.426;15.352;2023-03-14T07:35:07;96368.59;;;7.42;91.57
77799;BME280;66989;50.426;15.352;2023-03-14T07:37:34;96368.03;;;7.48;91.19
77799;BME280;66989;50.426;15.352;2023-03-14T07:39:59;96375.75;;;7.50;90.01
77799;BME280;66989;50.426;15.352;2023-03-14T07:42:25;96381.16;;;7.48;89.75
77799;BME280;66989;50.426;15.352;2023-03-14T07:44:50;96380.84;;;7.52;90.08
77799;BME280;66989;50.426;15.352;2023-03-14T07:47:18;96378.78;;;7.55;90.59
77799;BME280;66989;50.426;15.352;2023-03-14T07:49:44;96373.75;;;7.62;91.40
77799;BME280;66989;50.426;15.352;2023-03-14T07:52:10;96366.69;;;7.72;91.71
77799;BME280;66989;50.426;15.352;2023-03-14T07:54:36;96359.44;;;7.84;92.43
77799;BME280;66989;50.426;15.352;2023-03-14T07:57:01;96361.78;;;7.96;92.28
77799;BME280;66989;50.426;15.352;2023-03-14T07:59:27;96360.19;;;8.04;91.41
77799;BME280;66989;50.426;15.352;2023-03-14T08:01:53;96343.41;;;8.14;91.65
77799;BME280;66989;50.426;15.352;2023-03-14T08:04:22;96333.91;;;8.13;89.93
77799;BME280;66989;50.426;15.352;2023-03-14T08:06:47;96326.56;;;8.17;89.35
77799;BME280;66989;50.426;15.352;2023-03-14T08:09:13;96318.91;;;8.23;88.96
77799;BME280;66989;50.426;15.352;2023-03-14T08:11:39;96314.84;;;8.29;88.89
77799;BME280;66989;50.426;15.352;2023-03-14T08:14:04;96316.44;;;8.40;88.71
77799;BME280;66989;50.426;15.352;2023-03-14T08:16:29;96308.19;;;8.52;88.26
77799;BME280;66989;50.426;15.352;2023-03-14T08:18:55;96312.53;;;8.62;87.76
77799;BME280;66989;50.426;15.352;2023-03-14T08:21:22;96317.22;;;8.76;87.25
77799;BME280;66989;50.426;15.352;2023-03-14T08:23:48;96313.97;;;8.82;85.87
77799;BME280;66989;50.426;15.352;2023-03-14T08:26:13;96325.91;;;8.76;86.86
77799;BME280;66989;50.426;15.352;2023-03-14T08:28:38;96326.44;;;8.80;86.61
77799;BME280;66989;50.426;15.352;2023-03-14T08:31:04;96323.91;;;8.70;87.48
77799;BME280;66989;50.426;15.352;2023-03-14T08:33:30;96338.25;;;8.40;87.74
77799;BME280;66989;50.426;15.352;2023-03-14T08:35:57;96341.78;;;8.49;89.04
77799;BME280;66989;50.426;15.352;2023-03-14T08:38:23;96343.97;;;8.53;87.53
77799;BME280;66989;50.426;15.352;2023-03-14T08:40:48;96349.50;;;8.50;86.98
77799;BME280;66989;50.426;15.352;2023-03-14T08:43:15;96345.56;;;8.46;87.04
77799;BME280;66989;50.426;15.352;2023-03-14T08:45:40;96354.47;;;8.53;87.19
77799;BME280;66989;50.426;15.352;2023-03-14T08:48:06;96351.47;;;8.66;86.90
77799;BME280;66989;50.426;15.352;2023-03-14T08:50:32;96355.28;;;8.72;86.63
77799;BME280;66989;50.426;15.352;2023-03-14T08:52:58;96356.50;;;8.77;86.93
77799;BME280;66989;50.426;15.352;2023-03-14T08:55:25;96368.41;;;8.90;87.17
77799;BME280;66989;50.426;15.352;2023-03-14T08:57:52;96364.72;;;9.00;86.72
77799;BME280;66989;50.426;15.352;2023-03-14T09:00:18;96363.81;;;9.10;86.90
77799;BME280;66989;50.426;15.352;2023-03-14T09:02:45;96366.78;;;9.15;84.60
77799;BME280;66989;50.426;15.352;2023-03-14T09:05:11;96362.72;;;9.20;83.92
77799;BME280;66989;50.426;15.352;2023-03-14T09:07:37;96367.56;;;9.33;84.22
77799;BME280;66989;50.426;15.352;2023-03-14T09:10:03;96367.63;;;9.41;83.64
77799;BME280;66989;50.426;15.352;2023-03-14T09:12:28;96373.16;;;9.30;84.34
77799;BME280;66989;50.426;15.352;2023-03-14T09:14:54;96379.97;;;9.23;85.13
77799;BME280;66989;50.426;15.352;2023-03-14T09:17:19;96371.34;;;9.30;85.91
77799;BME280;66989;50.426;15.352;2023-03-14T09:19:45;96357.47;;;9.46;85.48
77799;BME280;66989;50.426;15.352;2023-03-14T09:22:10;96358.81;;;9.58;85.71
77799;BME280;66989;50.426;15.352;2023-03-14T09:24:36;96363.34;;;9.74;85.34
77799;BME280;66989;50.426;15.352;2023-03-14T09:27:01;96365.13;;;10.08;84.33
77799;BME280;66989;50.426;15.352;2023-03-14T09:29:27;96362.94;;;10.46;82.46
77799;BME280;66989;50.426;15.352;2023-03-14T09:31:52;96358.53;;;11.03;80.93
77799;BME280;66989;50.426;15.352;2023-03-14T09:34:18;96350.81;;;11.10;80.29
77799;BME280;66989;50.426;15.352;2023-03-14T09:36:43;96350.72;;;11.51;76.69
77799;BME280;66989;50.426;15.352;2023-03-14T09:39:11;96348.88;;;11.68;76.22
77799;BME280;66989;50.426;15.352;2023-03-14T09:41:40;96343.53;;;11.76;76.43
77799;BME280;66989;50.426;15.352;2023-03-14T09:44:27;96341.06;;;11.82;76.00
77799;BME280;66989;50.426;15.352;2023-03-14T09:46:57;96349.59;;;11.93;75.39
77799;BME280;66989;50.426;15.352;2023-03-14T09:49:29;96346.38;;;12.13;75.31
77799;BME280;66989;50.426;15.352;2023-03-14T09:51:58;96344.28;;;12.40;75.11
77799;BME280;66989;50.426;15.352;2023-03-14T09:54:31;96347.06;;;12.38;74.74
77799;BME280;66989;50.426;15.352;2023-03-14T09:57:03;96352.41;;;12.30;76.44
77799;BME280;66989;50.426;15.352;2023-03-14T09:59:29;96346.13;;;12.23;76.62
77799;BME280;66989;50.426;15.352;2023-03-14T10:01:58;96346.66;;;11.87;77.16
77799;BME280;66989;50.426;15.352;2023-03-14T10:04:25;96342.19;;;11.88;76.31
77799;BME280;66989;50.426;15.352;2023-03-14T10:06:50;96339.31;;;11.58;78.12
77799;BME280;66989;50.426;15.352;2023-03-14T10:09:22;96340.94;;;11.68;78.72
77799;BME280;66989;50.426;15.352;2023-03-14T10:11:51;96328.44;;;11.53;79.08
77799;BME280;66989;50.426;15.352;2023-03-14T10:14:37;96323.47;;;11.67;78.93
77799;BME280;66989;50.426;15.352;2023-03-14T10:17:12;96316.75;;;11.87;79.02
77799;BME280;66989;50.426;15.352;2023-03-14T10:19:58;96315.78;;;12.19;77.70
77799;BME280;66989;50.426;15.352;2023-03-14T10:22:29;96312.03;;;12.45;76.65
77799;BME280;66989;50.426;15.352;2023-03-14T10:25:04;96302.50;;;12.58;76.18
77799;BME280;66989;50.426;15.352;2023-03-14T10:27:32;96301.41;;;12.76;75.17
77799;BME280;66989;50.426;15.352;2023-03-14T10:30:07;96300.47;;;12.46;74.66
77799;BME280;66989;50.426;15.352;2023-03-14T10:37:58;96299.19;;;13.02;71.02
77799;BME280;66989;50.426;15.352;2023-03-14T10:40:38;96291.53;;;13.07;70.61
77799;BME280;66989;50.426;15.352;2023-03-14T10:43:06;96293.31;;;12.92;69.73
77799;BME280;66989;50.426;15.352;2023-03-14T10:45:40;96306.16;;;12.95;69.85
77799;BME280;66989;50.426;15.352;2023-03-14T10:50:48;96310.81;;;12.93;70.64
77799;BME280;66989;50.426;15.352;2023-03-14T10:53:17;96307.84;;;12.96;71.47
77799;BME280;66989;50.426;15.352;2023-03-14T10:55:44;96319.63;;;13.08;71.00
77799;BME280;66989;50.426;15.352;2023-03-14T10:58:30;96309.03;;;13.08;70.35
77799;BME280;66989;50.426;15.352;2023-03-14T11:03:32;96301.50;;;12.59;71.06
77799;BME280;66989;50.426;15.352;2023-03-14T11:06:39;96310.31;;;12.52;69.67
77799;BME280;66989;50.426;15.352;2023-03-14T11:09:06;96313.38;;;12.63;70.29
77799;BME280;66989;50.426;15.352;2023-03-14T11:11:37;96317.94;;;12.69;69.45
77799;BME280;66989;50.426;15.352;2023-03-14T11:16:53;96305.34;;;12.94;68.47
77799;BME280;66989;50.426;15.352;2023-03-14T11:19:47;96303.63;;;12.87;67.59
77799;BME280;66989;50.426;15.352;2023-03-14T11:27:43;96316.59;;;12.28;69.17
77799;BME280;66989;50.426;15.352;2023-03-14T11:30:39;96314.91;;;12.35;69.03
77799;BME280;66989;50.426;15.352;2023-03-14T11:36:03;96318.59;;;12.17;69.06
77799;BME280;66989;50.426;15.352;2023-03-14T11:38:34;96313.66;;;12.14;70.04
77799;BME280;66989;50.426;15.352;2023-03-14T11:41:03;96311.44;;;12.03;69.82
77799;BME280;66989;50.426;15.352;2023-03-14T11:43:30;96301.53;;;11.97;69.44
77799;BME280;66989;50.426;15.352;2023-03-14T11:46:05;96314.72;;;11.97;69.70
77799;BME280;66989;50.426;15.352;2023-03-14T11:51:46;96307.97;;;12.03;69.52
77799;BME280;66989;50.426;15.352;2023-03-14T11:54:22;96307.28;;;12.01;70.17
77799;BME280;66989;50.426;15.352;2023-03-14T11:57:10;96306.78;;;12.05;69.63
77799;BME280;66989;50.426;15.352;2023-03-14T11:59:50;96306.47;;;12.00;70.00
77799;BME280;66989;50.426;15.352;2023-03-14T12:02:40;96301.19;;;12.00;69.80
77799;BME280;66989;50.426;15.352;2023-03-14T12:10:38;96294.69;;;12.11;69.72
77799;BME280;66989;50.426;15.352;2023-03-14T12:13:08;96301.16;;;12.08;69.92
77799;BME280;66989;50.426;15.352;2023-03-14T12:15:39;96293.44;;;11.99;70.31
77799;BME280;66989;50.426;15.352;2023-03-14T12:18:31;96297.13;;;11.89;69.81
77799;BME280;66989;50.426;15.352;2023-03-14T12:21:00;96294.00;;;11.86;70.17
77799;BME280;66989;50.426;15.352;2023-03-14T12:23:27;96292.34;;;11.85;70.51
77799;BME280;66989;50.426;15.352;2023-03-14T12:28:37;96286.16;;;12.01;70.42
77799;BME280;66989;50.426;15.352;2023-03-14T12:39:43;96292.75;;;12.05;70.28
77799;BME280;66989;50.426;15.352;2023-03-14T12:42:23;96288.00;;;12.00;69.19
77799;BME280;66989;50.426;15.352;2023-03-14T12:45:22;96284.34;;;12.01;70.15
77799;BME280;66989;50.426;15.352;2023-03-14T12:50:45;96282.81;;;12.07;69.36
77799;BME280;66989;50.426;15.352;2023-03-14T13:02:28;96265.44;;;12.12;68.82
77799;BME280;66989;50.426;15.352;2023-03-14T13:05:09;96258.81;;;12.16;69.22
77799;BME280;66989;50.426;15.352;2023-03-14T13:10:27;96250.00;;;12.01;70.25
77799;BME280;66989;50.426;15.352;2023-03-14T13:13:19;96255.06;;;12.11;70.04
77799;BME280;66989;50.426;15.352;2023-03-14T13:15:47;96256.47;;;12.22;69.06
77799;BME280;66989;50.426;15.352;2023-03-14T13:18:18;96252.81;;;12.31;68.63
77799;BME280;66989;50.426;15.352;2023-03-14T13:21:16;96252.19;;;12.29;68.66
77799;BME280;66989;50.426;15.352;2023-03-14T13:24:05;96234.28;;;12.39;68.12
77799;BME280;66989;50.426;15.352;2023-03-14T13:26:36;96231.75;;;12.46;67.53
77799;BME280;66989;50.426;15.352;2023-03-14T13:29:22;96233.53;;;12.68;65.88
77799;BME280;66989;50.426;15.352;2023-03-14T13:32:25;96237.50;;;12.87;65.30
77799;BME280;66989;50.426;15.352;2023-03-14T13:34:51;96246.97;;;12.81;66.17
77799;BME280;66989;50.426;15.352;2023-03-14T13:37:21;96248.50;;;12.76;66.40
77799;BME280;66989;50.426;15.352;2023-03-14T13:39:55;96251.56;;;12.64;66.30
77799;BME280;66989;50.426;15.352;2023-03-14T13:42:28;96243.94;;;12.47;67.66
77799;BME280;66989;50.426;15.352;2023-03-14T13:44:56;96241.69;;;12.58;67.59
77799;BME280;66989;50.426;15.352;2023-03-14T13:47:23;96243.47;;;12.66;67.74
77799;BME280;66989;50.426;15.352;2023-03-14T13:49:49;96243.03;;;12.54;68.14
77799;BME280;66989;50.426;15.352;2023-03-14T13:55:17;96245.09;;;12.21;68.43
77799;BME280;66989;50.426;15.352;2023-03-14T13:57:47;96241.66;;;12.12;69.88
77799;BME280;66989;50.426;15.352;2023-03-14T14:00:24;96238.81;;;11.99;69.84
77799;BME280;66989;50.426;15.352;2023-03-14T14:02:56;96237.31;;;11.97;68.69
77799;BME280;66989;50.426;15.352;2023-03-14T14:05:26;96253.53;;;11.94;69.27
77799;BME280;66989;50.426;15.352;2023-03-14T14:07:52;96249.06;;;11.94;69.01
77799;BME280;66989;50.426;15.352;2023-03-14T14:10:18;96247.13;;;11.88;70.04
77799;BME280;66989;50.426;15.352;2023-03-14T14:12:48;96245.47;;;11.87;69.77